createdAt,value
2019-03-06T10:26:22.808Z,3.20
2019-03-06T10:27:22.759Z,4.00
2019-03-06T10:28:27.825Z,4.10
2019-03-06T10:29:23.666Z,4.20
2019-03-06T10:30:22.618Z,4.30
2019-03-06T10:31:22.569Z,4.10
2019-03-06T10:32:22.537Z,3.60
2019-03-06T10:33:22.474Z,3.10
2019-03-06T10:34:22.418Z,3.80
2019-03-06T10:35:22.366Z,3.30
2019-03-06T10:36:22.318Z,5.00
2019-03-06T10:37:22.258Z,3.50
2019-03-06T10:38:22.180Z,4.10
2019-03-06T10:39:22.111Z,3.40
2019-03-06T10:40:22.041Z,5.10
2019-03-06T10:41:21.983Z,3.30
2019-03-06T10:42:21.965Z,3.50
2019-03-06T10:43:23.693Z,4.00
2019-03-06T10:44:28.801Z,2.80
2019-03-06T10:45:22.717Z,3.50
2019-03-06T10:46:21.651Z,3.10
2019-03-06T10:47:21.612Z,3.30
2019-03-06T10:48:21.519Z,3.70
2019-03-06T10:49:21.451Z,3.20
2019-03-06T10:50:26.809Z,2.90
2019-03-06T10:51:22.321Z,4.00
2019-03-06T10:52:21.247Z,3.70
2019-03-06T10:53:21.185Z,3.00
2019-03-06T10:54:21.119Z,5.00
2019-03-06T10:55:21.062Z,5.00
2019-03-06T10:56:20.987Z,4.20
2019-03-06T10:57:20.959Z,3.50
2019-03-06T10:58:20.869Z,3.80
2019-03-06T10:59:20.781Z,4.10
2019-03-06T11:00:20.706Z,3.60
2019-03-06T11:01:20.636Z,4.70
2019-03-06T11:02:20.573Z,4.80
2019-03-06T11:03:20.514Z,7.50
2019-03-06T11:04:20.436Z,5.70
2019-03-06T11:05:20.367Z,4.70
2019-03-06T11:06:20.297Z,6.70
2019-03-06T11:07:20.225Z,4.90
2019-03-06T11:08:20.169Z,7.60
2019-03-06T11:09:20.089Z,9.40
2019-03-06T11:10:23.964Z,9.10
2019-03-06T11:11:20.945Z,10.50
2019-03-06T11:12:19.871Z,9.20
2019-03-06T11:13:19.821Z,10.80
2019-03-06T11:14:19.742Z,7.80
2019-03-06T11:15:19.659Z,8.40
2019-03-06T11:16:19.588Z,7.60
2019-03-06T11:17:19.526Z,6.30
2019-03-06T11:18:19.456Z,7.20
2019-03-06T11:19:19.366Z,9.10
2019-03-06T11:20:19.293Z,7.10
2019-03-06T11:21:19.222Z,11.20
2019-03-06T11:22:19.147Z,10.60
2019-03-06T11:23:19.082Z,11.50
2019-03-06T11:24:19.001Z,11.50
2019-03-06T11:25:18.929Z,8.60
2019-03-06T11:26:18.853Z,10.40
2019-03-06T11:27:18.798Z,11.20
2019-03-06T11:28:18.722Z,8.70
2019-03-06T11:29:19.495Z,9.10
2019-03-06T11:30:18.570Z,11.20
2019-03-06T11:31:18.501Z,11.10
2019-03-06T11:32:18.421Z,12.00
2019-03-06T11:33:18.359Z,8.40
2019-03-06T11:34:18.276Z,11.80
2019-03-06T11:35:18.209Z,9.60
2019-03-06T11:36:18.130Z,9.00
2019-03-06T11:37:18.057Z,8.60
2019-03-06T11:38:17.996Z,9.50
2019-03-06T11:39:17.894Z,9.90
2019-03-06T11:40:17.815Z,7.50
2019-03-06T11:41:17.749Z,8.50
2019-03-06T11:42:17.666Z,7.90
2019-03-06T11:43:17.592Z,9.50
2019-03-06T11:44:17.528Z,11.60
2019-03-06T11:45:17.453Z,6.80
2019-03-06T11:46:17.374Z,9.80
2019-03-06T11:47:17.294Z,8.80
2019-03-06T11:48:17.220Z,8.20
2019-03-06T11:49:17.161Z,8.20
2019-03-06T11:50:17.089Z,9.10
2019-03-06T11:51:17.003Z,9.80
2019-03-06T11:52:16.929Z,10.20
2019-03-06T11:53:16.851Z,8.80
2019-03-06T11:54:16.881Z,7.00
2019-03-06T11:55:16.707Z,9.10
2019-03-06T11:56:16.636Z,8.80
2019-03-06T11:57:16.563Z,7.80
2019-03-06T11:58:16.489Z,10.00
2019-03-06T11:59:16.425Z,8.30
2019-03-06T12:00:16.345Z,8.40
2019-03-06T12:01:16.271Z,10.20
2019-03-06T12:02:16.958Z,7.70
2019-03-06T12:03:16.119Z,8.90
2019-03-06T12:04:16.069Z,8.50
2019-03-06T12:05:15.970Z,9.10
2019-03-06T12:06:15.897Z,11.90
2019-03-06T12:07:15.873Z,9.20
2019-03-06T12:08:15.758Z,8.10
2019-03-06T12:09:15.695Z,6.70
2019-03-06T12:10:15.620Z,8.50
2019-03-06T12:11:15.541Z,7.60
2019-03-06T12:12:15.466Z,6.80
2019-03-06T12:13:15.391Z,6.60
2019-03-06T12:14:15.331Z,9.90
2019-03-06T12:15:15.247Z,7.70
2019-03-06T12:16:15.165Z,6.80
2019-03-06T12:17:15.100Z,6.40
2019-03-06T12:18:15.013Z,7.60
2019-03-06T12:19:14.955Z,7.90
2019-03-06T12:20:14.862Z,9.00
2019-03-06T12:21:14.789Z,8.60
2019-03-06T12:22:14.723Z,6.80
2019-03-06T12:23:14.639Z,5.70
2019-03-06T12:24:14.574Z,8.40
2019-03-06T12:25:14.491Z,6.70
2019-03-06T12:26:14.424Z,7.80
2019-03-06T12:27:14.351Z,8.60
2019-03-06T12:28:14.279Z,5.80
2019-03-06T12:29:14.225Z,8.60
2019-03-06T12:30:14.144Z,6.10
2019-03-06T12:31:14.083Z,4.50
2019-03-06T12:32:14.017Z,6.60
2019-03-06T12:33:13.942Z,5.70
2019-03-06T12:34:13.867Z,6.80
2019-03-06T12:35:13.824Z,6.50
2019-03-06T12:36:13.738Z,5.50
2019-03-06T12:37:13.680Z,6.50
2019-03-06T12:38:13.664Z,7.50
2019-03-06T12:39:13.550Z,7.90
2019-03-06T12:40:14.853Z,6.10
2019-03-06T12:41:13.398Z,7.80
2019-03-06T12:42:14.567Z,9.80
2019-03-06T12:43:13.254Z,5.80
