createdAt,value
2022-08-12T00:00:43.954Z,8.57
2022-08-12T00:03:29.834Z,6.80
2022-08-12T00:06:16.114Z,7.23
2022-08-12T00:09:02.203Z,5.33
2022-08-12T00:11:50.097Z,6.57
2022-08-12T00:14:36.963Z,8.63
2022-08-12T00:17:23.498Z,13.43
2022-08-12T00:20:09.729Z,6.67
2022-08-12T00:22:59.877Z,5.87
2022-08-12T00:26:21.159Z,7.20
2022-08-12T00:29:04.553Z,9.93
2022-08-12T00:31:50.508Z,6.90
2022-08-12T00:34:37.462Z,6.80
2022-08-12T00:37:24.840Z,11.63
2022-08-12T00:40:12.027Z,7.23
2022-08-12T00:42:41.809Z,6.53
2022-08-12T00:45:12.457Z,7.73
2022-08-12T00:47:41.251Z,5.47
2022-08-12T00:50:19.110Z,7.97
2022-08-12T00:52:49.607Z,7.53
2022-08-12T00:55:19.911Z,5.93
2022-08-12T00:57:50.419Z,5.63
2022-08-12T01:00:22.619Z,5.03
2022-08-12T01:02:53.648Z,5.47
2022-08-12T01:05:41.582Z,6.67
2022-08-12T01:08:43.007Z,3.93
2022-08-12T01:11:31.775Z,7.27
2022-08-12T01:14:02.848Z,6.47
2022-08-12T01:16:33.433Z,8.77
2022-08-12T01:19:03.773Z,6.13
2022-08-12T01:22:04.398Z,4.77
2022-08-12T01:24:54.321Z,6.13
2022-08-12T01:27:23.934Z,5.17
2022-08-12T01:29:55.532Z,5.53
2022-08-12T01:32:27.546Z,9.50
2022-08-12T01:35:03.256Z,6.30
2022-08-12T01:37:36.707Z,4.83
2022-08-12T01:40:33.301Z,8.37
2022-08-12T01:43:07.137Z,5.13
2022-08-12T01:45:42.887Z,5.40
2022-08-12T01:48:25.921Z,6.07
2022-08-12T01:51:06.597Z,6.67
2022-08-12T01:53:58.704Z,5.07
2022-08-12T01:56:43.425Z,6.23
2022-08-12T01:59:33.461Z,3.87
2022-08-12T02:02:06.029Z,4.17
2022-08-12T02:05:03.514Z,5.55
2022-08-12T02:08:03.160Z,6.47
2022-08-12T02:11:03.472Z,8.23
2022-08-12T02:13:50.416Z,6.13
2022-08-12T02:16:30.898Z,5.60
2022-08-12T02:19:22.215Z,6.37
2022-08-12T02:22:05.071Z,5.47
2022-08-12T02:24:35.510Z,7.70
2022-08-12T02:27:06.127Z,4.97
2022-08-12T02:29:36.446Z,9.07
2022-08-12T02:32:05.932Z,5.17
2022-08-12T02:34:35.855Z,9.97
2022-08-12T02:37:05.656Z,9.30
2022-08-12T02:39:37.254Z,10.93
2022-08-12T02:42:07.585Z,5.43
2022-08-12T02:44:41.518Z,4.63
2022-08-12T02:47:57.122Z,4.77
2022-08-12T02:50:04.799Z,8.33
2022-08-12T02:52:35.476Z,9.77
2022-08-12T02:55:13.423Z,6.65
2022-08-12T02:58:00.518Z,4.65
2022-08-12T03:00:37.811Z,6.00
2022-08-12T03:03:08.194Z,4.90
2022-08-12T03:05:44.420Z,5.53
2022-08-12T03:08:22.370Z,6.73
2022-08-12T03:11:12.170Z,6.83
2022-08-12T03:13:49.008Z,6.70
2022-08-12T03:16:20.665Z,5.70
2022-08-12T03:18:50.377Z,5.33
2022-08-12T03:21:55.442Z,6.93
2022-08-12T03:24:10.041Z,6.50
2022-08-12T03:26:39.214Z,5.67
2022-08-12T03:29:08.503Z,8.20
2022-08-12T03:31:38.390Z,8.60
2022-08-12T03:34:08.891Z,14.00
2022-08-12T03:36:40.776Z,13.10
2022-08-12T03:39:40.847Z,7.53
2022-08-12T03:42:22.597Z,5.20
2022-08-12T03:45:16.392Z,8.82
2022-08-12T03:48:18.604Z,5.47
2022-08-12T03:51:05.820Z,6.18
2022-08-12T03:53:53.213Z,4.93
2022-08-12T03:56:39.491Z,4.70
2022-08-12T03:59:26.805Z,5.82
2022-08-12T04:01:58.620Z,7.50
2022-08-12T04:04:34.892Z,6.20
2022-08-12T04:07:06.630Z,7.22
2022-08-12T04:09:36.316Z,5.65
2022-08-12T04:12:23.167Z,4.35
2022-08-12T04:14:57.032Z,4.82
2022-08-12T04:17:28.182Z,6.70
2022-08-12T04:20:00.076Z,6.38
2022-08-12T04:22:31.106Z,9.80
2022-08-12T04:25:01.959Z,13.63
2022-08-12T04:27:32.680Z,7.32
2022-08-12T04:30:16.896Z,9.25
2022-08-12T04:32:52.156Z,9.40
2022-08-12T04:35:24.091Z,8.60
2022-08-12T04:37:59.046Z,10.65
2022-08-12T04:40:31.577Z,4.45
2022-08-12T04:43:02.097Z,5.88
2022-08-12T04:45:31.654Z,7.35
2022-08-12T04:48:01.914Z,4.82
2022-08-12T04:50:37.048Z,7.43
2022-08-12T04:53:08.982Z,5.50
2022-08-12T04:55:39.415Z,10.90
2022-08-12T04:58:08.136Z,12.45
2022-08-12T05:00:37.917Z,10.68
2022-08-12T05:03:07.186Z,12.70
2022-08-12T05:05:38.613Z,12.05
2022-08-12T05:08:12.489Z,6.82
2022-08-12T05:10:41.351Z,7.15
2022-08-12T05:13:12.278Z,7.97
2022-08-12T05:16:02.564Z,6.50
2022-08-12T05:18:30.556Z,6.70
2022-08-12T05:21:00.601Z,11.30
2022-08-12T05:23:32.019Z,5.68
2022-08-12T05:26:01.556Z,9.27
2022-08-12T05:28:30.867Z,6.60
2022-08-12T05:31:01.777Z,7.28
2022-08-12T05:33:37.539Z,4.32
2022-08-12T05:36:09.429Z,10.88
2022-08-12T05:38:55.933Z,9.25
2022-08-12T05:41:25.802Z,7.47
2022-08-12T05:43:56.162Z,4.80
2022-08-12T05:46:26.687Z,4.90
2022-08-12T05:48:56.797Z,7.03
2022-08-12T05:51:39.583Z,9.95
2022-08-12T05:54:10.605Z,6.82
2022-08-12T05:56:40.309Z,5.18
2022-08-12T05:59:11.252Z,7.00
2022-08-12T06:02:11.859Z,5.80
2022-08-12T06:04:32.356Z,5.95
2022-08-12T06:08:00.590Z,4.40
2022-08-12T06:09:51.583Z,4.95
2022-08-12T06:12:23.735Z,3.92
2022-08-12T06:14:55.188Z,6.60
2022-08-12T06:17:24.313Z,7.78
2022-08-12T06:20:28.304Z,4.05
2022-08-12T06:22:45.216Z,4.50
2022-08-12T06:25:21.635Z,4.03
2022-08-12T06:28:07.950Z,4.32
2022-08-12T06:30:39.417Z,7.05
2022-08-12T06:33:22.293Z,6.15
2022-08-12T06:35:57.301Z,6.65
2022-08-12T06:38:30.358Z,8.30
2022-08-12T06:41:18.541Z,4.68
2022-08-12T06:44:04.694Z,5.03
2022-08-12T06:46:38.938Z,6.78
2022-08-12T06:49:10.256Z,5.22
2022-08-12T06:51:38.935Z,8.00
2022-08-12T06:54:10.529Z,7.25
2022-08-12T06:59:27.770Z,13.60
2022-08-12T07:01:56.316Z,8.75
2022-08-12T07:04:40.292Z,4.97
2022-08-12T07:07:10.514Z,6.95
2022-08-12T07:10:03.822Z,5.95
2022-08-12T07:12:32.265Z,5.90
2022-08-12T07:15:02.412Z,13.52
2022-08-12T07:17:36.204Z,8.07
2022-08-12T07:20:06.895Z,9.57
2022-08-12T07:22:35.705Z,7.07
2022-08-12T07:25:24.141Z,11.02
2022-08-12T07:27:55.258Z,6.60
2022-08-12T07:30:24.246Z,6.93
2022-08-12T07:32:52.921Z,11.30
2022-08-12T07:35:21.715Z,5.85
2022-08-12T07:37:50.645Z,6.82
2022-08-12T07:40:21.315Z,7.70
2022-08-12T07:42:50.074Z,10.18
2022-08-12T07:45:20.307Z,6.88
2022-08-12T07:47:51.310Z,9.55
2022-08-12T07:50:23.726Z,6.20
2022-08-12T07:52:53.035Z,7.25
2022-08-12T07:55:23.176Z,8.65
2022-08-12T07:57:54.246Z,4.80
2022-08-12T08:00:23.260Z,3.40
2022-08-12T08:02:52.258Z,4.10
2022-08-12T08:05:21.446Z,4.80
2022-08-12T08:07:50.373Z,3.40
2022-08-12T08:10:20.440Z,7.03
2022-08-12T08:12:56.048Z,4.63
2022-08-12T08:15:51.322Z,5.07
2022-08-12T08:18:26.362Z,1.95
2022-08-12T08:20:57.613Z,3.45
2022-08-12T08:23:56.387Z,2.38
2022-08-12T08:26:27.531Z,2.17
2022-08-12T08:28:59.554Z,4.68
2022-08-12T08:31:28.367Z,2.83
2022-08-12T08:34:01.372Z,2.63
2022-08-12T08:36:39.988Z,2.78
2022-08-12T08:39:09.203Z,5.65
2022-08-12T08:42:19.028Z,4.35
2022-08-12T08:44:45.793Z,4.75
2022-08-12T08:47:14.641Z,2.65
2022-08-12T08:49:43.410Z,2.88
2022-08-12T08:52:12.638Z,3.25
2022-08-12T08:55:01.313Z,1.95
2022-08-12T08:57:43.044Z,3.85
2022-08-12T09:00:19.495Z,1.70
2022-08-12T09:02:59.502Z,4.05
2022-08-12T09:05:43.190Z,2.22
2022-08-12T09:08:26.631Z,5.93
2022-08-12T09:12:07.550Z,2.70
2022-08-12T09:14:11.976Z,3.80
2022-08-12T09:16:43.271Z,1.95
2022-08-12T09:22:04.755Z,3.33
2022-08-12T09:24:33.626Z,3.25
2022-08-12T09:27:02.737Z,3.35
2022-08-12T09:30:10.585Z,4.00
2022-08-12T09:32:29.288Z,1.70
2022-08-12T09:35:01.197Z,2.90
2022-08-12T09:37:55.119Z,2.42
2022-08-12T09:40:57.333Z,4.30
2022-08-12T09:43:27.687Z,1.90
2022-08-12T09:46:06.010Z,4.00
2022-08-12T09:48:56.529Z,4.50
2022-08-12T09:51:37.540Z,10.98
2022-08-12T09:54:31.083Z,2.28
2022-08-12T09:56:59.843Z,3.53
2022-08-12T10:00:16.083Z,5.50
2022-08-12T10:02:45.045Z,2.00
2022-08-12T10:05:17.884Z,4.03
2022-08-12T10:07:49.298Z,3.60
2022-08-12T10:10:23.952Z,1.65
2022-08-12T10:13:35.130Z,7.43
2022-08-12T10:16:05.920Z,5.45
2022-08-12T10:18:52.381Z,4.55
2022-08-12T10:21:35.607Z,3.70
2022-08-12T10:24:07.493Z,3.47
2022-08-12T10:26:55.213Z,2.55
2022-08-12T10:30:37.237Z,1.90
2022-08-12T10:32:44.038Z,2.55
2022-08-12T10:35:16.865Z,2.03
2022-08-12T10:38:37.801Z,3.60
2022-08-12T10:40:58.922Z,1.85
2022-08-12T10:43:55.795Z,4.40
2022-08-12T10:46:31.241Z,4.90
2022-08-12T10:49:07.084Z,2.50
2022-08-12T10:52:31.157Z,3.10
2022-08-12T10:54:46.257Z,4.82
2022-08-12T10:58:12.731Z,4.80
2022-08-12T11:00:31.166Z,6.93
2022-08-12T11:04:22.339Z,12.05
2022-08-12T11:07:08.741Z,4.25
2022-08-12T11:08:42.327Z,1.98
2022-08-12T11:12:08.432Z,2.97
2022-08-12T11:14:08.659Z,5.03
2022-08-12T11:17:34.886Z,6.13
2022-08-12T11:19:46.619Z,4.43
2022-08-12T11:22:18.237Z,4.40
2022-08-12T11:24:53.829Z,4.13
2022-08-12T11:27:25.473Z,3.40
2022-08-12T11:30:05.566Z,4.93
2022-08-12T11:32:39.054Z,1.95
2022-08-12T11:35:11.749Z,11.15
2022-08-12T11:37:58.017Z,2.08
2022-08-12T11:40:28.402Z,4.65
2022-08-12T11:43:18.778Z,3.53
2022-08-12T11:45:53.022Z,4.53
2022-08-12T11:48:26.675Z,5.43
2022-08-12T11:50:56.530Z,1.85
2022-08-12T11:53:58.625Z,4.53
2022-08-12T11:56:14.185Z,2.17
2022-08-12T12:02:03.034Z,4.43
2022-08-12T12:04:29.199Z,1.80
2022-08-12T12:07:07.267Z,4.22
2022-08-12T12:09:51.877Z,3.05
2022-08-12T12:12:25.191Z,2.13
2022-08-12T12:14:55.819Z,2.28
2022-08-12T12:17:25.044Z,4.63
2022-08-12T12:19:54.027Z,1.80
2022-08-12T12:22:27.103Z,3.40
2022-08-12T12:25:12.605Z,2.33
2022-08-12T12:28:05.195Z,2.80
2022-08-12T12:30:37.467Z,3.75
2022-08-12T12:33:07.000Z,3.60
2022-08-12T12:36:18.754Z,3.08
2022-08-12T12:38:25.702Z,1.92
2022-08-12T12:40:54.922Z,2.00
2022-08-12T12:43:42.658Z,3.30
2022-08-12T12:46:13.906Z,6.38
2022-08-12T12:48:44.595Z,6.28
2022-08-12T12:51:22.280Z,2.42
2022-08-12T12:54:10.453Z,3.40
2022-08-12T12:56:42.304Z,4.10
2022-08-12T12:59:54.891Z,2.17
2022-08-12T13:02:07.793Z,3.38
2022-08-12T13:04:38.230Z,11.25
2022-08-12T13:07:08.062Z,2.92
2022-08-12T13:09:37.046Z,3.28
2022-08-12T13:12:10.532Z,3.15
2022-08-12T13:14:39.974Z,4.65
2022-08-12T13:17:14.658Z,2.80
2022-08-12T13:19:46.579Z,2.88
2022-08-12T13:22:27.254Z,3.63
2022-08-12T13:24:59.806Z,4.90
2022-08-12T13:27:34.724Z,5.15
2022-08-12T13:30:11.997Z,3.30
2022-08-12T13:32:56.875Z,2.30
2022-08-12T13:35:33.445Z,2.97
2022-08-12T13:38:03.572Z,2.47
2022-08-12T13:40:34.846Z,1.83
2022-08-12T13:43:06.874Z,2.42
2022-08-12T13:45:36.986Z,2.25
2022-08-12T13:48:08.947Z,2.88
2022-08-12T13:50:39.053Z,4.13
2022-08-12T13:53:23.926Z,10.75
2022-08-12T13:56:11.830Z,2.70
2022-08-12T13:58:52.704Z,2.65
2022-08-12T14:01:22.081Z,2.67
2022-08-12T14:03:53.564Z,2.40
2022-08-12T14:06:25.999Z,2.60
2022-08-12T14:08:59.798Z,2.65
2022-08-12T14:11:47.924Z,4.35
2022-08-12T14:14:27.448Z,2.55
2022-08-12T14:17:05.474Z,3.88
2022-08-12T14:19:46.121Z,5.18
2022-08-12T14:22:21.405Z,2.30
2022-08-12T14:24:55.452Z,5.53
2022-08-12T14:28:02.510Z,5.15
2022-08-12T14:30:24.221Z,2.53
2022-08-12T14:33:02.854Z,2.40
2022-08-12T14:35:41.396Z,5.07
2022-08-12T14:38:16.255Z,2.15
2022-08-12T14:40:45.649Z,3.88
2022-08-12T14:43:15.457Z,2.08
2022-08-12T14:45:49.346Z,2.30
2022-08-12T14:48:19.648Z,4.88
2022-08-12T14:52:16.091Z,2.65
2022-08-12T14:55:24.814Z,2.72
2022-08-12T14:59:56.991Z,7.70
2022-08-12T15:02:28.690Z,2.85
2022-08-12T15:05:00.721Z,2.47
2022-08-12T15:07:34.017Z,2.50
2022-08-12T15:10:13.439Z,2.35
2022-08-12T15:12:42.293Z,3.65
2022-08-12T15:15:11.845Z,6.22
2022-08-12T15:17:40.853Z,3.65
2022-08-12T15:20:33.188Z,2.95
2022-08-12T15:23:01.540Z,3.42
2022-08-12T15:25:40.346Z,2.72
2022-08-12T15:28:22.278Z,3.72
2022-08-12T15:30:53.450Z,3.45
2022-08-12T15:33:24.090Z,6.40
2022-08-12T15:35:54.007Z,3.42
2022-08-12T15:38:28.162Z,2.78
2022-08-12T15:41:00.174Z,2.70
2022-08-12T15:43:52.156Z,3.70
2022-08-12T15:46:25.550Z,2.63
2022-08-12T15:48:55.768Z,3.42
2022-08-12T15:51:58.920Z,3.25
2022-08-12T15:54:33.168Z,2.63
2022-08-12T15:57:03.626Z,4.45
2022-08-12T15:59:51.377Z,4.47
2022-08-12T16:02:21.324Z,5.85
2022-08-12T16:04:51.472Z,2.83
2022-08-12T16:07:26.237Z,3.25
2022-08-12T16:10:06.597Z,4.65
2022-08-12T16:12:54.431Z,6.32
2022-08-12T16:15:26.463Z,4.72
2022-08-12T16:18:17.828Z,3.40
2022-08-12T16:20:47.406Z,4.10
2022-08-12T16:23:36.158Z,4.05
2022-08-12T16:26:14.488Z,3.03
2022-08-12T16:28:44.033Z,3.92
2022-08-12T16:31:23.041Z,5.70
2022-08-12T16:33:59.514Z,3.65
2022-08-12T16:36:30.818Z,3.00
2022-08-12T16:39:01.665Z,5.72
2022-08-12T16:41:38.116Z,7.57
2022-08-12T16:44:09.502Z,8.45
2022-08-12T16:46:39.257Z,4.00
2022-08-12T16:49:13.329Z,4.35
2022-08-12T16:51:46.621Z,3.25
2022-08-12T16:54:18.466Z,7.03
2022-08-12T16:56:54.751Z,5.63
2022-08-12T16:59:30.893Z,3.53
2022-08-12T17:02:31.902Z,10.43
2022-08-12T17:05:04.753Z,10.68
2022-08-12T17:07:38.337Z,6.32
2022-08-12T17:10:18.467Z,3.00
2022-08-12T17:13:10.037Z,3.95
2022-08-12T17:15:57.897Z,6.57
2022-08-12T17:18:43.626Z,8.18
2022-08-12T17:21:19.695Z,6.30
2022-08-12T17:23:53.389Z,3.03
2022-08-12T17:26:27.992Z,5.85
2022-08-12T17:29:00.830Z,6.30
2022-08-12T17:31:59.907Z,6.97
2022-08-12T17:34:33.353Z,5.25
2022-08-12T17:37:05.572Z,5.72
2022-08-12T17:40:15.280Z,7.32
2022-08-12T17:42:32.656Z,5.43
2022-08-12T17:45:18.471Z,8.00
2022-08-12T17:47:59.983Z,9.48
2022-08-12T17:50:33.289Z,9.77
2022-08-12T17:53:03.453Z,10.25
2022-08-12T17:55:44.226Z,9.77
2022-08-12T17:58:18.038Z,7.75
2022-08-12T18:00:50.444Z,14.45
2022-08-12T18:03:57.480Z,9.30
2022-08-12T18:06:14.444Z,6.22
2022-08-12T18:08:55.101Z,5.13
2022-08-12T18:12:05.101Z,7.95
2022-08-12T18:14:32.140Z,12.25
2022-08-12T18:17:02.695Z,15.68
2022-08-12T18:19:34.085Z,18.08
2022-08-12T18:22:22.215Z,17.50
2022-08-12T18:25:03.828Z,9.45
2022-08-12T18:27:46.871Z,6.40
2022-08-12T18:30:29.210Z,6.05
2022-08-12T18:33:03.528Z,7.78
2022-08-12T18:35:47.302Z,7.38
2022-08-12T18:38:24.654Z,4.43
2022-08-12T18:41:21.662Z,4.82
2022-08-12T18:44:00.056Z,6.70
2022-08-12T18:46:37.500Z,7.60
2022-08-12T18:49:18.335Z,16.45
2022-08-12T18:51:55.558Z,7.65
2022-08-12T18:54:33.408Z,16.23
2022-08-12T18:57:07.141Z,8.98
2022-08-12T19:00:01.334Z,9.52
2022-08-12T19:02:36.157Z,8.02
2022-08-12T19:05:10.046Z,5.97
2022-08-12T19:07:49.801Z,8.30
2022-08-12T19:10:30.583Z,9.70
2022-08-12T19:13:23.836Z,6.93
2022-08-12T19:15:57.857Z,5.82
2022-08-12T19:18:31.066Z,5.10
2022-08-12T19:21:11.580Z,9.57
2022-08-12T19:24:05.503Z,8.85
2022-08-12T19:26:34.434Z,5.63
2022-08-12T19:29:05.062Z,5.53
2022-08-12T19:31:44.755Z,5.68
2022-08-12T19:37:27.408Z,5.65
2022-08-12T19:40:09.257Z,11.32
2022-08-12T19:42:53.423Z,5.80
2022-08-12T19:45:22.965Z,6.90
2022-08-12T19:47:51.530Z,9.90
2022-08-12T19:50:20.662Z,6.18
2022-08-12T19:52:51.116Z,5.65
2022-08-12T19:55:21.843Z,6.40
2022-08-12T19:58:01.734Z,9.43
2022-08-12T20:00:34.744Z,10.00
2022-08-12T20:03:06.391Z,18.77
2022-08-12T20:06:04.701Z,10.27
2022-08-12T20:08:34.184Z,9.57
2022-08-12T20:12:14.177Z,10.43
2022-08-12T20:14:01.484Z,10.10
2022-08-12T20:19:52.377Z,10.65
2022-08-12T20:22:24.384Z,10.52
2022-08-12T20:25:02.019Z,17.00
2022-08-12T20:28:04.061Z,17.83
2022-08-12T20:30:38.162Z,14.05
2022-08-12T20:33:18.703Z,10.05
2022-08-12T20:36:13.992Z,9.73
2022-08-12T20:38:46.060Z,11.77
2022-08-12T20:41:19.318Z,14.68
2022-08-12T20:43:50.633Z,11.82
2022-08-12T20:46:21.535Z,12.00
2022-08-12T20:48:55.349Z,14.20
2022-08-12T20:51:27.953Z,10.63
2022-08-12T20:53:59.591Z,15.43
2022-08-12T20:56:34.599Z,9.38
2022-08-12T20:59:06.162Z,13.20
2022-08-12T21:01:46.176Z,15.68
2022-08-12T21:04:35.469Z,12.93
2022-08-12T21:07:09.632Z,11.85
2022-08-12T21:09:42.705Z,9.93
2022-08-12T21:12:28.089Z,11.07
2022-08-12T21:15:23.920Z,11.65
2022-08-12T21:18:09.186Z,14.10
2022-08-12T21:20:42.110Z,12.95
2022-08-12T21:23:14.311Z,17.25
2022-08-12T21:25:48.159Z,16.10
2022-08-12T21:28:20.635Z,10.38
2022-08-12T21:31:11.587Z,14.85
2022-08-12T21:33:58.920Z,9.88
2022-08-12T21:36:34.812Z,11.68
2022-08-12T21:39:18.513Z,9.43
2022-08-12T21:41:52.438Z,9.27
2022-08-12T21:45:47.215Z,9.48
2022-08-12T21:47:21.827Z,12.93
2022-08-12T21:50:03.845Z,9.55
2022-08-12T21:52:37.158Z,11.43
2022-08-12T21:55:18.861Z,9.32
2022-08-12T21:57:53.122Z,8.10
2022-08-12T22:00:31.782Z,9.30
2022-08-12T22:04:02.080Z,8.15
2022-08-12T22:06:25.850Z,7.20
2022-08-12T22:08:59.485Z,7.97
2022-08-12T22:11:42.431Z,9.18
2022-08-12T22:14:21.959Z,7.78
2022-08-12T22:16:57.227Z,7.28
2022-08-12T22:19:26.910Z,10.88
2022-08-12T22:21:58.811Z,9.95
2022-08-12T22:24:30.907Z,8.52
2022-08-12T22:27:08.199Z,7.75
2022-08-12T22:30:07.240Z,7.88
2022-08-12T22:32:44.857Z,7.75
2022-08-12T22:35:56.102Z,9.10
2022-08-12T22:38:23.823Z,7.18
2022-08-12T22:40:54.875Z,8.43
2022-08-12T22:43:59.070Z,7.13
2022-08-12T22:46:51.916Z,6.85
2022-08-12T22:49:36.513Z,9.00
2022-08-12T22:52:14.489Z,9.23
2022-08-12T22:55:03.176Z,6.35
2022-08-12T22:57:49.339Z,6.50
2022-08-12T23:00:27.692Z,7.10
2022-08-12T23:03:00.787Z,6.25
2022-08-12T23:05:56.669Z,6.38
2022-08-12T23:08:30.019Z,6.07
2022-08-12T23:11:05.892Z,6.47
2022-08-12T23:13:54.806Z,6.47
2022-08-12T23:16:30.922Z,6.60
2022-08-12T23:19:10.482Z,6.70
2022-08-12T23:22:06.166Z,6.22
2022-08-12T23:24:56.449Z,6.07
2022-08-12T23:27:50.652Z,5.88
2022-08-12T23:30:32.458Z,5.90
2022-08-12T23:33:13.151Z,6.00
2022-08-12T23:35:53.883Z,6.28
2022-08-12T23:38:31.723Z,5.47
2022-08-12T23:41:01.885Z,5.85
2022-08-12T23:43:39.701Z,5.85
2022-08-12T23:46:10.953Z,5.57
2022-08-12T23:48:40.724Z,5.65
2022-08-12T23:51:22.255Z,5.78
2022-08-12T23:54:02.899Z,5.43
2022-08-12T23:56:33.994Z,5.45
2022-08-12T23:59:04.113Z,5.97
