createdAt,value
2018-10-07T11:55:54.726Z,9.70
2018-10-07T11:58:22.421Z,10.60
2018-10-07T12:00:50.062Z,9.50
2018-10-07T12:03:17.807Z,9.30
2018-10-07T12:05:45.375Z,9.00
2018-10-07T12:08:12.994Z,9.87
2018-10-07T12:10:40.646Z,9.13
2018-10-07T12:13:08.282Z,9.20
2018-10-07T12:15:35.876Z,9.47
2018-10-07T12:18:03.446Z,10.20
2018-10-07T12:20:31.138Z,9.30
2018-10-07T12:22:58.730Z,12.23
2018-10-07T12:25:26.459Z,10.50
2018-10-07T12:27:54.027Z,9.10
2018-10-07T12:30:21.586Z,11.10
2018-10-07T12:32:49.194Z,10.20
2018-10-07T12:35:16.815Z,11.30
2018-10-07T12:37:44.435Z,10.10
2018-10-07T12:40:12.030Z,9.20
2018-10-07T12:42:39.786Z,9.40
2018-10-07T12:45:07.410Z,8.60
2018-10-07T12:47:35.046Z,8.37
2018-10-07T12:50:02.677Z,7.83
2018-10-07T12:52:30.311Z,7.67
2018-10-07T12:54:57.950Z,7.47
2018-10-07T12:57:25.612Z,7.30
2018-10-07T12:59:53.283Z,8.00
2018-10-07T13:02:20.935Z,8.37
2018-10-07T13:04:48.586Z,19.43
2018-10-07T13:07:16.175Z,16.43
2018-10-07T13:09:43.918Z,7.97
2018-10-07T13:12:11.495Z,8.60
2018-10-07T13:14:39.159Z,7.97
2018-10-07T13:17:07.053Z,8.10
2018-10-07T13:19:35.051Z,9.80
2018-10-07T13:22:03.184Z,9.70
2018-10-07T13:24:31.739Z,8.87
2018-10-07T13:27:00.375Z,10.07
2018-10-07T13:29:28.911Z,11.30
2018-10-07T13:31:56.610Z,13.50
2018-10-07T13:34:24.810Z,13.73
2018-10-07T13:36:52.539Z,12.07
2018-10-07T13:39:20.149Z,13.30
2018-10-07T13:41:47.761Z,14.10
2018-10-07T13:44:15.807Z,12.60
2018-10-07T13:46:43.419Z,14.33
2018-10-07T13:49:11.019Z,14.63
2018-10-07T13:51:38.682Z,14.83
2018-10-07T13:54:07.230Z,15.77
2018-10-07T13:56:34.923Z,13.50
2018-10-07T13:59:03.234Z,14.87
2018-10-07T14:01:30.962Z,13.73
2018-10-07T14:03:58.534Z,14.83
2018-10-07T14:06:26.225Z,16.10
2018-10-07T14:08:53.886Z,14.37
2018-10-07T14:11:21.494Z,14.40
2018-10-07T14:13:49.062Z,14.67
2018-10-07T14:16:16.654Z,17.33
2018-10-07T14:18:44.263Z,15.90
2018-10-07T14:21:11.883Z,15.53
2018-10-07T14:23:39.475Z,15.10
2018-10-07T14:26:07.882Z,15.70
2018-10-07T14:28:35.591Z,15.10
2018-10-07T14:31:03.239Z,12.93
2018-10-07T14:33:30.802Z,16.10
2018-10-07T14:35:58.540Z,13.63
2018-10-07T14:38:26.143Z,15.93
2018-10-07T14:40:53.766Z,13.30
2018-10-07T14:43:21.471Z,14.20
2018-10-07T14:45:49.186Z,14.83
2018-10-07T14:48:16.775Z,15.43
2018-10-07T14:50:45.283Z,14.00
2018-10-07T14:53:12.951Z,14.63
2018-10-07T14:55:41.259Z,13.60
2018-10-07T14:58:09.463Z,13.80
2018-10-07T15:00:37.051Z,13.93
2018-10-07T15:03:05.139Z,12.63
2018-10-07T15:05:32.774Z,13.73
2018-10-07T15:08:00.402Z,15.80
2018-10-07T15:10:28.042Z,13.33
2018-10-07T15:12:55.694Z,14.47
2018-10-07T15:15:23.278Z,16.53
2018-10-07T15:17:52.043Z,12.93
2018-10-07T15:20:19.704Z,12.57
2018-10-07T15:22:48.043Z,13.93
2018-10-07T15:25:15.819Z,12.93
2018-10-07T15:27:43.620Z,12.00
2018-10-07T15:30:11.305Z,13.17
2018-10-07T15:32:39.487Z,10.10
2018-10-07T15:35:07.191Z,11.20
2018-10-07T15:37:34.780Z,10.00
2018-10-07T15:40:02.579Z,9.50
2018-10-07T15:42:30.191Z,8.90
2018-10-07T15:44:58.487Z,8.63
2018-10-07T15:47:26.840Z,7.40
2018-10-07T15:49:54.379Z,8.57
2018-10-07T15:52:22.131Z,7.80
2018-10-07T15:54:49.716Z,7.87
2018-10-07T15:57:17.367Z,7.80
2018-10-07T15:59:44.915Z,7.63
2018-10-07T16:02:12.566Z,7.17
2018-10-07T16:04:41.577Z,7.63
2018-10-07T16:07:09.203Z,7.83
2018-10-07T16:09:36.887Z,7.67
2018-10-07T16:12:05.183Z,7.67
2018-10-07T16:14:34.088Z,8.10
2018-10-07T16:17:02.379Z,8.30
2018-10-07T16:19:30.011Z,8.60
2018-10-07T16:21:57.679Z,7.33
2018-10-07T16:24:25.840Z,8.57
2018-10-07T16:26:53.460Z,8.60
2018-10-07T16:29:21.077Z,8.60
2018-10-07T16:31:49.145Z,9.47
2018-10-07T16:34:16.807Z,10.00
2018-10-07T16:36:44.500Z,9.10
2018-10-07T16:39:12.273Z,9.43
2018-10-07T16:41:40.789Z,12.20
2018-10-07T16:44:09.010Z,9.23
2018-10-07T16:46:36.699Z,9.67
2018-10-07T16:49:04.419Z,9.90
2018-10-07T16:51:32.063Z,10.47
2018-10-07T16:53:59.678Z,9.37
2018-10-07T16:56:27.786Z,8.90
2018-10-07T16:58:56.131Z,10.40
2018-10-07T17:01:23.723Z,10.33
2018-10-07T17:03:51.456Z,9.40
2018-10-07T17:06:20.758Z,8.83
2018-10-07T17:08:48.533Z,9.60
2018-10-07T17:11:16.509Z,9.63
2018-10-07T17:13:44.311Z,9.90
2018-10-07T17:16:12.047Z,10.30
2018-10-07T17:18:39.619Z,11.13
2018-10-07T17:21:07.404Z,9.53
2018-10-07T17:23:35.653Z,9.33
2018-10-07T17:26:03.390Z,10.10
2018-10-07T17:28:30.999Z,9.20
2018-10-07T17:30:58.605Z,10.20
2018-10-07T17:33:26.308Z,8.90
2018-10-07T17:35:54.055Z,8.83
2018-10-07T17:38:21.826Z,8.53
2018-10-07T17:40:49.411Z,8.97
2018-10-07T17:43:17.031Z,8.90
2018-10-07T17:45:44.640Z,7.10
2018-10-07T17:48:13.264Z,8.17
2018-10-07T17:50:40.890Z,7.03
2018-10-07T17:53:08.692Z,8.37
2018-10-07T17:55:36.646Z,14.03
2018-10-07T17:58:04.415Z,8.67
2018-10-07T18:00:32.278Z,8.30
2018-10-07T18:03:00.277Z,8.50
2018-10-07T18:05:27.698Z,6.60
2018-10-07T18:07:55.390Z,8.00
2018-10-07T18:10:23.318Z,7.93
2018-10-07T18:12:50.940Z,8.90
2018-10-07T18:15:18.588Z,8.90
2018-10-07T18:17:46.155Z,6.63
2018-10-07T18:20:13.844Z,7.23
2018-10-07T18:22:41.572Z,7.63
2018-10-07T18:25:09.212Z,8.07
2018-10-07T18:27:37.010Z,8.70
2018-10-07T18:30:04.754Z,8.10
2018-10-07T18:32:32.431Z,7.90
2018-10-07T18:35:00.736Z,8.50
2018-10-07T18:37:28.457Z,6.60
2018-10-07T18:39:56.280Z,9.07
2018-10-07T18:42:24.046Z,8.37
2018-10-07T18:44:51.755Z,8.27
2018-10-07T18:47:19.390Z,8.63
2018-10-07T18:49:46.996Z,7.50
2018-10-07T18:52:15.523Z,7.70
2018-10-07T18:54:43.253Z,6.67
2018-10-07T18:57:10.910Z,7.03
2018-10-07T18:59:39.227Z,8.07
2018-10-07T19:02:06.974Z,8.50
2018-10-07T19:04:34.623Z,7.03
2018-10-07T19:07:02.231Z,6.40
2018-10-07T19:09:29.836Z,7.40
2018-10-07T19:11:57.463Z,6.57
2018-10-07T19:14:25.250Z,7.53
2018-10-07T19:16:52.855Z,8.33
2018-10-07T19:19:20.688Z,7.93
2018-10-07T19:21:48.761Z,7.90
2018-10-07T19:24:17.073Z,6.10
2018-10-07T19:26:44.720Z,6.97
2018-10-07T19:29:13.200Z,6.43
2018-10-07T19:31:47.715Z,6.77
2018-10-07T19:34:15.817Z,6.67
2018-10-07T19:36:45.495Z,5.83
2018-10-07T19:39:13.705Z,6.53
2018-10-07T19:41:41.464Z,6.13
2018-10-07T19:44:09.166Z,5.97
2018-10-07T19:46:37.050Z,6.30
2018-10-07T19:49:05.221Z,5.60
2018-10-07T19:51:33.115Z,6.00
2018-10-07T19:54:03.102Z,5.43
2018-10-07T19:56:32.824Z,5.60
2018-10-07T19:59:00.648Z,8.40
2018-10-07T20:01:28.304Z,6.97
2018-10-07T20:03:55.958Z,6.43
2018-10-07T20:06:23.752Z,6.00
2018-10-07T20:08:51.480Z,5.90
2018-10-07T20:11:19.256Z,5.60
2018-10-07T20:13:47.076Z,7.03
2018-10-07T20:16:14.860Z,6.10
2018-10-07T20:18:43.085Z,6.60
2018-10-07T20:21:10.823Z,7.17
2018-10-07T20:23:38.583Z,7.13
2018-10-07T20:26:06.997Z,6.30
2018-10-07T20:28:34.809Z,6.50
2018-10-07T20:31:02.386Z,5.50
2018-10-07T20:33:30.051Z,5.90
2018-10-07T20:35:57.696Z,4.27
2018-10-07T20:38:26.211Z,5.03
2018-10-07T20:40:54.019Z,5.10
2018-10-07T20:43:21.742Z,5.50
2018-10-07T20:45:49.364Z,5.77
2018-10-07T20:48:16.959Z,5.87
2018-10-07T20:50:45.909Z,6.27
2018-10-07T20:53:13.469Z,5.93
2018-10-07T20:55:41.363Z,5.90
2018-10-07T20:58:09.371Z,6.17
2018-10-07T21:00:36.992Z,5.17
2018-10-07T21:03:05.803Z,4.07
2018-10-07T21:05:33.512Z,4.33
2018-10-07T21:08:01.127Z,4.43
2018-10-07T21:10:29.235Z,4.43
2018-10-07T21:12:56.919Z,4.07
2018-10-07T21:15:24.571Z,4.37
2018-10-07T21:17:52.259Z,4.40
2018-10-07T21:20:20.059Z,4.20
2018-10-07T21:22:47.685Z,3.90
2018-10-07T21:25:15.299Z,6.23
2018-10-07T21:27:42.963Z,5.80
2018-10-07T21:30:10.663Z,5.20
2018-10-07T21:32:38.299Z,6.00
2018-10-07T21:35:06.390Z,7.00
2018-10-07T21:37:34.373Z,7.00
2018-10-07T21:40:02.259Z,6.60
2018-10-07T21:42:29.955Z,6.10
2018-10-07T21:44:57.635Z,5.70
2018-10-07T21:47:25.295Z,5.70
2018-10-07T21:49:52.989Z,5.10
2018-10-07T21:52:20.766Z,5.00
2018-10-07T21:54:48.271Z,5.50
2018-10-07T21:57:15.913Z,4.40
2018-10-07T21:59:43.607Z,5.07
2018-10-07T22:02:11.271Z,4.70
2018-10-07T22:04:38.882Z,4.80
2018-10-07T22:07:06.964Z,5.00
2018-10-07T22:09:34.645Z,5.13
2018-10-07T22:12:02.418Z,4.90
2018-10-07T22:14:30.024Z,4.90
2018-10-07T22:16:57.690Z,5.03
2018-10-07T22:19:25.326Z,5.63
2018-10-07T22:21:52.928Z,5.87
2018-10-07T22:24:20.555Z,5.97
2018-10-07T22:26:48.166Z,5.93
2018-10-07T22:29:15.749Z,6.57
2018-10-07T22:31:43.406Z,6.33
2018-10-07T22:34:11.027Z,6.40
2018-10-07T22:36:38.710Z,6.70
2018-10-07T22:39:07.174Z,6.20
2018-10-07T22:41:34.783Z,6.70
2018-10-07T22:44:02.405Z,7.63
2018-10-07T22:46:30.016Z,6.77
2018-10-07T22:48:57.631Z,6.10
2018-10-07T22:51:25.213Z,6.60
2018-10-07T22:53:52.771Z,6.57
2018-10-07T22:56:20.437Z,7.70
2018-10-07T22:58:48.071Z,7.10
2018-10-07T23:01:15.678Z,6.80
2018-10-07T23:03:43.483Z,7.90
2018-10-07T23:06:11.106Z,8.83
2018-10-07T23:08:38.711Z,8.10
2018-10-07T23:11:06.335Z,8.70
2018-10-07T23:13:33.927Z,7.03
2018-10-07T23:16:01.597Z,7.70
2018-10-07T23:18:29.212Z,7.83
2018-10-07T23:20:56.780Z,7.90
2018-10-07T23:23:24.443Z,8.60
2018-10-07T23:25:52.106Z,8.93
2018-10-07T23:28:19.707Z,8.07
2018-10-07T23:30:47.336Z,7.90
2018-10-07T23:33:14.992Z,8.37
2018-10-07T23:35:42.643Z,8.50
2018-10-07T23:38:10.243Z,8.30
2018-10-07T23:40:37.854Z,8.77
2018-10-07T23:43:05.808Z,7.70
2018-10-07T23:45:33.460Z,8.37
2018-10-07T23:48:01.060Z,7.80
2018-10-07T23:50:28.621Z,8.80
2018-10-07T23:52:56.310Z,8.10
2018-10-07T23:55:23.900Z,8.07
2018-10-07T23:57:51.515Z,9.17
