createdAt,value
2018-12-07T00:00:33.363Z,94.04
2018-12-07T00:01:33.359Z,93.83
2018-12-07T00:02:33.372Z,93.93
2018-12-07T00:03:33.348Z,93.93
2018-12-07T00:04:33.315Z,94.08
2018-12-07T00:05:33.301Z,93.83
2018-12-07T00:06:33.295Z,93.83
2018-12-07T00:07:33.287Z,93.93
2018-12-07T00:08:33.296Z,93.42
2018-12-07T00:09:33.258Z,93.32
2018-12-07T00:10:33.250Z,93.32
2018-12-07T00:11:33.237Z,93.73
2018-12-07T00:12:33.223Z,93.83
2018-12-07T00:13:33.232Z,93.93
2018-12-07T00:14:33.207Z,93.63
2018-12-07T00:15:33.200Z,92.80
2018-12-07T00:16:33.185Z,92.80
2018-12-07T00:17:33.175Z,92.91
2018-12-07T00:18:33.510Z,92.91
2018-12-07T00:19:33.152Z,92.91
2018-12-07T00:20:33.142Z,93.07
2018-12-07T00:21:33.127Z,93.21
2018-12-07T00:22:33.111Z,93.17
2018-12-07T00:23:33.124Z,93.27
2018-12-07T00:24:33.158Z,92.66
2018-12-07T00:25:33.079Z,93.48
2018-12-07T00:26:33.077Z,92.86
2018-12-07T00:27:33.123Z,92.66
2018-12-07T00:28:33.900Z,92.66
2018-12-07T00:29:33.089Z,92.66
2018-12-07T00:30:33.021Z,92.04
2018-12-07T00:31:33.020Z,92.14
2018-12-07T00:32:33.193Z,93.07
2018-12-07T00:33:33.379Z,92.82
2018-12-07T00:34:33.232Z,91.69
2018-12-07T00:35:34.320Z,91.80
2018-12-07T00:36:33.902Z,91.49
2018-12-07T00:37:35.485Z,91.69
2018-12-07T00:40:38.677Z,91.03
2018-12-07T00:41:32.911Z,90.83
2018-12-07T00:42:32.919Z,90.52
2018-12-07T00:43:32.922Z,90.62
2018-12-07T00:44:32.893Z,90.52
2018-12-07T00:45:32.860Z,90.42
2018-12-07T00:46:32.857Z,90.83
2018-12-07T00:47:32.843Z,90.83
2018-12-07T00:48:32.845Z,90.48
2018-12-07T00:49:32.891Z,89.90
2018-12-07T00:50:32.809Z,90.83
2018-12-07T00:51:32.798Z,90.32
2018-12-07T00:52:32.778Z,90.07
2018-12-07T00:54:33.952Z,90.07
2018-12-07T00:55:32.919Z,90.11
2018-12-07T00:56:32.986Z,90.37
2018-12-07T00:57:32.911Z,89.76
2018-12-07T00:58:32.886Z,88.84
2018-12-07T00:59:32.895Z,89.36
2018-12-07T01:00:32.695Z,89.87
2018-12-07T01:01:32.681Z,90.17
2018-12-07T01:02:32.671Z,89.45
2018-12-07T01:03:32.671Z,90.37
2018-12-07T01:04:32.672Z,90.37
2018-12-07T01:05:32.645Z,89.97
2018-12-07T01:06:32.624Z,89.25
2018-12-07T01:07:32.616Z,88.74
2018-12-07T01:08:32.609Z,88.64
2018-12-07T01:09:32.655Z,89.29
2018-12-07T01:10:32.583Z,89.70
2018-12-07T01:11:32.572Z,90.52
2018-12-07T01:12:32.560Z,89.90
2018-12-07T01:13:32.550Z,89.90
2018-12-07T01:14:32.561Z,90.22
2018-12-07T01:15:32.528Z,90.42
2018-12-07T01:16:32.518Z,90.52
2018-12-07T01:17:32.509Z,90.11
2018-12-07T01:18:32.494Z,90.22
2018-12-07T01:19:32.502Z,90.52
2018-12-07T01:20:32.473Z,89.81
2018-12-07T01:21:32.470Z,89.90
2018-12-07T01:22:32.459Z,90.01
2018-12-07T01:23:32.438Z,90.32
2018-12-07T01:24:32.449Z,90.22
2018-12-07T01:25:32.425Z,90.22
2018-12-07T01:26:32.409Z,90.22
2018-12-07T01:27:32.395Z,89.97
2018-12-07T01:28:32.387Z,90.22
2018-12-07T01:29:32.395Z,89.60
2018-12-07T01:30:32.369Z,90.48
2018-12-07T01:31:32.345Z,90.17
2018-12-07T01:32:32.341Z,89.66
2018-12-07T01:33:32.323Z,89.04
2018-12-07T01:34:32.340Z,89.25
2018-12-07T01:35:32.302Z,89.36
2018-12-07T01:36:32.291Z,88.94
2018-12-07T01:37:32.281Z,89.15
2018-12-07T01:38:32.269Z,89.04
2018-12-07T01:39:32.254Z,88.74
2018-12-07T01:40:32.265Z,89.15
2018-12-07T01:41:32.235Z,89.15
2018-12-07T01:42:32.231Z,89.04
2018-12-07T01:43:32.217Z,88.94
2018-12-07T01:44:32.202Z,88.94
2018-12-07T01:45:32.215Z,88.74
2018-12-07T01:46:32.179Z,89.45
2018-12-07T01:47:32.175Z,88.84
2018-12-07T01:48:32.157Z,89.15
2018-12-07T01:49:32.145Z,89.15
2018-12-07T01:50:32.151Z,89.56
2018-12-07T01:51:32.135Z,88.59
2018-12-07T01:52:32.113Z,88.43
2018-12-07T01:53:32.109Z,88.29
2018-12-07T01:54:32.095Z,88.08
2018-12-07T01:55:32.097Z,88.29
2018-12-07T01:56:32.067Z,88.29
2018-12-07T01:57:32.063Z,88.29
2018-12-07T01:58:32.048Z,88.70
2018-12-07T01:59:32.035Z,89.31
2018-12-07T02:00:32.042Z,89.21
2018-12-07T02:01:32.011Z,89.31
2018-12-07T02:02:32.032Z,89.51
2018-12-07T02:03:32.002Z,90.34
2018-12-07T02:04:31.983Z,90.03
2018-12-07T02:05:31.993Z,90.75
2018-12-07T02:06:31.955Z,90.58
2018-12-07T02:07:31.956Z,90.54
2018-12-07T02:08:31.933Z,90.89
2018-12-07T02:09:31.923Z,90.89
2018-12-07T02:10:31.957Z,90.69
2018-12-07T02:11:31.902Z,91.40
2018-12-07T02:12:31.892Z,90.48
2018-12-07T02:13:31.879Z,91.20
2018-12-07T02:14:31.869Z,91.40
2018-12-07T02:15:31.877Z,90.37
2018-12-07T02:16:31.853Z,91.40
2018-12-07T02:17:31.831Z,90.79
2018-12-07T02:18:31.820Z,90.99
2018-12-07T02:19:31.813Z,91.40
2018-12-07T02:20:31.811Z,91.09
2018-12-07T02:21:31.794Z,91.20
2018-12-07T02:22:31.777Z,90.69
2018-12-07T02:23:31.766Z,91.20
2018-12-07T02:24:31.756Z,91.20
2018-12-07T02:25:31.759Z,91.20
2018-12-07T02:26:31.736Z,90.79
2018-12-07T02:27:31.728Z,90.79
2018-12-07T02:28:31.707Z,91.20
2018-12-07T02:29:31.701Z,91.16
2018-12-07T02:30:31.749Z,90.84
2018-12-07T02:31:31.682Z,91.30
2018-12-07T02:32:31.675Z,91.40
2018-12-07T02:33:31.657Z,90.89
2018-12-07T02:34:31.644Z,90.48
2018-12-07T02:35:31.633Z,91.30
2018-12-07T02:36:31.642Z,90.84
2018-12-07T02:37:31.612Z,90.69
2018-12-07T02:38:31.599Z,91.16
2018-12-07T02:39:31.665Z,90.99
2018-12-07T02:40:31.587Z,90.95
2018-12-07T02:41:31.671Z,90.75
2018-12-07T02:42:31.555Z,91.26
2018-12-07T02:43:31.546Z,90.64
2018-12-07T02:44:31.532Z,91.40
2018-12-07T02:45:31.533Z,90.84
2018-12-07T02:46:31.546Z,91.26
2018-12-07T02:47:31.503Z,91.26
2018-12-07T02:48:31.485Z,91.05
2018-12-07T02:49:31.471Z,91.16
2018-12-07T02:50:31.471Z,91.05
2018-12-07T02:51:31.473Z,91.67
2018-12-07T02:52:31.445Z,92.08
2018-12-07T02:53:31.446Z,92.49
2018-12-07T02:54:31.420Z,92.49
2018-12-07T02:55:31.411Z,92.38
2018-12-07T02:56:31.414Z,92.59
2018-12-07T02:57:31.392Z,92.79
2018-12-07T02:58:31.371Z,92.94
2018-12-07T02:59:31.364Z,93.35
2018-12-07T03:00:31.353Z,93.86
2018-12-07T03:01:31.352Z,93.76
2018-12-07T03:02:31.328Z,93.55
2018-12-07T03:03:31.320Z,93.96
2018-12-07T03:04:31.312Z,93.96
2018-12-07T03:05:31.302Z,94.89
2018-12-07T03:06:31.300Z,94.68
2018-12-07T03:07:31.278Z,94.78
2018-12-07T03:08:31.269Z,95.09
2018-12-07T03:09:31.256Z,94.89
2018-12-07T03:10:31.245Z,95.50
2018-12-07T03:11:31.250Z,95.50
2018-12-07T03:12:31.224Z,95.91
2018-12-07T03:13:31.210Z,96.37
2018-12-07T03:14:31.214Z,96.78
2018-12-07T03:15:31.209Z,96.26
2018-12-07T03:16:31.199Z,95.86
2018-12-07T03:17:31.167Z,96.67
2018-12-07T03:18:31.153Z,96.73
2018-12-07T03:19:31.139Z,96.53
2018-12-07T03:20:31.130Z,96.22
2018-12-07T03:21:31.146Z,95.91
2018-12-07T03:22:31.110Z,96.57
2018-12-07T03:23:31.102Z,96.88
2018-12-07T03:24:31.084Z,96.88
2018-12-07T03:25:31.082Z,96.88
2018-12-07T03:26:31.062Z,97.08
2018-12-07T03:27:31.068Z,96.98
2018-12-07T03:28:31.043Z,96.98
2018-12-07T03:29:31.037Z,97.14
2018-12-07T03:30:31.026Z,97.39
2018-12-07T03:31:31.013Z,97.29
2018-12-07T03:32:31.016Z,97.49
2018-12-07T03:33:30.983Z,96.98
2018-12-07T03:34:30.979Z,96.98
2018-12-07T03:35:30.965Z,97.29
2018-12-07T03:36:30.961Z,96.88
2018-12-07T03:37:30.954Z,97.19
2018-12-07T03:38:30.935Z,96.98
2018-12-07T03:39:30.917Z,97.49
2018-12-07T03:40:30.910Z,97.08
2018-12-07T03:41:30.896Z,97.70
2018-12-07T03:42:30.899Z,98.25
2018-12-07T03:43:30.876Z,98.42
2018-12-07T03:44:30.862Z,98.32
2018-12-07T03:45:30.856Z,98.16
2018-12-07T03:46:30.854Z,98.11
2018-12-07T03:47:30.847Z,98.32
2018-12-07T03:48:30.824Z,98.11
2018-12-07T03:49:30.810Z,98.42
2018-12-07T03:50:30.793Z,98.42
2018-12-07T03:51:30.786Z,98.83
2018-12-07T03:52:30.966Z,97.91
2018-12-07T03:53:30.760Z,98.00
2018-12-07T03:54:30.751Z,98.62
2018-12-07T03:55:30.735Z,98.32
2018-12-07T03:56:30.728Z,98.32
2018-12-07T03:57:30.737Z,98.77
2018-12-07T03:58:30.705Z,98.52
2018-12-07T03:59:30.694Z,98.72
2018-12-07T04:00:30.683Z,98.62
2018-12-07T04:01:30.675Z,98.62
2018-12-07T04:02:30.682Z,98.52
2018-12-07T04:03:30.677Z,98.42
2018-12-07T04:04:30.643Z,98.00
2018-12-07T04:05:30.629Z,98.32
2018-12-07T04:06:30.614Z,98.52
2018-12-07T04:07:30.624Z,98.42
2018-12-07T04:08:30.633Z,98.42
2018-12-07T04:09:30.583Z,98.52
2018-12-07T04:10:30.571Z,98.52
2018-12-07T04:11:30.565Z,98.11
2018-12-07T04:12:30.705Z,97.49
2018-12-07T04:13:30.542Z,98.72
2018-12-07T04:14:30.522Z,98.72
2018-12-07T04:15:30.516Z,98.27
2018-12-07T04:16:30.507Z,98.32
2018-12-07T04:17:30.517Z,98.16
2018-12-07T04:18:30.476Z,98.42
2018-12-07T04:19:30.474Z,98.42
2018-12-07T04:20:30.468Z,98.11
2018-12-07T04:21:30.453Z,98.32
2018-12-07T04:22:30.459Z,98.07
2018-12-07T04:23:30.427Z,98.27
2018-12-07T04:24:30.445Z,98.42
2018-12-07T04:25:30.412Z,98.11
2018-12-07T04:26:30.391Z,98.16
2018-12-07T04:27:30.385Z,98.27
2018-12-07T04:28:30.403Z,98.11
2018-12-07T04:29:30.378Z,98.72
2018-12-07T04:30:30.353Z,98.32
2018-12-07T04:31:30.338Z,98.00
2018-12-07T04:32:30.325Z,97.91
2018-12-07T04:33:30.336Z,98.62
2018-12-07T04:34:30.321Z,98.00
2018-12-07T04:35:30.324Z,97.96
2018-12-07T04:36:30.310Z,98.52
2018-12-07T04:37:30.271Z,98.52
2018-12-07T04:38:30.283Z,98.32
2018-12-07T04:39:30.248Z,98.37
2018-12-07T04:40:30.242Z,98.37
2018-12-07T04:41:30.227Z,98.37
2018-12-07T04:42:30.222Z,98.37
2018-12-07T04:43:30.233Z,98.07
2018-12-07T04:44:30.192Z,98.37
2018-12-07T04:45:30.180Z,98.68
2018-12-07T04:46:30.171Z,98.68
2018-12-07T04:47:30.158Z,98.78
2018-12-07T04:48:30.169Z,98.68
2018-12-07T04:49:30.137Z,98.47
2018-12-07T04:50:30.137Z,98.58
2018-12-07T04:51:30.128Z,98.88
2018-12-07T04:52:30.104Z,98.99
2018-12-07T04:53:30.115Z,98.78
2018-12-07T04:54:30.082Z,99.09
2018-12-07T04:55:30.074Z,99.19
2018-12-07T04:56:30.061Z,99.91
2018-12-07T04:57:30.052Z,99.19
2018-12-07T04:58:30.053Z,99.99
2018-12-07T04:59:30.023Z,99.70
2018-12-07T05:00:30.015Z,99.60
2018-12-07T05:01:29.999Z,99.99
2018-12-07T05:02:29.994Z,99.40
2018-12-07T05:03:30.002Z,99.60
2018-12-07T05:04:29.982Z,99.29
2018-12-07T05:05:29.961Z,99.29
2018-12-07T05:06:29.946Z,99.99
2018-12-07T05:07:29.937Z,99.91
2018-12-07T05:08:29.927Z,99.99
2018-12-07T05:09:29.933Z,99.70
2018-12-07T05:10:29.946Z,99.99
2018-12-07T05:11:29.894Z,99.99
2018-12-07T05:12:29.887Z,99.99
2018-12-07T05:13:29.869Z,99.99
2018-12-07T05:14:29.872Z,99.99
2018-12-07T05:15:29.848Z,99.99
2018-12-07T05:16:29.846Z,99.99
2018-12-07T05:17:29.828Z,99.99
2018-12-07T05:18:29.816Z,99.91
2018-12-07T05:19:29.821Z,99.99
2018-12-07T05:20:29.802Z,99.99
2018-12-07T05:21:29.781Z,99.99
2018-12-07T05:22:29.765Z,99.91
2018-12-07T05:23:29.757Z,99.99
2018-12-07T05:24:29.764Z,99.99
2018-12-07T05:25:29.739Z,99.99
2018-12-07T05:26:29.733Z,99.80
2018-12-07T05:27:29.710Z,99.80
2018-12-07T05:28:29.702Z,99.80
2018-12-07T05:29:29.708Z,99.99
2018-12-07T05:30:29.679Z,99.99
2018-12-07T05:31:29.666Z,99.99
2018-12-07T05:32:29.658Z,99.99
2018-12-07T05:33:29.646Z,99.99
2018-12-07T05:34:29.655Z,99.99
2018-12-07T05:35:29.626Z,99.99
2018-12-07T05:36:29.620Z,99.99
2018-12-07T05:37:29.609Z,99.99
2018-12-07T05:38:29.595Z,99.99
2018-12-07T05:39:29.609Z,99.99
2018-12-07T05:40:29.576Z,99.99
2018-12-07T05:41:29.552Z,99.99
2018-12-07T05:42:29.542Z,99.99
2018-12-07T05:43:29.547Z,99.99
2018-12-07T05:44:29.556Z,99.99
2018-12-07T05:45:29.513Z,99.99
2018-12-07T05:46:29.518Z,99.99
2018-12-07T05:47:29.490Z,99.99
2018-12-07T05:48:29.478Z,99.99
2018-12-07T05:49:29.488Z,99.99
2018-12-07T05:50:29.454Z,99.99
2018-12-07T05:51:29.443Z,99.99
2018-12-07T05:52:29.455Z,99.99
2018-12-07T05:53:29.430Z,99.99
2018-12-07T05:54:29.421Z,99.99
2018-12-07T05:55:29.432Z,99.99
2018-12-07T05:56:29.388Z,99.99
2018-12-07T05:57:29.408Z,99.99
2018-12-07T05:58:29.365Z,99.99
2018-12-07T05:59:29.364Z,99.99
2018-12-07T06:00:29.364Z,99.99
2018-12-07T06:01:29.353Z,99.99
2018-12-07T06:02:29.323Z,99.99
2018-12-07T06:03:29.316Z,99.99
2018-12-07T06:04:29.301Z,99.99
2018-12-07T06:05:29.307Z,99.99
2018-12-07T06:06:29.279Z,99.99
2018-12-07T06:07:29.265Z,99.99
2018-12-07T06:08:29.254Z,99.99
2018-12-07T06:09:29.248Z,99.99
2018-12-07T06:10:29.251Z,99.99
2018-12-07T06:11:29.235Z,99.99
2018-12-07T06:12:29.220Z,99.99
2018-12-07T06:13:29.195Z,99.99
2018-12-07T06:14:29.201Z,99.99
2018-12-07T06:15:29.199Z,99.99
2018-12-07T06:16:29.183Z,99.99
2018-12-07T06:17:29.155Z,99.99
2018-12-07T06:18:29.147Z,99.99
2018-12-07T06:19:29.135Z,99.99
2018-12-07T06:20:29.135Z,99.99
2018-12-07T06:21:29.126Z,99.99
2018-12-07T06:22:29.103Z,99.99
2018-12-07T06:23:29.095Z,99.99
2018-12-07T06:24:29.077Z,99.99
2018-12-07T06:25:29.081Z,99.99
2018-12-07T06:26:29.056Z,99.99
2018-12-07T06:27:29.045Z,99.99
2018-12-07T06:28:29.041Z,99.99
2018-12-07T06:29:29.045Z,99.99
2018-12-07T06:30:29.037Z,99.99
2018-12-07T06:31:28.995Z,99.99
2018-12-07T06:32:35.944Z,99.99
2018-12-07T06:33:30.003Z,99.99
2018-12-07T06:34:28.967Z,99.99
2018-12-07T06:35:28.973Z,99.99
2018-12-07T06:36:28.949Z,99.99
2018-12-07T06:37:28.937Z,99.99
2018-12-07T06:38:28.921Z,99.99
2018-12-07T06:39:28.919Z,99.99
2018-12-07T06:40:28.928Z,99.99
2018-12-07T06:41:28.885Z,99.99
2018-12-07T06:42:28.877Z,99.99
2018-12-07T06:43:28.862Z,99.99
2018-12-07T06:44:28.879Z,99.99
2018-12-07T06:45:28.863Z,99.99
2018-12-07T06:46:28.834Z,99.99
2018-12-07T06:47:28.818Z,99.99
2018-12-07T06:48:28.809Z,99.99
2018-12-07T06:49:28.819Z,99.99
2018-12-07T06:50:28.788Z,99.99
2018-12-07T06:51:28.794Z,99.99
2018-12-07T06:52:28.767Z,99.99
2018-12-07T06:53:28.755Z,99.99
2018-12-07T06:54:28.756Z,99.99
2018-12-07T06:55:28.733Z,99.99
2018-12-07T06:56:28.734Z,99.99
2018-12-07T06:57:28.726Z,99.99
2018-12-07T06:58:28.694Z,99.99
2018-12-07T06:59:28.687Z,99.99
2018-12-07T07:00:28.673Z,99.99
2018-12-07T07:01:28.696Z,99.99
2018-12-07T07:02:28.656Z,99.99
2018-12-07T07:03:28.644Z,99.99
2018-12-07T07:04:28.629Z,99.99
2018-12-07T07:05:28.776Z,99.99
2018-12-07T07:06:28.629Z,99.99
2018-12-07T07:07:28.598Z,99.99
2018-12-07T07:08:28.589Z,99.99
2018-12-07T07:09:28.573Z,99.99
2018-12-07T07:10:28.642Z,99.99
2018-12-07T07:11:28.568Z,99.99
2018-12-07T07:12:29.279Z,99.99
2018-12-07T07:13:28.530Z,99.99
2018-12-07T07:14:28.516Z,99.99
2018-12-07T07:15:28.509Z,99.99
2018-12-07T07:16:28.512Z,99.99
2018-12-07T07:17:28.484Z,99.99
2018-12-07T07:18:28.482Z,99.99
2018-12-07T07:19:28.462Z,99.99
2018-12-07T07:20:28.451Z,99.99
2018-12-07T07:21:28.452Z,99.99
2018-12-07T07:22:28.431Z,99.99
2018-12-07T07:23:28.420Z,99.99
2018-12-07T07:24:28.411Z,99.99
2018-12-07T07:25:28.396Z,99.99
2018-12-07T07:26:28.398Z,99.99
2018-12-07T07:27:28.370Z,99.99
2018-12-07T07:28:28.364Z,99.99
2018-12-07T07:29:28.352Z,99.99
2018-12-07T07:30:28.365Z,99.99
2018-12-07T07:31:28.358Z,99.99
2018-12-07T07:32:28.316Z,99.99
2018-12-07T07:33:28.307Z,99.99
2018-12-07T07:34:28.297Z,99.99
2018-12-07T07:35:28.292Z,99.99
2018-12-07T07:36:28.290Z,99.99
2018-12-07T07:37:28.267Z,99.99
2018-12-07T07:38:28.254Z,99.99
2018-12-07T07:39:28.239Z,99.99
2018-12-07T07:40:28.231Z,99.82
2018-12-07T07:41:28.236Z,99.82
2018-12-07T07:42:28.203Z,99.82
2018-12-07T07:43:28.201Z,99.99
2018-12-07T07:44:28.209Z,99.99
2018-12-07T07:45:28.176Z,99.99
2018-12-07T07:46:28.178Z,99.99
2018-12-07T07:47:28.156Z,99.99
2018-12-07T07:48:28.139Z,99.99
2018-12-07T07:49:28.133Z,99.41
2018-12-07T07:50:28.114Z,99.61
2018-12-07T07:51:28.129Z,99.51
2018-12-07T07:52:28.094Z,99.36
2018-12-07T07:53:28.080Z,99.56
2018-12-07T07:54:28.072Z,99.77
2018-12-07T07:55:28.058Z,99.61
2018-12-07T07:56:28.062Z,99.36
2018-12-07T07:57:28.045Z,99.61
2018-12-07T07:58:28.029Z,99.56
2018-12-07T07:59:28.017Z,99.66
2018-12-07T08:00:28.014Z,99.51
2018-12-07T08:01:28.008Z,99.36
2018-12-07T08:02:29.196Z,99.87
2018-12-07T08:03:27.974Z,98.74
2018-12-07T08:04:27.962Z,98.85
2018-12-07T08:05:27.956Z,98.44
2018-12-07T08:06:27.952Z,98.13
2018-12-07T08:07:27.939Z,98.13
2018-12-07T08:08:27.916Z,98.44
2018-12-07T08:09:27.920Z,98.54
2018-12-07T08:10:27.892Z,98.44
2018-12-07T08:11:27.898Z,98.44
2018-12-07T08:12:27.870Z,98.33
2018-12-07T08:13:27.860Z,98.44
2018-12-07T08:14:27.845Z,98.54
2018-12-07T08:15:27.931Z,98.74
2018-12-07T08:16:27.872Z,98.03
2018-12-07T08:17:27.818Z,97.82
2018-12-07T08:18:27.812Z,98.03
2018-12-07T08:19:27.794Z,98.13
2018-12-07T08:20:27.798Z,98.13
2018-12-07T08:21:27.770Z,98.13
2018-12-07T08:22:27.778Z,98.24
2018-12-07T08:23:27.744Z,97.92
2018-12-07T08:24:27.737Z,97.82
2018-12-07T08:25:27.724Z,98.24
2018-12-07T08:26:27.714Z,98.33
2018-12-07T08:27:27.722Z,97.52
2018-12-07T08:28:27.696Z,97.11
2018-12-07T08:29:27.684Z,97.06
2018-12-07T08:30:27.666Z,97.06
2018-12-07T08:31:27.696Z,97.21
2018-12-07T08:32:28.488Z,97.31
2018-12-07T08:33:27.685Z,97.00
2018-12-07T08:34:27.654Z,97.31
2018-12-07T08:35:27.696Z,97.27
2018-12-07T08:36:27.672Z,96.96
2018-12-07T08:37:27.723Z,97.47
2018-12-07T08:38:27.610Z,97.11
2018-12-07T08:39:27.638Z,97.47
2018-12-07T08:40:27.571Z,97.37
2018-12-07T08:41:27.637Z,96.96
2018-12-07T08:42:27.663Z,96.86
2018-12-07T08:43:27.559Z,97.16
2018-12-07T08:44:27.594Z,97.16
2018-12-07T08:45:27.501Z,97.16
2018-12-07T08:46:27.581Z,97.16
2018-12-07T08:47:27.663Z,97.27
2018-12-07T08:48:27.563Z,96.45
2018-12-07T08:49:27.554Z,96.75
2018-12-07T08:50:27.547Z,97.16
2018-12-07T08:51:27.503Z,97.22
2018-12-07T08:52:27.590Z,96.04
2018-12-07T08:53:27.457Z,96.00
2018-12-07T08:54:27.485Z,96.61
2018-12-07T08:55:27.443Z,96.20
2018-12-07T08:56:27.383Z,96.51
2018-12-07T08:57:27.532Z,96.45
2018-12-07T08:58:27.427Z,95.69
2018-12-07T08:59:27.447Z,96.20
2018-12-07T09:00:27.420Z,95.79
2018-12-07T09:01:27.393Z,96.10
2018-12-07T09:02:27.375Z,95.59
2018-12-07T09:03:27.445Z,96.20
2018-12-07T09:04:27.329Z,96.00
2018-12-07T09:05:27.341Z,96.41
2018-12-07T09:06:27.346Z,95.48
2018-12-07T09:07:27.277Z,95.79
2018-12-07T09:08:27.247Z,96.10
2018-12-07T09:09:27.327Z,96.20
2018-12-07T09:10:27.308Z,96.00
2018-12-07T09:11:27.272Z,96.00
2018-12-07T09:12:27.352Z,96.71
2018-12-07T09:13:27.218Z,96.81
2018-12-07T09:14:27.241Z,96.00
2018-12-07T09:15:27.217Z,95.79
2018-12-07T09:16:27.214Z,96.61
2018-12-07T09:17:27.341Z,96.30
2018-12-07T09:18:27.159Z,97.02
2018-12-07T09:19:27.159Z,96.61
2018-12-07T09:20:27.161Z,96.51
2018-12-07T09:21:27.994Z,96.26
2018-12-07T09:22:27.153Z,96.05
2018-12-07T09:23:27.251Z,96.00
2018-12-07T09:24:27.153Z,96.15
2018-12-07T09:25:27.124Z,96.15
2018-12-07T09:26:27.046Z,96.20
2018-12-07T09:27:27.036Z,95.79
2018-12-07T09:28:27.160Z,96.10
2018-12-07T09:29:27.014Z,96.00
2018-12-07T09:30:27.994Z,95.79
2018-12-07T09:31:27.052Z,95.69
2018-12-07T09:32:27.026Z,95.54
2018-12-07T09:33:27.100Z,95.34
2018-12-07T09:34:27.992Z,95.89
2018-12-07T09:35:26.950Z,95.95
2018-12-07T09:36:27.003Z,94.97
2018-12-07T09:37:28.837Z,95.54
2018-12-07T09:38:26.947Z,95.54
2018-12-07T09:39:26.953Z,96.05
2018-12-07T09:40:26.987Z,95.95
2018-12-07T09:41:26.950Z,96.05
2018-12-07T09:42:26.929Z,95.34
2018-12-07T09:43:27.049Z,95.44
2018-12-07T09:44:26.949Z,95.85
2018-12-07T09:45:26.889Z,95.64
2018-12-07T09:46:26.909Z,95.85
2018-12-07T09:47:27.497Z,95.64
2018-12-07T09:48:26.969Z,96.05
2018-12-07T09:49:26.949Z,96.15
2018-12-07T09:50:26.813Z,96.26
2018-12-07T09:51:26.829Z,95.44
2018-12-07T09:52:26.834Z,95.64
2018-12-07T09:53:26.918Z,95.75
2018-12-07T09:54:26.808Z,95.85
2018-12-07T09:55:26.806Z,95.75
2018-12-07T09:56:26.720Z,95.44
2018-12-07T09:57:26.703Z,95.54
2018-12-07T09:58:26.703Z,96.36
2018-12-07T09:59:26.678Z,96.15
2018-12-07T10:00:26.666Z,96.36
2018-12-07T10:01:26.654Z,96.15
2018-12-07T10:02:26.655Z,96.26
2018-12-07T10:03:26.670Z,96.36
2018-12-07T10:04:26.635Z,96.36
2018-12-07T10:05:26.608Z,95.60
2018-12-07T10:06:26.595Z,95.23
2018-12-07T10:07:26.597Z,96.05
2018-12-07T10:08:26.598Z,96.05
2018-12-07T10:09:26.566Z,95.85
2018-12-07T10:10:26.549Z,96.01
2018-12-07T10:11:26.538Z,96.01
2018-12-07T10:12:26.537Z,95.64
2018-12-07T10:13:26.538Z,94.89
2018-12-07T10:14:26.507Z,95.13
2018-12-07T10:15:26.499Z,94.98
2018-12-07T10:16:26.484Z,94.37
2018-12-07T10:17:26.478Z,94.78
2018-12-07T10:18:26.553Z,94.17
2018-12-07T10:19:26.457Z,94.37
2018-12-07T10:20:26.458Z,94.37
2018-12-07T10:21:26.430Z,94.68
2018-12-07T10:22:26.414Z,94.37
2018-12-07T10:23:26.432Z,94.58
2018-12-07T10:24:26.407Z,93.31
2018-12-07T10:25:26.416Z,93.10
2018-12-07T10:26:26.375Z,93.41
2018-12-07T10:27:26.408Z,93.10
2018-12-07T10:28:26.354Z,93.21
2018-12-07T10:29:26.378Z,92.39
2018-12-07T10:30:26.345Z,92.39
2018-12-07T10:31:26.329Z,92.69
2018-12-07T10:32:26.310Z,92.39
2018-12-07T10:33:26.296Z,92.08
2018-12-07T10:34:26.310Z,92.90
2018-12-07T10:35:26.283Z,92.90
2018-12-07T10:36:26.268Z,91.94
2018-12-07T10:37:26.254Z,91.74
2018-12-07T10:38:26.241Z,91.63
2018-12-07T10:39:26.254Z,91.12
2018-12-07T10:40:26.226Z,91.12
2018-12-07T10:41:26.214Z,91.22
2018-12-07T10:42:26.209Z,91.33
2018-12-07T10:43:26.185Z,90.71
2018-12-07T10:44:27.824Z,90.71
2018-12-07T10:45:26.242Z,91.33
2018-12-07T10:46:26.180Z,90.81
2018-12-07T10:47:26.141Z,90.71
2018-12-07T10:48:26.127Z,91.53
2018-12-07T10:49:26.130Z,91.02
2018-12-07T10:50:26.101Z,90.57
2018-12-07T10:51:26.094Z,90.88
2018-12-07T10:52:26.086Z,90.77
2018-12-07T10:53:26.082Z,89.96
2018-12-07T10:54:26.079Z,89.86
2018-12-07T10:55:26.048Z,90.57
2018-12-07T10:56:26.039Z,89.86
2018-12-07T10:57:26.048Z,89.75
2018-12-07T10:58:26.024Z,89.69
2018-12-07T10:59:26.033Z,90.00
2018-12-07T11:00:26.003Z,89.59
2018-12-07T11:01:25.989Z,90.47
2018-12-07T11:02:25.989Z,89.69
2018-12-07T11:03:25.962Z,89.69
2018-12-07T11:04:25.973Z,89.90
2018-12-07T11:05:25.941Z,89.90
2018-12-07T11:06:25.927Z,89.75
2018-12-07T11:07:25.930Z,89.49
2018-12-07T11:08:25.908Z,89.90
2018-12-07T11:09:25.930Z,89.96
2018-12-07T11:10:25.886Z,88.93
2018-12-07T11:11:25.884Z,90.06
2018-12-07T11:12:25.868Z,89.96
2018-12-07T11:13:25.846Z,89.04
2018-12-07T11:14:25.849Z,89.04
2018-12-07T11:15:25.845Z,89.86
2018-12-07T11:16:25.826Z,89.14
2018-12-07T11:17:25.800Z,88.84
2018-12-07T11:18:25.961Z,88.32
2018-12-07T11:19:25.780Z,88.22
2018-12-07T11:20:25.794Z,88.43
2018-12-07T11:21:25.764Z,88.73
2018-12-07T11:22:25.764Z,88.12
2018-12-07T11:23:25.741Z,88.22
2018-12-07T11:24:25.723Z,87.88
2018-12-07T11:25:25.738Z,88.08
2018-12-07T11:26:25.706Z,87.67
2018-12-07T11:27:25.698Z,87.88
2018-12-07T11:28:25.680Z,87.47
2018-12-07T11:29:25.671Z,88.08
2018-12-07T11:30:25.679Z,87.98
2018-12-07T11:31:25.650Z,87.47
2018-12-07T11:32:25.641Z,87.77
2018-12-07T11:33:25.629Z,87.77
2018-12-07T11:34:25.618Z,86.86
2018-12-07T11:35:25.626Z,86.86
2018-12-07T11:36:25.598Z,87.57
2018-12-07T11:37:25.591Z,86.76
2018-12-07T11:38:25.576Z,86.96
2018-12-07T11:39:25.568Z,87.06
2018-12-07T11:40:25.604Z,87.67
2018-12-07T11:41:25.545Z,87.98
2018-12-07T11:42:25.538Z,88.08
2018-12-07T11:43:25.514Z,87.51
2018-12-07T11:44:25.505Z,87.47
2018-12-07T11:45:25.509Z,88.12
2018-12-07T11:46:25.484Z,87.92
2018-12-07T11:47:25.469Z,87.88
2018-12-07T11:48:25.477Z,87.71
2018-12-07T11:49:25.452Z,87.98
2018-12-07T11:50:25.461Z,87.67
2018-12-07T11:51:25.430Z,87.88
2018-12-07T11:52:25.417Z,88.02
2018-12-07T11:53:25.398Z,88.53
2018-12-07T11:54:25.392Z,88.53
2018-12-07T11:55:25.401Z,88.28
2018-12-07T11:56:25.369Z,88.84
2018-12-07T11:57:25.356Z,88.73
2018-12-07T11:58:25.344Z,88.73
2018-12-07T11:59:25.335Z,89.25
2018-12-07T12:00:25.352Z,89.34
2018-12-07T12:01:25.327Z,89.45
2018-12-07T12:02:26.500Z,89.75
2018-12-07T12:03:25.294Z,89.55
2018-12-07T12:04:25.298Z,89.86
2018-12-07T12:05:25.289Z,89.75
2018-12-07T12:06:25.264Z,89.55
2018-12-07T12:07:25.245Z,90.16
2018-12-07T12:08:25.238Z,90.31
2018-12-07T12:09:25.257Z,90.10
2018-12-07T12:10:25.213Z,90.20
2018-12-07T12:11:25.207Z,90.41
2018-12-07T12:12:25.197Z,90.31
2018-12-07T12:13:25.181Z,90.71
2018-12-07T12:14:25.167Z,90.92
2018-12-07T12:15:25.179Z,90.81
2018-12-07T12:16:25.147Z,91.33
2018-12-07T12:17:25.136Z,91.63
2018-12-07T12:18:25.122Z,92.45
2018-12-07T12:19:25.112Z,92.45
2018-12-07T12:20:25.125Z,92.69
2018-12-07T12:21:25.089Z,93.71
2018-12-07T12:22:25.088Z,94.74
2018-12-07T12:23:25.067Z,94.94
2018-12-07T12:24:25.078Z,95.80
2018-12-07T12:25:25.083Z,94.68
2018-12-07T12:26:25.036Z,95.60
2018-12-07T12:27:25.029Z,96.21
2018-12-07T12:28:25.019Z,95.60
2018-12-07T12:29:25.003Z,95.29
2018-12-07T12:30:25.006Z,96.31
2018-12-07T12:31:24.993Z,95.90
2018-12-07T12:34:44.125Z,95.90
2018-12-07T13:10:59.839Z,97.95
2018-12-07T13:11:59.837Z,97.69
2018-12-07T13:13:22.825Z,98.10
2018-12-07T13:13:59.795Z,97.89
2018-12-07T13:14:59.780Z,98.30
2018-12-07T13:15:59.773Z,99.79
2018-12-07T13:16:59.789Z,99.32
2018-12-07T13:17:59.753Z,98.56
2018-12-07T13:18:59.744Z,99.73
2018-12-07T13:19:59.729Z,99.63
2018-12-07T13:20:59.717Z,98.66
2018-12-07T13:21:59.727Z,98.81
2018-12-07T13:22:59.700Z,98.50
2018-12-07T13:23:59.703Z,98.71
2018-12-07T13:24:59.673Z,99.73
2018-12-07T13:25:59.685Z,99.22
2018-12-07T13:26:59.695Z,99.43
2018-12-07T13:27:59.633Z,99.99
2018-12-07T13:28:59.631Z,99.84
2018-12-07T13:29:59.698Z,99.84
2018-12-07T13:30:59.606Z,99.99
2018-12-07T13:31:59.592Z,99.99
2018-12-07T13:32:59.597Z,99.73