createdAt,value
2022-11-08T00:00:11.875Z,3.30
2022-11-08T00:03:15.139Z,4.10
2022-11-08T00:06:36.279Z,3.30
2022-11-08T00:09:58.386Z,3.80
2022-11-08T00:13:19.390Z,3.40
2022-11-08T00:16:22.697Z,4.13
2022-11-08T00:19:25.890Z,3.37
2022-11-08T00:22:31.474Z,5.30
2022-11-08T00:25:36.026Z,8.80
2022-11-08T00:28:39.214Z,3.50
2022-11-08T00:31:42.451Z,3.07
2022-11-08T00:34:46.714Z,3.57
2022-11-08T00:37:49.892Z,3.93
2022-11-08T00:40:54.427Z,3.50
2022-11-08T00:43:57.607Z,3.50
2022-11-08T00:47:00.800Z,3.47
2022-11-08T00:50:03.962Z,2.50
2022-11-08T00:53:07.159Z,3.00
2022-11-08T00:56:12.750Z,2.70
2022-11-08T00:59:16.906Z,3.57
2022-11-08T01:02:20.153Z,3.83
2022-11-08T01:05:23.354Z,3.00
2022-11-08T01:08:26.568Z,2.77
2022-11-08T01:11:31.113Z,3.13
2022-11-08T01:14:34.335Z,2.93
2022-11-08T01:17:37.540Z,3.20
2022-11-08T01:20:41.089Z,2.63
2022-11-08T01:23:45.246Z,2.77
2022-11-08T01:26:51.995Z,2.57
2022-11-08T01:29:55.170Z,3.53
2022-11-08T01:32:58.383Z,2.60
2022-11-08T01:36:01.691Z,2.40
2022-11-08T01:39:04.910Z,2.37
2022-11-08T01:42:09.437Z,2.63
2022-11-08T01:45:12.833Z,2.20
2022-11-08T01:48:16.359Z,2.73
2022-11-08T01:51:22.429Z,2.70
2022-11-08T01:54:30.426Z,2.87
2022-11-08T01:57:38.061Z,2.03
2022-11-08T02:00:41.651Z,2.17
2022-11-08T02:03:45.170Z,2.20
2022-11-08T02:06:48.364Z,1.87
2022-11-08T02:09:51.542Z,2.40
2022-11-08T02:12:56.717Z,3.97
2022-11-08T02:16:00.004Z,1.63
2022-11-08T02:19:03.317Z,2.53
2022-11-08T02:22:08.941Z,2.33
2022-11-08T02:25:13.919Z,2.33
2022-11-08T02:28:17.451Z,1.70
2022-11-08T02:31:21.315Z,2.50
2022-11-08T02:34:26.633Z,2.17
2022-11-08T02:37:29.838Z,2.00
2022-11-08T02:40:46.224Z,2.73
2022-11-08T02:43:49.515Z,1.47
2022-11-08T02:46:52.704Z,1.97
2022-11-08T02:49:55.985Z,2.00
2022-11-08T02:52:59.170Z,1.83
2022-11-08T02:56:03.711Z,3.87
2022-11-08T02:59:07.120Z,1.87
2022-11-08T03:02:10.377Z,1.73
2022-11-08T03:05:13.667Z,1.83
2022-11-08T03:08:17.387Z,2.67
2022-11-08T03:11:22.174Z,2.03
2022-11-08T03:14:25.355Z,2.07
2022-11-08T03:17:28.533Z,2.73
2022-11-08T03:20:33.385Z,2.10
2022-11-08T03:23:36.769Z,1.87
2022-11-08T03:26:41.299Z,1.97
2022-11-08T03:29:44.503Z,2.47
2022-11-08T03:32:47.758Z,2.80
2022-11-08T03:35:51.456Z,4.03
2022-11-08T03:38:54.644Z,3.23
2022-11-08T03:42:02.716Z,2.43
2022-11-08T03:45:06.007Z,2.27
2022-11-08T03:48:09.200Z,1.97
2022-11-08T03:51:12.397Z,2.40
2022-11-08T03:54:15.700Z,2.20
2022-11-08T03:57:20.229Z,3.20
2022-11-08T04:00:24.260Z,2.10
2022-11-08T04:03:27.471Z,1.67
2022-11-08T04:06:30.668Z,2.03
2022-11-08T04:09:33.829Z,1.57
2022-11-08T04:12:57.486Z,2.23
2022-11-08T04:16:00.695Z,1.87
2022-11-08T04:19:21.814Z,2.10
2022-11-08T04:22:25.045Z,2.20
2022-11-08T04:25:33.945Z,2.10
2022-11-08T04:28:40.517Z,1.63
2022-11-08T04:31:43.706Z,1.97
2022-11-08T04:34:46.900Z,2.00
2022-11-08T04:37:50.071Z,1.90
2022-11-08T04:40:53.255Z,2.17
2022-11-08T04:43:58.446Z,3.00
2022-11-08T04:47:01.661Z,2.37
2022-11-08T04:50:04.938Z,1.73
2022-11-08T04:53:08.136Z,1.83
2022-11-08T04:56:11.994Z,1.47
2022-11-08T04:59:16.517Z,1.70
2022-11-08T05:02:19.829Z,3.10
2022-11-08T05:05:23.884Z,2.10
2022-11-08T05:08:27.083Z,3.17
2022-11-08T05:11:30.976Z,2.03
2022-11-08T05:14:35.510Z,2.43
2022-11-08T05:17:38.696Z,2.37
2022-11-08T05:20:59.335Z,5.00
2022-11-08T05:24:03.146Z,2.77
2022-11-08T05:27:06.305Z,2.00
2022-11-08T05:30:11.385Z,2.70
2022-11-08T05:33:15.774Z,1.80
2022-11-08T05:36:18.984Z,2.80
2022-11-08T05:39:22.202Z,3.43
2022-11-08T05:42:25.427Z,2.50
2022-11-08T05:45:29.967Z,2.30
2022-11-08T05:48:33.165Z,2.07
2022-11-08T05:51:36.342Z,2.60
2022-11-08T05:54:39.516Z,1.93
2022-11-08T05:57:44.362Z,2.20
2022-11-08T06:00:48.889Z,2.00
2022-11-08T06:03:52.129Z,2.97
2022-11-08T06:06:55.318Z,2.17
2022-11-08T06:09:58.506Z,2.67
2022-11-08T06:13:02.139Z,3.23
2022-11-08T06:16:07.776Z,2.90
2022-11-08T06:19:10.970Z,4.27
2022-11-08T06:22:14.150Z,2.43
2022-11-08T06:25:17.359Z,3.33
2022-11-08T06:28:20.814Z,2.53
2022-11-08T06:31:25.341Z,3.57
2022-11-08T06:34:28.551Z,3.37
2022-11-08T06:37:31.781Z,6.63
2022-11-08T06:40:36.738Z,5.53
2022-11-08T06:43:39.921Z,6.47
2022-11-08T06:46:44.716Z,3.63
2022-11-08T06:49:47.895Z,3.10
2022-11-08T06:52:56.770Z,3.67
2022-11-08T06:56:00.538Z,4.03
2022-11-08T06:59:03.735Z,3.87
2022-11-08T07:02:08.996Z,3.57
2022-11-08T07:05:12.379Z,6.63
2022-11-08T07:08:20.690Z,4.33
2022-11-08T07:11:26.641Z,12.87
2022-11-08T07:14:29.868Z,6.63
2022-11-08T07:17:38.501Z,7.27
2022-11-08T07:20:42.656Z,14.53
2022-11-08T07:23:45.991Z,9.37
2022-11-08T07:26:49.160Z,8.80
2022-11-08T07:29:52.368Z,12.87
2022-11-08T07:32:57.213Z,7.97
2022-11-08T07:36:00.772Z,17.37
2022-11-08T07:39:06.741Z,6.10
2022-11-08T07:42:10.171Z,12.83
2022-11-08T07:45:13.658Z,30.67
2022-11-08T07:48:18.270Z,23.73
2022-11-08T07:51:21.459Z,15.27
2022-11-08T07:54:24.652Z,7.83
2022-11-08T07:57:27.859Z,5.67
2022-11-08T08:00:31.447Z,6.30
2022-11-08T08:03:36.093Z,5.37
2022-11-08T08:06:39.277Z,6.63
2022-11-08T08:09:42.474Z,4.67
2022-11-08T08:12:45.654Z,2.90
2022-11-08T08:15:48.843Z,5.07
2022-11-08T08:18:56.367Z,4.10
2022-11-08T08:21:59.931Z,4.63
2022-11-08T08:25:03.503Z,2.83
2022-11-08T08:28:07.166Z,2.63
2022-11-08T08:31:10.371Z,4.20
2022-11-08T08:34:15.567Z,3.03
2022-11-08T08:37:18.753Z,4.50
2022-11-08T08:40:21.933Z,3.07
2022-11-08T08:43:27.363Z,2.37
2022-11-08T08:46:30.746Z,5.97
2022-11-08T08:49:35.743Z,4.47
2022-11-08T08:52:40.529Z,3.93
2022-11-08T08:55:43.999Z,6.93
2022-11-08T09:02:10.862Z,3.53
2022-11-08T09:05:15.682Z,7.90
2022-11-08T09:08:18.863Z,4.07
2022-11-08T09:11:22.091Z,3.83
2022-11-08T09:14:25.298Z,6.30
2022-11-08T09:17:28.760Z,4.73
2022-11-08T09:20:33.370Z,3.93
2022-11-08T09:23:36.580Z,2.63
2022-11-08T09:26:39.799Z,2.10
2022-11-08T09:29:42.986Z,9.60
2022-11-08T09:33:00.487Z,2.87
2022-11-08T09:36:05.975Z,3.03
2022-11-08T09:39:09.148Z,1.73
2022-11-08T09:42:33.016Z,2.03
2022-11-08T09:45:39.035Z,1.63
2022-11-08T09:48:43.923Z,2.30
2022-11-08T09:51:48.923Z,1.70
2022-11-08T09:54:53.518Z,1.50
2022-11-08T09:58:02.629Z,2.00
2022-11-08T10:01:06.268Z,3.17
2022-11-08T10:04:10.815Z,1.70
2022-11-08T10:07:20.568Z,2.43
2022-11-08T10:10:36.767Z,3.57
2022-11-08T10:13:45.795Z,3.27
2022-11-08T10:16:54.799Z,3.30
2022-11-08T10:20:07.125Z,1.73
2022-11-08T10:23:17.418Z,6.27
2022-11-08T10:26:26.627Z,3.10
2022-11-08T10:29:33.372Z,4.97
2022-11-08T10:32:37.035Z,5.03
2022-11-08T10:35:44.198Z,7.70
2022-11-08T10:38:50.426Z,2.67
2022-11-08T10:41:56.693Z,5.50
2022-11-08T10:45:00.077Z,4.63
2022-11-08T10:48:03.480Z,4.97
2022-11-08T10:51:06.771Z,4.67
2022-11-08T10:54:31.297Z,5.60
2022-11-08T10:57:39.311Z,2.23
2022-11-08T11:00:42.622Z,2.30
2022-11-08T11:03:46.331Z,1.90
2022-11-08T11:06:49.595Z,8.73
2022-11-08T11:09:54.400Z,8.73
2022-11-08T11:13:02.010Z,6.93
2022-11-08T11:16:05.318Z,2.73
2022-11-08T11:19:14.869Z,3.80
2022-11-08T11:22:18.196Z,1.40
2022-11-08T11:25:23.891Z,1.50
2022-11-08T11:28:27.134Z,3.60
2022-11-08T11:31:30.323Z,1.87
2022-11-08T11:34:48.399Z,2.50
2022-11-08T11:37:51.715Z,6.83
2022-11-08T11:40:57.128Z,1.27
2022-11-08T11:44:05.527Z,1.33
2022-11-08T11:47:14.532Z,1.53
2022-11-08T11:50:22.722Z,2.67
2022-11-08T11:53:26.869Z,7.93
2022-11-08T11:56:34.891Z,3.67
2022-11-08T11:59:47.582Z,1.73
2022-11-08T12:03:02.188Z,3.13
2022-11-08T12:06:23.234Z,2.23
2022-11-08T12:09:32.900Z,2.27
2022-11-08T12:12:42.892Z,3.50
2022-11-08T12:15:47.901Z,4.40
2022-11-08T12:19:12.681Z,1.43
2022-11-08T12:22:27.196Z,3.28
2022-11-08T12:25:33.985Z,1.53
2022-11-08T12:28:47.111Z,5.83
2022-11-08T12:31:56.220Z,2.17
2022-11-08T12:35:07.620Z,3.03
2022-11-08T12:38:18.145Z,2.03
2022-11-08T12:41:25.107Z,1.65
2022-11-08T12:44:46.056Z,2.97
2022-11-08T12:47:53.843Z,2.20
2022-11-08T12:51:01.943Z,2.50
2022-11-08T12:54:17.288Z,3.40
2022-11-08T12:57:28.012Z,2.20
2022-11-08T13:00:31.632Z,4.23
2022-11-08T13:03:49.204Z,3.55
2022-11-08T13:06:58.220Z,8.00
2022-11-08T13:10:03.284Z,3.13
2022-11-08T13:13:15.726Z,3.22
2022-11-08T13:16:20.433Z,1.93
2022-11-08T13:19:31.220Z,2.50
2022-11-08T13:22:45.171Z,5.55
2022-11-08T13:25:49.044Z,6.25
2022-11-08T13:28:52.899Z,3.88
2022-11-08T13:32:00.394Z,3.88
2022-11-08T13:35:06.741Z,5.15
2022-11-08T13:38:22.021Z,2.10
2022-11-08T13:41:26.256Z,1.27
2022-11-08T13:44:57.781Z,1.55
2022-11-08T13:48:02.257Z,1.75
2022-11-08T13:51:24.376Z,1.73
2022-11-08T13:54:46.484Z,1.00
2022-11-08T13:58:04.568Z,2.50
2022-11-08T14:01:10.123Z,2.47
2022-11-08T14:04:24.432Z,1.52
2022-11-08T14:07:29.975Z,1.20
2022-11-08T14:10:37.075Z,0.90
2022-11-08T14:13:46.783Z,2.80
2022-11-08T14:17:11.018Z,2.60
2022-11-08T14:20:22.745Z,1.30
2022-11-08T14:23:29.742Z,1.10
2022-11-08T14:26:32.922Z,1.48
2022-11-08T14:29:36.155Z,1.73
2022-11-08T14:32:39.343Z,2.07
2022-11-08T14:35:43.973Z,1.25
2022-11-08T14:38:48.303Z,1.10
2022-11-08T14:41:54.985Z,1.40
2022-11-08T14:44:58.941Z,1.40
2022-11-08T14:48:04.394Z,3.60
2022-11-08T14:51:09.070Z,1.87
2022-11-08T14:54:19.008Z,3.10
2022-11-08T14:57:36.300Z,3.77
2022-11-08T15:00:39.565Z,3.33
2022-11-08T15:03:46.228Z,3.33
2022-11-08T15:06:53.218Z,3.23
2022-11-08T15:09:56.602Z,2.80
2022-11-08T15:12:59.835Z,2.03
2022-11-08T15:16:04.128Z,4.17
2022-11-08T15:19:19.371Z,3.50
2022-11-08T15:22:26.114Z,4.27
2022-11-08T15:25:30.854Z,9.30
2022-11-08T15:28:35.112Z,5.37
2022-11-08T15:31:41.178Z,2.43
2022-11-08T15:34:44.436Z,7.00
2022-11-08T15:37:50.704Z,9.93
2022-11-08T15:40:54.830Z,2.87
2022-11-08T15:44:07.726Z,4.80
2022-11-08T15:47:25.810Z,4.67
2022-11-08T15:50:30.367Z,4.00
2022-11-08T15:53:35.833Z,4.40
2022-11-08T15:56:40.667Z,4.37
2022-11-08T15:59:43.863Z,5.10
2022-11-08T16:02:47.207Z,8.13
2022-11-08T16:05:50.537Z,6.10
2022-11-08T16:08:55.319Z,8.27
2022-11-08T16:11:58.561Z,12.47
2022-11-08T16:15:01.755Z,7.83
2022-11-08T16:18:05.055Z,9.07
2022-11-08T16:21:08.239Z,7.70
2022-11-08T16:24:13.135Z,7.03
2022-11-08T16:27:16.343Z,7.90
2022-11-08T16:30:19.664Z,8.00
2022-11-08T16:33:23.821Z,10.80
2022-11-08T16:36:28.008Z,9.93
2022-11-08T16:39:32.560Z,12.23
2022-11-08T16:42:35.796Z,10.37
2022-11-08T16:46:03.871Z,10.13
2022-11-08T16:49:02.745Z,10.30
2022-11-08T16:52:05.940Z,9.60
2022-11-08T16:55:16.548Z,12.27
2022-11-08T16:58:21.069Z,13.33
2022-11-08T17:01:29.998Z,16.10
2022-11-08T17:04:33.241Z,11.90
2022-11-08T17:07:36.416Z,13.50
2022-11-08T17:10:41.164Z,12.47
2022-11-08T17:13:44.378Z,13.70
2022-11-08T17:16:48.465Z,12.60
2022-11-08T17:19:51.645Z,12.47
2022-11-08T17:22:54.971Z,13.33
2022-11-08T17:25:59.487Z,13.73
2022-11-08T17:29:02.686Z,17.90
2022-11-08T17:32:05.970Z,15.10
2022-11-08T17:35:10.813Z,13.87
2022-11-08T17:38:14.021Z,14.23
2022-11-08T17:41:18.732Z,15.03
2022-11-08T17:44:21.918Z,16.87
2022-11-08T17:47:25.622Z,13.20
2022-11-08T17:50:28.883Z,12.37
2022-11-08T17:53:32.148Z,14.33
2022-11-08T17:56:36.729Z,13.00
2022-11-08T17:59:39.939Z,15.70
2022-11-08T18:02:43.311Z,13.03
2022-11-08T18:05:53.481Z,13.23
2022-11-08T18:08:57.000Z,11.87
2022-11-08T18:12:01.608Z,11.60
2022-11-08T18:15:04.963Z,11.03
2022-11-08T18:18:08.153Z,12.20
2022-11-08T18:21:11.542Z,11.77
2022-11-08T18:24:14.732Z,9.90
2022-11-08T18:27:19.295Z,19.53
2022-11-08T18:30:22.493Z,10.03
2022-11-08T18:33:25.724Z,10.77
2022-11-08T18:36:30.803Z,10.53
2022-11-08T18:39:34.053Z,12.17
2022-11-08T18:42:42.750Z,13.97
2022-11-08T18:45:46.154Z,11.93
2022-11-08T18:48:50.398Z,10.67
2022-11-08T18:51:53.901Z,10.67
2022-11-08T18:54:57.368Z,10.47
2022-11-08T18:58:02.288Z,11.67
2022-11-08T19:01:05.966Z,10.80
2022-11-08T19:04:09.801Z,9.70
2022-11-08T19:07:13.272Z,12.73
2022-11-08T19:10:16.720Z,9.70
2022-11-08T19:13:22.325Z,10.50
2022-11-08T19:16:25.739Z,9.17
2022-11-08T19:19:29.254Z,9.53
2022-11-08T19:22:32.702Z,17.07
2022-11-08T19:25:36.138Z,10.03
2022-11-08T19:28:42.313Z,11.00
2022-11-08T19:31:45.715Z,11.37
2022-11-08T19:34:49.774Z,10.33
2022-11-08T19:37:53.155Z,11.57
2022-11-08T19:40:57.260Z,10.67
2022-11-08T19:44:02.927Z,10.20
2022-11-08T19:47:06.380Z,10.67
2022-11-08T19:50:09.993Z,10.60
2022-11-08T19:53:13.449Z,10.43
2022-11-08T19:56:17.593Z,11.27
2022-11-08T19:59:22.794Z,10.20
2022-11-08T20:02:26.212Z,11.30
2022-11-08T20:05:29.708Z,10.37
2022-11-08T20:08:33.156Z,10.27
2022-11-08T20:11:37.486Z,10.43
2022-11-08T20:14:42.295Z,9.83
2022-11-08T20:17:45.646Z,10.67
2022-11-08T20:20:49.297Z,10.07
2022-11-08T20:23:53.172Z,9.50
2022-11-08T20:26:56.996Z,13.93
2022-11-08T20:30:01.839Z,10.80
2022-11-08T20:33:05.326Z,14.00
2022-11-08T20:36:10.556Z,10.63
2022-11-08T20:39:14.847Z,10.63
2022-11-08T20:42:20.646Z,9.60
2022-11-08T20:45:25.212Z,9.60
2022-11-08T20:48:29.261Z,9.23
2022-11-08T20:51:33.276Z,11.17
2022-11-08T20:54:41.195Z,8.97
2022-11-08T20:57:46.908Z,10.23
2022-11-08T21:00:58.164Z,9.83
2022-11-08T21:04:02.106Z,10.97
2022-11-08T21:08:00.795Z,9.67
2022-11-08T21:10:47.206Z,12.50
2022-11-08T21:13:50.673Z,8.83
2022-11-08T21:20:18.555Z,9.70
2022-11-08T21:23:21.915Z,10.97
2022-11-08T21:26:25.490Z,10.57
2022-11-08T21:29:29.103Z,9.10
2022-11-08T21:32:33.613Z,9.20
2022-11-08T21:35:36.790Z,8.50
2022-11-08T21:38:40.267Z,8.20
2022-11-08T21:41:43.457Z,8.73
2022-11-08T21:44:46.628Z,8.43
2022-11-08T21:47:54.676Z,8.17
2022-11-08T21:51:04.192Z,7.00
2022-11-08T21:54:07.870Z,7.70
2022-11-08T21:57:11.206Z,7.83
2022-11-08T22:00:15.458Z,6.23
2022-11-08T22:03:20.028Z,7.53
2022-11-08T22:06:23.189Z,7.10
2022-11-08T22:09:26.427Z,8.73
2022-11-08T22:12:29.665Z,8.87
2022-11-08T22:15:32.823Z,13.83
2022-11-08T22:22:00.707Z,8.00
2022-11-08T22:25:03.974Z,6.60
2022-11-08T22:28:07.183Z,5.97
2022-11-08T22:31:10.466Z,6.53
2022-11-08T22:34:15.223Z,5.87
2022-11-08T22:37:18.408Z,4.83
2022-11-08T22:40:21.565Z,9.63
2022-11-08T22:43:24.731Z,4.87
2022-11-08T22:46:28.630Z,4.67
2022-11-08T22:49:33.134Z,4.23
2022-11-08T22:52:36.322Z,5.40
2022-11-08T22:55:39.484Z,3.63
2022-11-08T22:58:42.634Z,3.03
2022-11-08T23:01:45.833Z,3.67
2022-11-08T23:04:50.334Z,3.33
2022-11-08T23:07:53.500Z,3.50
2022-11-08T23:11:14.487Z,4.70
2022-11-08T23:14:37.716Z,3.67
2022-11-08T23:17:41.078Z,2.90
2022-11-08T23:21:03.223Z,2.20
2022-11-08T23:24:21.945Z,2.73
2022-11-08T23:27:43.013Z,2.77
2022-11-08T23:31:03.651Z,2.80
2022-11-08T23:34:06.839Z,4.60
2022-11-08T23:37:11.373Z,8.33
2022-11-08T23:40:33.374Z,3.73
2022-11-08T23:43:54.026Z,3.07
2022-11-08T23:46:58.289Z,2.70
2022-11-08T23:50:01.474Z,2.53
2022-11-08T23:53:06.018Z,3.10
2022-11-08T23:56:09.415Z,2.70
2022-11-08T23:59:12.941Z,2.93
