createdAt,value
2017-05-22T00:00:21.601Z,0
2017-05-22T00:01:21.380Z,0
2017-05-22T00:02:21.348Z,0
2017-05-22T00:03:36.304Z,0
2017-05-22T00:04:21.712Z,0
2017-05-22T00:05:21.790Z,0
2017-05-22T00:06:36.355Z,0
2017-05-22T00:07:21.788Z,0
2017-05-22T00:08:36.419Z,0
2017-05-22T00:09:21.219Z,0
2017-05-22T00:10:21.827Z,0
2017-05-22T00:11:21.881Z,0
2017-05-22T00:12:21.879Z,0
2017-05-22T00:13:21.627Z,0
2017-05-22T00:14:21.950Z,0
2017-05-22T00:15:21.656Z,0
2017-05-22T00:16:36.285Z,0
2017-05-22T00:17:21.703Z,0
2017-05-22T00:18:22.037Z,0
2017-05-22T00:19:21.768Z,0
2017-05-22T00:20:51.306Z,0
2017-05-22T00:21:22.112Z,0
2017-05-22T00:23:22.157Z,0
2017-05-22T00:24:22.167Z,0
2017-05-22T00:25:22.197Z,0
2017-05-22T00:26:22.234Z,0
2017-05-22T00:27:36.855Z,0
2017-05-22T00:28:22.248Z,0
2017-05-22T00:29:22.283Z,0
2017-05-22T00:30:22.311Z,0
2017-05-22T00:31:22.409Z,0
2017-05-22T00:32:36.972Z,0
2017-05-22T00:33:22.379Z,0
2017-05-22T00:34:22.418Z,0
2017-05-22T00:35:22.434Z,0
2017-05-22T00:36:36.810Z,0
2017-05-22T00:37:22.488Z,0
2017-05-22T00:38:37.103Z,0
2017-05-22T00:39:22.522Z,0
2017-05-22T00:40:22.536Z,0
2017-05-22T00:41:37.180Z,0
2017-05-22T00:42:36.909Z,0
2017-05-22T00:43:22.309Z,0
2017-05-22T00:44:22.627Z,0
2017-05-22T00:45:22.660Z,0
2017-05-22T00:46:22.675Z,0
2017-05-22T00:47:22.708Z,0
2017-05-22T00:48:22.750Z,0
2017-05-22T00:49:22.745Z,0
2017-05-22T00:50:22.799Z,0
2017-05-22T00:51:22.492Z,0
2017-05-22T00:52:22.815Z,0
2017-05-22T00:54:37.471Z,0
2017-05-22T00:55:22.879Z,0
2017-05-22T00:56:22.912Z,0
2017-05-22T00:57:22.941Z,0
2017-05-22T00:58:22.655Z,0
2017-05-22T00:59:37.302Z,0
2017-05-22T01:00:37.315Z,0
2017-05-22T01:01:22.714Z,0
2017-05-22T01:02:37.654Z,0
2017-05-22T01:03:22.760Z,0
2017-05-22T01:04:22.813Z,0
2017-05-22T01:05:22.816Z,0
2017-05-22T01:06:23.129Z,0
2017-05-22T01:07:23.163Z,0
2017-05-22T01:08:37.483Z,0
2017-05-22T01:10:37.841Z,0
2017-05-22T01:11:22.955Z,0
2017-05-22T01:12:22.973Z,0
2017-05-22T01:13:23.321Z,0
2017-05-22T01:14:23.334Z,0
2017-05-22T01:15:23.351Z,0
2017-05-22T01:16:23.381Z,0
2017-05-22T01:17:23.407Z,0
2017-05-22T01:18:23.120Z,0
2017-05-22T01:19:23.445Z,0
2017-05-22T01:20:23.477Z,0
2017-05-22T01:21:23.498Z,0
2017-05-22T01:22:23.505Z,0
2017-05-22T01:23:23.233Z,0
2017-05-22T01:24:22.948Z,0
2017-05-22T01:25:23.594Z,0
2017-05-22T01:26:38.226Z,0
2017-05-22T01:27:23.634Z,0
2017-05-22T01:28:23.642Z,0
2017-05-22T01:29:23.371Z,0
2017-05-22T01:30:38.307Z,0
2017-05-22T01:31:23.717Z,0
2017-05-22T01:32:38.350Z,0
2017-05-22T01:33:23.777Z,0
2017-05-22T01:34:38.419Z,0
2017-05-22T01:35:23.798Z,0
2017-05-22T01:36:23.823Z,0
2017-05-22T01:37:23.865Z,0
2017-05-22T01:38:23.871Z,0
2017-05-22T01:39:23.913Z,0
2017-05-22T01:40:38.543Z,0
2017-05-22T01:41:38.572Z,0
2017-05-22T01:42:23.659Z,0
2017-05-22T01:43:38.620Z,0
2017-05-22T01:45:24.051Z,0
2017-05-22T01:46:23.763Z,0
2017-05-22T01:47:24.088Z,0
2017-05-22T01:48:23.807Z,0
2017-05-22T01:49:23.830Z,0
2017-05-22T01:50:24.206Z,0
2017-05-22T01:51:23.879Z,0
2017-05-22T01:52:24.199Z,0
2017-05-22T01:53:24.218Z,0
2017-05-22T01:54:24.242Z,0
2017-05-22T01:55:38.886Z,0
2017-05-22T01:56:24.295Z,0
2017-05-22T01:57:24.308Z,0
2017-05-22T01:58:24.329Z,0
2017-05-22T01:59:24.369Z,0
2017-05-22T02:00:24.377Z,0
2017-05-22T02:01:24.108Z,0
2017-05-22T02:02:39.055Z,0
2017-05-22T02:03:24.161Z,0
2017-05-22T02:04:24.486Z,0
2017-05-22T02:05:24.493Z,0
2017-05-22T02:06:24.525Z,0
2017-05-22T02:07:24.544Z,0
2017-05-22T02:08:24.567Z,0
2017-05-22T02:09:39.208Z,0
2017-05-22T02:10:24.624Z,0
2017-05-22T02:11:39.240Z,0
2017-05-22T02:12:24.675Z,0
2017-05-22T02:13:39.305Z,0
2017-05-22T02:14:24.702Z,0
2017-05-22T02:15:24.736Z,0
2017-05-22T02:16:24.757Z,0
2017-05-22T02:17:24.820Z,0
2017-05-22T02:18:24.809Z,0
2017-05-22T02:19:39.429Z,0
2017-05-22T02:20:39.454Z,0
2017-05-22T02:21:24.560Z,0
2017-05-22T02:22:24.902Z,0
2017-05-22T02:23:24.600Z,0
2017-05-22T02:24:24.922Z,0
2017-05-22T02:25:24.957Z,0
2017-05-22T02:26:24.684Z,0
2017-05-22T02:27:39.619Z,0
2017-05-22T02:28:25.016Z,0
2017-05-22T02:29:39.671Z,0
2017-05-22T02:30:25.091Z,0
2017-05-22T02:32:24.807Z,0
2017-05-22T02:33:39.759Z,0
2017-05-22T02:34:25.165Z,0
2017-05-22T02:35:25.189Z,0
2017-05-22T02:36:25.218Z,0
2017-05-22T02:37:39.836Z,0
2017-05-22T02:38:25.251Z,0
2017-05-22T02:39:25.048Z,0
2017-05-22T02:40:25.294Z,0
2017-05-22T02:42:25.044Z,0
2017-05-22T02:43:25.055Z,0
2017-05-22T02:44:25.099Z,0
2017-05-22T02:45:40.025Z,0
2017-05-22T02:46:25.437Z,0
2017-05-22T02:47:25.164Z,0
2017-05-22T02:48:25.173Z,0
2017-05-22T02:49:25.517Z,0
2017-05-22T02:51:25.568Z,0
2017-05-22T02:52:25.598Z,0
2017-05-22T02:53:25.580Z,0
2017-05-22T02:54:25.632Z,0
2017-05-22T02:55:25.637Z,0
2017-05-22T02:56:25.657Z,0
2017-05-22T02:57:25.691Z,0
2017-05-22T02:58:25.722Z,0
2017-05-22T02:59:25.731Z,5
2017-05-22T03:00:25.762Z,5
2017-05-22T03:01:40.393Z,5
2017-05-22T03:02:25.803Z,5
2017-05-22T03:03:25.532Z,5
2017-05-22T03:04:25.843Z,5
2017-05-22T03:05:25.552Z,5
2017-05-22T03:06:25.598Z,5
2017-05-22T03:07:40.542Z,5
2017-05-22T03:08:25.935Z,5
2017-05-22T03:09:25.981Z,10
2017-05-22T03:10:25.972Z,10
2017-05-22T03:11:26.017Z,10
2017-05-22T03:12:26.030Z,10
2017-05-22T03:13:26.050Z,10
2017-05-22T03:14:26.083Z,10
2017-05-22T03:15:26.088Z,10
2017-05-22T03:16:40.736Z,15
2017-05-22T03:17:26.151Z,15
2017-05-22T03:18:26.149Z,15
2017-05-22T03:19:40.799Z,15
2017-05-22T03:20:55.436Z,15
2017-05-22T03:21:26.257Z,15
2017-05-22T03:22:26.257Z,20
2017-05-22T03:23:25.966Z,20
2017-05-22T03:24:26.306Z,20
2017-05-22T03:25:26.340Z,20
2017-05-22T03:26:26.348Z,20
2017-05-22T03:27:26.362Z,20
2017-05-22T03:28:41.010Z,25
2017-05-22T03:29:55.630Z,25
2017-05-22T03:30:26.425Z,25
2017-05-22T03:31:26.450Z,25
2017-05-22T03:32:26.490Z,25
2017-05-22T03:33:41.119Z,30
2017-05-22T03:34:26.525Z,30
2017-05-22T03:35:26.541Z,30
2017-05-22T03:36:26.566Z,30
2017-05-22T03:37:26.599Z,30
2017-05-22T03:38:26.337Z,35
2017-05-22T03:40:26.661Z,35
2017-05-22T03:41:40.987Z,35
2017-05-22T03:42:26.703Z,35
2017-05-22T03:43:26.723Z,40
2017-05-22T03:44:41.354Z,40
2017-05-22T03:45:55.989Z,40
2017-05-22T03:46:26.802Z,40
2017-05-22T03:47:26.506Z,45
2017-05-22T03:48:41.466Z,45
2017-05-22T03:49:26.876Z,45
2017-05-22T03:50:26.582Z,50
2017-05-22T03:51:41.221Z,50
2017-05-22T03:52:41.568Z,50
2017-05-22T03:53:41.570Z,55
2017-05-22T03:54:26.679Z,60
2017-05-22T03:55:27.003Z,65
2017-05-22T03:56:27.037Z,65
2017-05-22T03:57:27.048Z,60
2017-05-22T03:58:27.123Z,60
2017-05-22T03:59:56.312Z,60
2017-05-22T04:00:27.126Z,60
2017-05-22T04:01:27.145Z,60
2017-05-22T04:02:27.167Z,70
2017-05-22T04:03:41.798Z,70
2017-05-22T04:04:41.816Z,75
2017-05-22T04:05:27.212Z,80
2017-05-22T04:06:41.868Z,75
2017-05-22T04:07:27.266Z,60
2017-05-22T04:08:56.584Z,60
2017-05-22T04:09:27.016Z,60
2017-05-22T04:10:27.041Z,65
2017-05-22T04:11:27.055Z,65
2017-05-22T04:12:27.096Z,65
2017-05-22T04:13:42.013Z,65
2017-05-22T04:14:27.130Z,70
2017-05-22T04:15:27.466Z,70
2017-05-22T04:16:27.483Z,70
2017-05-22T04:17:27.509Z,75
2017-05-22T04:18:27.539Z,75
2017-05-22T04:19:27.545Z,75
2017-05-22T04:20:42.189Z,80
2017-05-22T04:21:27.608Z,80
2017-05-22T04:23:27.035Z,85
2017-05-22T04:24:42.278Z,85
2017-05-22T04:25:42.319Z,90
2017-05-22T04:26:27.740Z,90
2017-05-22T04:27:27.737Z,90
2017-05-22T04:28:42.383Z,90
2017-05-22T04:29:42.410Z,95
2017-05-22T04:30:27.823Z,95
2017-05-22T04:31:27.849Z,95
2017-05-22T04:32:27.550Z,100
2017-05-22T04:33:27.872Z,100
2017-05-22T04:34:27.922Z,105
2017-05-22T04:35:27.923Z,110
2017-05-22T04:37:42.564Z,125
2017-05-22T04:38:27.977Z,140
2017-05-22T04:39:28.017Z,185
2017-05-22T04:40:28.025Z,250
2017-05-22T04:41:28.082Z,205
2017-05-22T04:42:28.090Z,210
2017-05-22T04:43:28.123Z,180
2017-05-22T04:44:42.448Z,230
2017-05-22T04:45:28.156Z,315
2017-05-22T04:46:28.164Z,330
2017-05-22T04:47:28.495Z,285
2017-05-22T04:48:28.231Z,245
2017-05-22T04:49:42.872Z,285
2017-05-22T04:50:28.261Z,270
2017-05-22T04:51:42.607Z,305
2017-05-22T04:52:28.323Z,330
2017-05-22T04:53:42.964Z,275
2017-05-22T04:54:28.387Z,220
2017-05-22T04:55:28.377Z,205
2017-05-22T04:56:28.415Z,220
2017-05-22T04:58:28.479Z,395
2017-05-22T04:59:28.501Z,350
2017-05-22T05:00:28.518Z,335
2017-05-22T05:03:28.287Z,430
2017-05-22T05:04:28.626Z,395
2017-05-22T05:06:28.643Z,505
2017-05-22T05:07:28.693Z,455
2017-05-22T05:08:43.325Z,340
2017-05-22T05:09:28.739Z,325
2017-05-22T05:10:28.738Z,530
2017-05-22T05:12:43.440Z,550
2017-05-22T05:13:28.851Z,545
2017-05-22T05:15:28.878Z,840
2017-05-22T05:16:28.919Z,985
2017-05-22T05:17:43.540Z,1020
2017-05-22T05:18:28.974Z,1145
2017-05-22T05:19:43.909Z,1080
2017-05-22T05:20:43.631Z,1115
2017-05-22T05:21:43.654Z,1190
2017-05-22T05:22:29.075Z,1290
2017-05-22T05:23:43.406Z,1205
2017-05-22T05:25:29.157Z,1125
2017-05-22T05:26:29.173Z,1200
2017-05-22T05:27:43.520Z,1265
2017-05-22T05:28:29.244Z,1280
2017-05-22T05:29:29.287Z,1235
2017-05-22T05:30:43.923Z,1265
2017-05-22T05:31:29.030Z,1285
2017-05-22T05:32:29.360Z,1260
2017-05-22T05:33:29.379Z,1245
2017-05-22T05:34:29.413Z,1270
2017-05-22T05:35:29.450Z,1280
2017-05-22T05:36:29.497Z,1290
2017-05-22T05:37:44.130Z,1205
2017-05-22T05:38:29.558Z,1255
2017-05-22T05:39:44.203Z,1325
2017-05-22T05:40:29.605Z,1320
2017-05-22T05:41:29.660Z,1275
2017-05-22T05:43:29.702Z,1295
2017-05-22T05:44:29.749Z,1305
2017-05-22T05:45:29.481Z,1330
2017-05-22T05:46:44.444Z,1290
2017-05-22T05:47:29.870Z,1300
2017-05-22T05:48:29.898Z,1305
2017-05-22T05:49:44.518Z,1280
2017-05-22T05:50:44.571Z,1305
2017-05-22T05:51:44.604Z,1275
2017-05-22T05:52:30.018Z,1270
2017-05-22T05:54:30.099Z,1300
2017-05-22T05:55:44.752Z,1300
2017-05-22T05:56:30.165Z,1300
2017-05-22T05:57:29.600Z,1310
2017-05-22T05:58:30.238Z,1305
2017-05-22T06:00:30.292Z,1160
2017-05-22T06:01:30.352Z,1190
2017-05-22T06:02:30.377Z,1220
2017-05-22T06:03:44.714Z,1250
2017-05-22T06:04:29.854Z,1240
2017-05-22T06:05:30.490Z,1340
2017-05-22T06:06:44.832Z,1355
2017-05-22T06:07:30.570Z,1235
2017-05-22T06:08:30.590Z,1250
2017-05-22T06:09:45.237Z,1360
2017-05-22T06:10:30.659Z,1360
2017-05-22T06:11:45.315Z,1225
2017-05-22T06:12:30.728Z,1245
2017-05-22T06:13:30.770Z,1280
2017-05-22T06:14:30.819Z,1260
2017-05-22T06:15:30.841Z,1120
2017-05-22T06:16:30.896Z,1065
2017-05-22T06:18:00.143Z,915
2017-05-22T06:18:45.581Z,1025
2017-05-22T06:19:30.991Z,1185
2017-05-22T06:20:31.021Z,1240
2017-05-22T06:21:31.060Z,1170
2017-05-22T06:22:31.093Z,1135
2017-05-22T06:23:30.816Z,895
2017-05-22T06:24:31.184Z,830
2017-05-22T06:25:31.206Z,855
2017-05-22T06:26:45.869Z,880
2017-05-22T06:28:31.019Z,1085
2017-05-22T06:29:46.018Z,1170
2017-05-22T06:30:31.077Z,1235
2017-05-22T06:31:31.423Z,1260
2017-05-22T06:32:31.487Z,1245
2017-05-22T06:33:46.108Z,1110
2017-05-22T06:34:31.538Z,1015
2017-05-22T06:35:46.191Z,620
2017-05-22T06:36:31.608Z,720
2017-05-22T06:37:31.642Z,525
2017-05-22T06:38:31.690Z,510
2017-05-22T06:39:46.031Z,675
2017-05-22T06:40:31.761Z,740
2017-05-22T06:41:31.778Z,785
2017-05-22T06:42:31.834Z,960
2017-05-22T06:43:46.475Z,940
2017-05-22T06:44:31.892Z,975
2017-05-22T06:45:31.979Z,1025
2017-05-22T06:47:31.995Z,1005
2017-05-22T06:48:32.032Z,1030
2017-05-22T06:49:31.799Z,1005
2017-05-22T06:50:31.794Z,990
2017-05-22T06:51:31.835Z,965
2017-05-22T06:52:31.880Z,915
2017-05-22T06:53:31.913Z,875
2017-05-22T06:54:46.872Z,880
2017-05-22T06:55:31.985Z,870
2017-05-22T06:56:46.964Z,840
2017-05-22T06:57:32.054Z,820
2017-05-22T06:58:47.023Z,765
2017-05-22T06:59:32.439Z,725
2017-05-22T07:00:32.477Z,695
2017-05-22T07:01:46.811Z,680
2017-05-22T07:02:32.251Z,670
2017-05-22T07:03:47.214Z,635
2017-05-22T07:04:32.315Z,620
2017-05-22T07:05:32.659Z,600
2017-05-22T07:06:32.460Z,590
2017-05-22T07:07:47.332Z,610
2017-05-22T07:08:32.454Z,630
2017-05-22T07:09:32.802Z,660
2017-05-22T07:10:47.153Z,670
2017-05-22T07:11:32.885Z,670
2017-05-22T07:12:47.537Z,725
2017-05-22T07:13:32.712Z,795
2017-05-22T07:14:47.610Z,980
2017-05-22T07:15:33.049Z,1310
2017-05-22T07:16:33.070Z,1605
2017-05-22T07:17:33.098Z,1580
2017-05-22T07:18:33.143Z,1225
2017-05-22T07:19:32.884Z,980
2017-05-22T07:20:33.208Z,1000
2017-05-22T07:21:33.260Z,1065
2017-05-22T07:22:47.618Z,1075
2017-05-22T07:23:33.035Z,1100
2017-05-22T07:24:33.067Z,1110
2017-05-22T07:25:48.092Z,1090
2017-05-22T07:26:33.427Z,1075
2017-05-22T07:27:33.489Z,1075
2017-05-22T07:28:32.909Z,1045
2017-05-22T07:29:48.166Z,1015
2017-05-22T07:30:47.894Z,1010
2017-05-22T07:31:33.641Z,1005
2017-05-22T07:32:47.979Z,1000
2017-05-22T07:33:33.419Z,1000
2017-05-22T07:35:33.779Z,990
2017-05-22T07:36:33.213Z,945
2017-05-22T07:37:33.548Z,920
2017-05-22T07:38:48.506Z,935
2017-05-22T07:39:33.612Z,915
2017-05-22T07:40:33.957Z,895
2017-05-22T07:41:33.997Z,880
2017-05-22T07:42:34.046Z,875
2017-05-22T07:43:34.063Z,880
2017-05-22T07:44:34.171Z,885
2017-05-22T07:45:34.156Z,895
2017-05-22T07:46:48.192Z,870
2017-05-22T07:47:34.232Z,875
2017-05-22T07:48:34.277Z,860
2017-05-22T07:49:34.287Z,855
2017-05-22T07:50:48.954Z,825
2017-05-22T07:51:48.983Z,805
2017-05-22T07:52:34.101Z,805
2017-05-22T07:53:34.467Z,825
2017-05-22T07:54:34.488Z,805
2017-05-22T07:55:34.521Z,780
2017-05-22T07:56:34.554Z,785
2017-05-22T07:57:34.588Z,765
2017-05-22T07:58:34.622Z,745
2017-05-22T07:59:34.681Z,745
2017-05-22T08:02:49.701Z,720
2017-05-22T08:03:34.808Z,710
2017-05-22T08:04:34.869Z,720
2017-05-22T08:05:34.881Z,715
2017-05-22T08:06:49.551Z,695
2017-05-22T08:07:49.594Z,685
2017-05-22T08:08:35.047Z,675
2017-05-22T08:09:35.043Z,655
2017-05-22T08:10:34.764Z,635
2017-05-22T08:11:49.727Z,625
2017-05-22T08:12:49.774Z,625
2017-05-22T08:13:35.183Z,600
2017-05-22T08:14:34.615Z,590
2017-05-22T08:15:35.263Z,585
2017-05-22T08:16:35.303Z,580
2017-05-22T08:17:35.344Z,575
2017-05-22T08:18:49.982Z,555
2017-05-22T08:19:35.465Z,545
2017-05-22T08:21:04.674Z,545
2017-05-22T08:21:35.469Z,540
2017-05-22T08:22:35.537Z,535
2017-05-22T08:23:35.860Z,525
2017-05-22T08:24:35.610Z,520
2017-05-22T08:25:35.620Z,520
2017-05-22T08:26:35.667Z,515
2017-05-22T08:27:35.705Z,515
2017-05-22T08:28:35.739Z,505
2017-05-22T08:29:50.397Z,490
2017-05-22T08:31:35.846Z,480
2017-05-22T08:32:35.963Z,475
2017-05-22T08:34:35.964Z,470
2017-05-22T08:35:35.996Z,470
2017-05-22T08:36:36.032Z,470
2017-05-22T08:37:36.077Z,470
2017-05-22T08:39:36.154Z,465
2017-05-22T08:40:35.939Z,465
2017-05-22T08:41:35.900Z,465
2017-05-22T08:42:36.255Z,465
2017-05-22T08:43:50.905Z,470
2017-05-22T08:45:05.244Z,470
2017-05-22T08:45:36.059Z,460
2017-05-22T08:46:35.785Z,475
2017-05-22T08:47:36.124Z,455
2017-05-22T08:48:36.182Z,450
2017-05-22T08:49:51.118Z,445
2017-05-22T08:50:36.549Z,450
2017-05-22T08:51:36.272Z,455
2017-05-22T08:52:35.993Z,455
2017-05-22T08:54:36.388Z,440
2017-05-22T08:55:36.415Z,440
2017-05-22T08:56:51.370Z,445
2017-05-22T08:57:36.803Z,445
2017-05-22T08:58:36.222Z,445
2017-05-22T08:59:36.251Z,450
2017-05-22T09:00:36.616Z,435
2017-05-22T09:01:51.248Z,435
2017-05-22T09:02:36.366Z,440
2017-05-22T09:04:37.037Z,440
2017-05-22T09:05:51.687Z,420
2017-05-22T09:06:37.122Z,415
2017-05-22T09:07:36.840Z,380
2017-05-22T09:08:37.187Z,230
2017-05-22T09:09:37.254Z,295
2017-05-22T09:10:36.962Z,280
2017-05-22T09:11:36.700Z,360
2017-05-22T09:12:36.728Z,355
2017-05-22T09:13:37.355Z,345
2017-05-22T09:14:52.024Z,345
2017-05-22T09:16:37.170Z,170
2017-05-22T09:17:37.515Z,170
2017-05-22T09:18:37.539Z,170
2017-05-22T09:19:37.288Z,170
2017-05-22T09:20:37.599Z,175
2017-05-22T09:21:52.279Z,180
2017-05-22T09:22:37.695Z,185
2017-05-22T09:23:37.739Z,190
2017-05-22T09:24:37.743Z,245
2017-05-22T09:25:37.491Z,320
2017-05-22T09:26:37.537Z,345
2017-05-22T09:27:37.568Z,360
2017-05-22T09:28:52.520Z,360
2017-05-22T09:29:37.912Z,360
2017-05-22T09:30:37.945Z,350
2017-05-22T09:31:37.684Z,350
2017-05-22T09:32:52.643Z,355
2017-05-22T09:33:38.084Z,360
2017-05-22T09:34:52.714Z,350
2017-05-22T09:35:38.118Z,245
2017-05-22T09:36:52.782Z,355
2017-05-22T09:37:52.808Z,350
2017-05-22T09:38:38.223Z,330
2017-05-22T09:39:52.889Z,200
2017-05-22T09:40:52.614Z,205
2017-05-22T09:41:38.341Z,195
2017-05-22T09:42:52.976Z,195
2017-05-22T09:43:38.394Z,185
2017-05-22T09:44:38.435Z,185
2017-05-22T09:45:38.162Z,185
2017-05-22T09:46:38.505Z,185
2017-05-22T09:47:38.241Z,190
2017-05-22T09:48:38.263Z,195
2017-05-22T09:49:53.219Z,200
2017-05-22T09:50:53.251Z,200
2017-05-22T09:51:38.362Z,205
2017-05-22T09:52:38.695Z,270
2017-05-22T09:53:38.432Z,340
2017-05-22T09:54:38.783Z,345
2017-05-22T09:56:38.831Z,320
2017-05-22T09:57:38.867Z,335
2017-05-22T09:58:38.892Z,325
2017-05-22T09:59:38.623Z,325
2017-05-22T10:00:39.259Z,220
2017-05-22T10:02:39.021Z,335
2017-05-22T10:03:39.069Z,340
2017-05-22T10:04:53.706Z,335
2017-05-22T10:05:38.814Z,345
2017-05-22T10:06:38.845Z,245
2017-05-22T10:07:53.806Z,320
2017-05-22T10:09:39.261Z,330
2017-05-22T10:10:39.277Z,335
2017-05-22T10:11:39.306Z,335
2017-05-22T10:12:39.341Z,340
2017-05-22T10:13:39.394Z,340
2017-05-22T10:15:39.144Z,345
2017-05-22T10:16:39.183Z,345
2017-05-22T10:17:39.530Z,345
2017-05-22T10:18:39.553Z,345
2017-05-22T10:19:54.206Z,345
2017-05-22T10:20:53.923Z,345
2017-05-22T10:21:54.268Z,345
2017-05-22T10:22:39.682Z,345
2017-05-22T10:23:39.424Z,345
2017-05-22T10:24:53.761Z,345
2017-05-22T10:26:09.018Z,340
2017-05-22T10:26:39.810Z,340
2017-05-22T10:27:39.565Z,335
2017-05-22T10:28:39.596Z,240
2017-05-22T10:29:39.611Z,205
2017-05-22T10:30:39.653Z,195
2017-05-22T10:31:39.987Z,195
2017-05-22T10:32:40.328Z,200
2017-05-22T10:33:40.075Z,195
2017-05-22T10:34:40.082Z,190
2017-05-22T10:35:40.118Z,185
2017-05-22T10:36:40.157Z,185
2017-05-22T10:37:40.211Z,180
2017-05-22T10:38:39.918Z,180
2017-05-22T10:39:40.254Z,185
2017-05-22T10:40:54.610Z,185
2017-05-22T10:41:40.316Z,195
2017-05-22T10:45:09.647Z,190
2017-05-22T10:45:55.067Z,190
2017-05-22T10:46:40.484Z,215
2017-05-22T10:47:40.598Z,195
2017-05-22T10:48:55.163Z,200
2017-05-22T10:49:40.607Z,310
2017-05-22T10:50:40.634Z,240
2017-05-22T10:51:40.648Z,205
2017-05-22T10:52:40.684Z,310
2017-05-22T10:53:40.723Z,295
2017-05-22T10:54:40.742Z,290
2017-05-22T10:55:55.389Z,290
2017-05-22T10:56:55.163Z,290
2017-05-22T10:58:10.073Z,205
2017-05-22T10:58:40.874Z,260
2017-05-22T10:59:40.906Z,200
2017-05-22T11:00:40.947Z,195
2017-05-22T11:01:40.972Z,190
2017-05-22T11:02:41.018Z,195
2017-05-22T11:03:40.746Z,190
2017-05-22T11:04:40.448Z,250
2017-05-22T11:05:55.415Z,255
2017-05-22T11:06:55.442Z,285
2017-05-22T11:07:40.866Z,285
2017-05-22T11:08:41.201Z,285
2017-05-22T11:09:40.909Z,285
2017-05-22T11:10:41.337Z,280
2017-05-22T11:11:54.993Z,275
2017-05-22T11:12:41.330Z,270
2017-05-22T11:13:41.405Z,285
2017-05-22T11:15:56.039Z,280
2017-05-22T11:16:41.440Z,280
2017-05-22T11:17:41.175Z,280
2017-05-22T11:18:41.215Z,285
2017-05-22T11:19:41.543Z,285
2017-05-22T11:20:56.177Z,285
2017-05-22T11:21:41.318Z,290
2017-05-22T11:23:41.374Z,280
2017-05-22T11:24:55.998Z,275
2017-05-22T11:25:41.125Z,275
2017-05-22T11:26:56.387Z,275
2017-05-22T11:27:41.800Z,270
2017-05-22T11:28:41.828Z,270
2017-05-22T11:29:41.580Z,215
2017-05-22T11:30:41.586Z,265
2017-05-22T11:31:56.226Z,260
2017-05-22T11:32:41.958Z,265
2017-05-22T11:33:56.596Z,260
2017-05-22T11:34:42.012Z,245
2017-05-22T11:35:56.358Z,255
2017-05-22T11:36:56.686Z,250
2017-05-22T11:37:42.121Z,245
2017-05-22T11:38:41.529Z,245
2017-05-22T11:39:41.887Z,245
2017-05-22T11:41:41.625Z,240
2017-05-22T11:43:56.621Z,240
2017-05-22T11:45:42.343Z,240
2017-05-22T11:47:42.432Z,235
2017-05-22T11:48:57.086Z,235
2017-05-22T11:49:42.483Z,235
2017-05-22T11:50:42.500Z,235
2017-05-22T11:51:42.608Z,240
2017-05-22T11:52:56.907Z,245
2017-05-22T11:53:42.313Z,240
2017-05-22T11:54:42.638Z,190
2017-05-22T11:55:42.661Z,185
2017-05-22T11:56:42.697Z,195
2017-05-22T11:57:42.746Z,205
2017-05-22T11:58:57.379Z,225
2017-05-22T11:59:57.431Z,250
2017-05-22T12:00:42.831Z,250
2017-05-22T12:02:42.898Z,245
2017-05-22T12:03:42.916Z,245
2017-05-22T12:04:42.663Z,240
2017-05-22T12:05:42.984Z,240
2017-05-22T12:06:42.718Z,235
2017-05-22T12:07:57.414Z,230
2017-05-22T12:08:42.470Z,230
2017-05-22T12:09:57.717Z,230
2017-05-22T12:10:43.196Z,230
2017-05-22T12:11:43.165Z,230
2017-05-22T12:12:43.214Z,205
2017-05-22T12:13:43.242Z,160
2017-05-22T12:14:57.878Z,155
2017-05-22T12:15:57.610Z,150
2017-05-22T12:16:43.390Z,150
2017-05-22T12:19:43.410Z,155
2017-05-22T12:20:42.833Z,145
2017-05-22T12:21:58.099Z,145
2017-05-22T12:22:58.123Z,145
2017-05-22T12:23:43.530Z,145
2017-05-22T12:24:43.257Z,145
2017-05-22T12:25:43.310Z,145
2017-05-22T12:26:43.637Z,145
2017-05-22T12:27:43.358Z,145
2017-05-22T12:28:43.704Z,150
2017-05-22T12:29:58.033Z,145
2017-05-22T12:30:58.357Z,145
2017-05-22T12:31:58.385Z,145
2017-05-22T12:32:43.496Z,145
2017-05-22T12:34:43.579Z,135
2017-05-22T12:36:12.818Z,155
2017-05-22T12:36:43.917Z,150
2017-05-22T12:37:43.650Z,180
2017-05-22T12:38:43.677Z,145
2017-05-22T12:39:43.407Z,200
2017-05-22T12:40:58.734Z,195
2017-05-22T12:42:44.099Z,195
2017-05-22T12:43:58.736Z,185
2017-05-22T12:44:44.161Z,190
2017-05-22T12:45:58.804Z,195
2017-05-22T12:46:58.832Z,195
2017-05-22T12:47:44.255Z,195
2017-05-22T12:48:44.297Z,195
2017-05-22T12:49:44.323Z,200
2017-05-22T12:50:58.962Z,185
2017-05-22T12:51:44.383Z,195
2017-05-22T12:52:44.412Z,195
2017-05-22T12:53:44.148Z,200
2017-05-22T12:54:58.762Z,200
2017-05-22T12:55:44.507Z,205
2017-05-22T12:56:44.526Z,205
2017-05-22T12:58:44.593Z,205
2017-05-22T12:59:44.625Z,210
2017-05-22T13:00:44.646Z,210
2017-05-22T13:01:44.657Z,210
2017-05-22T13:02:44.725Z,210
2017-05-22T13:04:44.755Z,210
2017-05-22T13:05:58.788Z,210
2017-05-22T13:06:44.839Z,210
2017-05-22T13:07:44.543Z,215
2017-05-22T13:09:44.913Z,215
2017-05-22T13:10:59.557Z,215
2017-05-22T13:11:44.960Z,215
2017-05-22T13:12:44.684Z,215
2017-05-22T13:13:44.719Z,190
2017-05-22T13:14:44.750Z,205
2017-05-22T13:15:45.084Z,190
2017-05-22T13:16:59.419Z,210
2017-05-22T13:17:45.146Z,175
2017-05-22T13:18:59.483Z,195
2017-05-22T13:19:44.885Z,205
2017-05-22T13:20:44.620Z,210
2017-05-22T13:21:45.260Z,210
2017-05-22T13:22:59.900Z,210
2017-05-22T13:23:45.322Z,205
2017-05-22T13:24:59.954Z,205
2017-05-22T13:25:45.385Z,205
2017-05-22T13:27:45.422Z,195
2017-05-22T13:28:45.473Z,195
2017-05-22T13:29:59.813Z,195
2017-05-22T13:30:59.829Z,195
2017-05-22T13:31:45.546Z,195
2017-05-22T13:32:45.576Z,195
2017-05-22T13:33:45.640Z,195
2017-05-22T13:34:59.953Z,200
2017-05-22T13:35:45.684Z,200
2017-05-22T13:37:45.431Z,195
2017-05-22T13:40:00.404Z,195
2017-05-22T13:40:45.827Z,195
2017-05-22T13:41:45.856Z,190
2017-05-22T13:42:45.879Z,190
2017-05-22T13:43:45.917Z,190
2017-05-22T13:44:45.939Z,185
2017-05-22T13:45:45.975Z,185
2017-05-22T13:46:46.058Z,185
2017-05-22T13:47:46.032Z,185
2017-05-22T13:49:00.675Z,180
2017-05-22T13:50:00.711Z,185
2017-05-22T13:51:00.473Z,180
2017-05-22T13:51:46.149Z,180
2017-05-22T13:52:45.855Z,180
2017-05-22T13:53:45.909Z,180
2017-05-22T13:55:00.859Z,180
2017-05-22T13:55:46.263Z,180
2017-05-22T13:56:45.994Z,180
2017-05-22T13:57:46.031Z,175
2017-05-22T13:58:46.049Z,185
2017-05-22T13:59:46.134Z,180
2017-05-22T14:00:46.418Z,175
2017-05-22T14:01:46.125Z,175
2017-05-22T14:02:45.870Z,175
2017-05-22T14:03:46.213Z,175
2017-05-22T14:05:01.206Z,175
2017-05-22T14:05:46.625Z,175
2017-05-22T14:07:01.218Z,180
2017-05-22T14:07:46.326Z,175
2017-05-22T14:09:46.144Z,175
2017-05-22T14:10:46.718Z,175
2017-05-22T14:11:46.744Z,175
2017-05-22T14:12:46.772Z,175
2017-05-22T14:13:46.491Z,175
2017-05-22T14:14:46.211Z,175
2017-05-22T14:15:46.858Z,175
2017-05-22T14:17:01.495Z,175
2017-05-22T14:17:46.944Z,175
2017-05-22T14:18:46.953Z,175
2017-05-22T14:19:46.973Z,180
2017-05-22T14:22:01.637Z,175
2017-05-22T14:22:47.073Z,180
2017-05-22T14:23:46.798Z,180
2017-05-22T14:24:47.122Z,180
2017-05-22T14:26:01.763Z,180
2017-05-22T14:26:47.188Z,180
2017-05-22T14:27:47.212Z,180
2017-05-22T14:28:47.286Z,185
2017-05-22T14:29:47.264Z,190
2017-05-22T14:30:47.297Z,180
2017-05-22T14:31:47.008Z,185
2017-05-22T14:33:01.956Z,180
2017-05-22T14:34:01.696Z,180
2017-05-22T14:34:47.421Z,180
2017-05-22T14:35:47.442Z,180
2017-05-22T14:36:47.471Z,185
2017-05-22T14:38:02.117Z,180
2017-05-22T14:38:47.535Z,175
2017-05-22T14:39:47.555Z,175
2017-05-22T14:40:47.596Z,175
2017-05-22T14:42:02.226Z,175
2017-05-22T14:43:02.262Z,175
2017-05-22T14:43:47.379Z,175
2017-05-22T14:44:47.411Z,175
2017-05-22T14:45:47.420Z,175
2017-05-22T14:46:47.446Z,175
2017-05-22T14:47:47.486Z,175
2017-05-22T14:48:47.845Z,110
2017-05-22T14:49:47.554Z,125
2017-05-22T14:50:47.879Z,145
2017-05-22T14:51:47.940Z,135
2017-05-22T14:52:47.336Z,160
2017-05-22T14:54:02.571Z,160
2017-05-22T14:55:02.307Z,105