createdAt,value
2023-03-31T10:51:30.602Z,5.80
2023-03-31T10:54:34.209Z,6.07
2023-03-31T10:57:54.489Z,5.15
2023-03-31T11:01:10.962Z,4.65
2023-03-31T11:04:48.326Z,4.90
2023-03-31T11:10:19.434Z,4.38
2023-03-31T11:13:33.662Z,4.15
2023-03-31T11:18:03.248Z,4.28
2023-03-31T11:21:20.356Z,4.47
2023-03-31T11:24:44.724Z,4.18
2023-03-31T11:28:20.976Z,3.67
2023-03-31T11:31:41.418Z,4.43
2023-03-31T11:35:05.365Z,4.78
2023-03-31T11:38:31.735Z,5.20
2023-03-31T11:41:38.688Z,5.50
2023-03-31T11:44:46.692Z,6.25
2023-03-31T11:47:56.264Z,5.80
2023-03-31T11:51:04.690Z,6.40
2023-03-31T11:59:16.809Z,7.38
2023-03-31T12:02:28.764Z,6.55
2023-03-31T12:05:38.196Z,6.18
2023-03-31T12:08:51.963Z,6.93
2023-03-31T12:12:04.312Z,6.33
2023-03-31T12:15:20.920Z,6.85
2023-03-31T12:18:28.182Z,7.15
2023-03-31T12:21:35.481Z,7.78
2023-03-31T12:24:39.748Z,8.02
2023-03-31T12:27:47.290Z,8.20
2023-03-31T12:30:54.957Z,8.45
2023-03-31T12:34:03.969Z,8.35
2023-03-31T12:37:33.960Z,8.68
2023-03-31T12:40:56.577Z,8.48
2023-03-31T12:44:32.975Z,8.50
2023-03-31T12:47:54.614Z,7.28
2023-03-31T12:51:21.999Z,6.47
2023-03-31T12:55:16.281Z,6.90
2023-03-31T12:58:40.938Z,6.03
2023-03-31T13:04:19.206Z,5.78
2023-03-31T13:07:42.467Z,5.47
2023-03-31T13:10:59.765Z,5.78
2023-03-31T13:14:07.855Z,5.50
2023-03-31T13:17:25.680Z,5.72
2023-03-31T13:20:38.803Z,6.20
2023-03-31T13:23:48.186Z,6.53
2023-03-31T13:26:54.906Z,6.90
2023-03-31T13:29:59.184Z,6.43
2023-03-31T13:33:11.085Z,7.13
2023-03-31T13:36:51.233Z,7.10
2023-03-31T13:40:37.624Z,7.47
2023-03-31T13:44:06.758Z,7.03
2023-03-31T13:47:54.624Z,7.07
2023-03-31T13:51:32.882Z,6.82
2023-03-31T13:55:17.974Z,5.80
2023-03-31T13:59:09.202Z,5.32
2023-03-31T14:02:51.289Z,5.45
2023-03-31T14:06:04.477Z,6.05
2023-03-31T14:14:23.922Z,8.48
2023-03-31T14:17:31.655Z,9.77
2023-03-31T14:20:51.723Z,8.48
2023-03-31T14:24:11.302Z,8.88
2023-03-31T14:27:41.334Z,8.35
2023-03-31T14:30:54.853Z,7.93
2023-03-31T14:34:37.355Z,8.38
2023-03-31T14:47:33.126Z,9.70
2023-03-31T14:50:37.699Z,9.43
2023-03-31T14:53:41.302Z,9.65
2023-03-31T14:56:48.694Z,11.40
2023-03-31T14:59:55.753Z,9.40
2023-03-31T15:03:03.843Z,8.95
2023-03-31T15:06:08.530Z,8.80
2023-03-31T15:09:20.957Z,9.45
2023-03-31T15:12:25.210Z,9.20
2023-03-31T15:18:33.568Z,10.20
2023-03-31T15:21:39.731Z,10.35
2023-03-31T15:24:43.330Z,13.13
2023-03-31T15:27:52.891Z,13.48
2023-03-31T15:31:08.976Z,11.85
2023-03-31T15:34:20.968Z,12.00
2023-03-31T15:37:29.174Z,11.30
2023-03-31T15:40:40.994Z,12.45
2023-03-31T15:43:50.728Z,12.88
2023-03-31T15:47:01.621Z,12.90
2023-03-31T15:50:16.394Z,14.55
2023-03-31T15:53:36.219Z,13.73
2023-03-31T15:56:46.231Z,12.32
2023-03-31T15:59:55.865Z,12.93
2023-03-31T16:03:03.910Z,13.05
2023-03-31T16:06:19.646Z,13.68
2023-03-31T16:09:28.511Z,13.25
2023-03-31T16:12:35.848Z,13.20
2023-03-31T16:15:43.359Z,12.52
2023-03-31T16:18:51.458Z,10.95
2023-03-31T16:22:02.336Z,12.30
2023-03-31T16:25:12.811Z,12.57
2023-03-31T16:28:21.428Z,11.98
2023-03-31T16:31:37.948Z,12.55
2023-03-31T16:34:56.917Z,12.75
2023-03-31T16:38:03.166Z,10.63
2023-03-31T16:41:08.245Z,6.63
2023-03-31T16:44:12.205Z,4.30
2023-03-31T16:47:27.721Z,2.65
2023-03-31T16:50:37.989Z,3.25
2023-03-31T16:53:43.177Z,2.70
2023-03-31T16:56:48.010Z,3.42
2023-03-31T16:59:51.847Z,2.30
2023-03-31T17:02:55.551Z,2.80
2023-03-31T17:05:59.857Z,2.65
2023-03-31T17:09:04.589Z,2.58
2023-03-31T17:12:08.622Z,2.47
2023-03-31T17:15:13.367Z,2.50
2023-03-31T17:18:17.608Z,3.00
2023-03-31T17:21:21.902Z,3.10
2023-03-31T17:27:32.404Z,3.10
2023-03-31T17:30:39.052Z,4.05
2023-03-31T17:33:43.834Z,4.43
2023-03-31T17:36:51.573Z,4.30
2023-03-31T17:39:57.225Z,3.97
2023-03-31T17:43:01.754Z,3.70
2023-03-31T17:46:07.441Z,3.55
2023-03-31T17:49:12.662Z,3.95
2023-03-31T17:52:16.354Z,3.88
2023-03-31T17:55:21.490Z,3.95
2023-03-31T17:58:26.407Z,3.50
2023-03-31T18:01:30.648Z,3.53
2023-03-31T18:04:35.130Z,3.33
2023-03-31T18:07:39.604Z,3.17
2023-03-31T18:10:46.041Z,3.40
2023-03-31T18:13:50.053Z,3.38
2023-03-31T18:16:53.678Z,3.50
2023-03-31T18:19:59.030Z,3.30
2023-03-31T18:23:02.944Z,3.13
2023-03-31T18:26:09.982Z,2.70
2023-03-31T18:29:14.123Z,2.25
2023-03-31T18:32:18.081Z,2.00
2023-03-31T18:35:23.401Z,1.80
2023-03-31T18:38:28.149Z,1.80
2023-03-31T18:41:33.309Z,1.10
2023-03-31T18:44:39.697Z,1.30
2023-03-31T18:47:43.502Z,0.80
2023-03-31T18:50:47.681Z,1.00
2023-03-31T18:56:56.591Z,0.80
2023-03-31T19:00:03.921Z,0.90
2023-03-31T19:03:07.923Z,1.00
2023-03-31T19:06:12.533Z,0.95
2023-03-31T19:09:16.754Z,0.95
2023-03-31T19:12:22.635Z,0.93
2023-03-31T19:15:26.757Z,0.75
2023-03-31T19:21:36.384Z,0.80
2023-03-31T19:24:40.293Z,1.00
2023-03-31T19:27:46.254Z,1.05
2023-03-31T19:30:50.556Z,0.88
2023-03-31T19:36:58.200Z,0.88
2023-03-31T19:40:03.246Z,0.90
2023-03-31T19:43:09.910Z,0.95
2023-03-31T19:46:13.723Z,1.00
2023-03-31T19:49:17.883Z,0.85
2023-03-31T19:55:25.138Z,0.90
2023-03-31T19:58:31.239Z,1.20
2023-03-31T20:01:35.873Z,1.17
2023-03-31T20:04:40.007Z,0.88
2023-03-31T20:07:44.273Z,0.90
2023-03-31T20:13:53.441Z,1.10
2023-03-31T20:17:00.996Z,1.17
2023-03-31T20:20:05.004Z,0.90
2023-03-31T20:26:14.313Z,0.85
2023-03-31T20:29:19.397Z,1.10
2023-03-31T20:32:24.025Z,0.80
2023-03-31T20:35:28.221Z,0.93
2023-03-31T20:38:31.910Z,1.42
2023-03-31T20:41:38.614Z,1.42
2023-03-31T20:44:43.366Z,1.42
2023-03-31T20:47:47.606Z,1.30
2023-03-31T20:53:58.088Z,1.27
2023-03-31T20:57:05.792Z,1.35
2023-03-31T21:00:12.437Z,1.08
2023-03-31T21:03:16.740Z,1.25
2023-03-31T21:06:21.156Z,1.00
2023-03-31T21:09:25.201Z,1.23
2023-03-31T21:15:34.168Z,1.20
2023-03-31T21:18:38.383Z,0.88
2023-03-31T21:24:46.690Z,1.25
2023-03-31T21:27:50.443Z,1.33
2023-03-31T21:30:58.115Z,1.35
2023-03-31T21:34:02.776Z,1.48
2023-03-31T21:37:08.650Z,1.17
2023-03-31T21:40:14.350Z,1.50
2023-03-31T21:43:17.941Z,1.38
2023-03-31T21:46:26.050Z,1.50
2023-03-31T21:49:29.755Z,1.02
2023-03-31T21:52:33.461Z,1.27
2023-03-31T21:55:38.951Z,1.30
2023-03-31T21:58:42.832Z,1.20
2023-03-31T22:01:47.762Z,1.17
2023-03-31T22:04:51.513Z,1.45
2023-03-31T22:07:55.197Z,1.00
2023-03-31T22:11:00.241Z,1.10
2023-03-31T22:14:04.545Z,1.10
2023-03-31T22:23:17.309Z,1.27
2023-03-31T22:26:21.798Z,1.50
2023-03-31T22:29:25.803Z,1.33
2023-03-31T22:32:31.188Z,1.30
2023-03-31T22:35:35.192Z,1.45
2023-03-31T22:41:42.179Z,1.48
2023-03-31T22:44:45.877Z,1.27
2023-03-31T22:47:51.342Z,1.58
2023-03-31T22:50:54.937Z,1.50
2023-03-31T22:53:59.354Z,1.42
2023-03-31T22:57:03.228Z,1.23
2023-03-31T23:00:08.189Z,1.20
2023-03-31T23:03:13.083Z,0.93
2023-03-31T23:06:17.384Z,1.05
2023-03-31T23:09:20.948Z,1.10
2023-03-31T23:12:26.818Z,1.38
2023-03-31T23:15:30.513Z,1.58
2023-03-31T23:18:35.850Z,1.70
2023-03-31T23:21:39.480Z,1.48
2023-03-31T23:24:43.256Z,1.25
2023-03-31T23:27:47.734Z,1.67
2023-03-31T23:30:56.742Z,1.50
2023-03-31T23:34:02.104Z,1.30
2023-03-31T23:37:05.585Z,1.23
2023-03-31T23:40:10.213Z,0.95
2023-03-31T23:43:14.156Z,1.25
2023-03-31T23:46:18.037Z,1.38
2023-03-31T23:49:23.075Z,1.27
2023-03-31T23:52:27.303Z,1.40
2023-03-31T23:55:31.807Z,1.27
2023-03-31T23:58:35.852Z,1.35
