createdAt,value
2023-04-27T00:01:46.414Z,96.56
2023-04-27T00:04:14.435Z,97.98
2023-04-27T00:06:41.127Z,99.91
2023-04-27T00:09:07.643Z,100.00
2023-04-27T00:11:34.325Z,100.00
2023-04-27T00:14:00.732Z,100.00
2023-04-27T00:16:27.153Z,100.00
2023-04-27T00:18:54.006Z,100.00
2023-04-27T00:21:20.545Z,100.00
2023-04-27T00:23:46.975Z,100.00
2023-04-27T00:26:13.408Z,100.00
2023-04-27T00:28:39.805Z,100.00
2023-04-27T00:31:06.383Z,100.00
2023-04-27T00:33:32.765Z,100.00
2023-04-27T00:36:02.593Z,100.00
2023-04-27T00:38:29.691Z,100.00
2023-04-27T00:41:07.056Z,100.00
2023-04-27T00:43:41.189Z,100.00
2023-04-27T00:46:08.278Z,100.00
2023-04-27T00:48:35.512Z,100.00
2023-04-27T00:51:01.908Z,100.00
2023-04-27T00:53:28.404Z,100.00
2023-04-27T00:55:56.369Z,100.00
2023-04-27T00:58:23.018Z,100.00
2023-04-27T01:00:49.549Z,100.00
2023-04-27T01:03:16.051Z,100.00
2023-04-27T01:05:42.957Z,100.00
2023-04-27T01:08:10.739Z,100.00
2023-04-27T01:10:37.602Z,100.00
2023-04-27T01:13:04.002Z,100.00
2023-04-27T01:15:30.525Z,100.00
2023-04-27T01:18:01.246Z,100.00
2023-04-27T01:20:32.362Z,100.00
2023-04-27T01:22:59.430Z,100.00
2023-04-27T01:25:26.293Z,100.00
2023-04-27T01:27:54.126Z,100.00
2023-04-27T01:30:22.373Z,100.00
2023-04-27T01:32:49.928Z,100.00
2023-04-27T01:35:16.648Z,100.00
2023-04-27T01:37:43.119Z,100.00
2023-04-27T01:40:09.824Z,100.00
2023-04-27T01:42:36.196Z,100.00
2023-04-27T01:45:02.831Z,100.00
2023-04-27T01:47:29.233Z,100.00
2023-04-27T01:49:55.758Z,100.00
2023-04-27T01:52:22.112Z,100.00
2023-04-27T01:54:48.543Z,100.00
2023-04-27T01:57:14.925Z,100.00
2023-04-27T01:59:41.371Z,100.00
2023-04-27T02:02:07.880Z,100.00
2023-04-27T02:04:36.568Z,100.00
2023-04-27T02:07:03.451Z,100.00
2023-04-27T02:09:29.830Z,100.00
2023-04-27T02:11:56.297Z,100.00
2023-04-27T02:14:22.789Z,100.00
2023-04-27T02:16:49.186Z,100.00
2023-04-27T02:19:15.848Z,100.00
2023-04-27T02:21:42.635Z,100.00
2023-04-27T02:24:09.637Z,100.00
2023-04-27T02:26:36.123Z,100.00
2023-04-27T02:29:03.659Z,100.00
2023-04-27T02:31:30.961Z,100.00
2023-04-27T02:33:57.351Z,100.00
2023-04-27T02:36:23.918Z,100.00
2023-04-27T02:38:50.341Z,100.00
2023-04-27T02:41:16.721Z,100.00
2023-04-27T02:43:43.115Z,100.00
2023-04-27T02:46:09.531Z,100.00
2023-04-27T02:48:35.993Z,100.00
2023-04-27T02:51:05.684Z,100.00
2023-04-27T02:53:32.075Z,100.00
2023-04-27T02:55:59.139Z,100.00
2023-04-27T02:58:25.989Z,100.00
2023-04-27T03:00:55.985Z,100.00
2023-04-27T03:03:23.899Z,100.00
2023-04-27T03:05:50.477Z,100.00
2023-04-27T03:08:16.859Z,100.00
2023-04-27T03:10:43.244Z,100.00
2023-04-27T03:13:09.687Z,100.00
2023-04-27T03:15:36.110Z,100.00
2023-04-27T03:18:02.569Z,100.00
2023-04-27T03:20:29.046Z,100.00
2023-04-27T03:22:55.439Z,100.00
2023-04-27T03:25:22.281Z,100.00
2023-04-27T03:27:48.652Z,100.00
2023-04-27T03:30:15.252Z,100.00
2023-04-27T03:32:41.691Z,100.00
2023-04-27T03:35:09.038Z,100.00
2023-04-27T03:37:35.428Z,100.00
2023-04-27T03:40:01.862Z,100.00
2023-04-27T03:42:29.399Z,100.00
2023-04-27T03:44:55.902Z,100.00
2023-04-27T03:47:22.702Z,100.00
2023-04-27T03:49:49.133Z,100.00
2023-04-27T03:52:15.614Z,100.00
2023-04-27T03:54:42.004Z,100.00
2023-04-27T03:57:09.017Z,100.00
2023-04-27T03:59:35.464Z,100.00
2023-04-27T04:02:03.882Z,100.00
2023-04-27T04:04:31.169Z,100.00
2023-04-27T04:06:57.747Z,100.00
2023-04-27T04:09:24.219Z,100.00
2023-04-27T04:11:52.269Z,100.00
2023-04-27T04:14:18.898Z,100.00
2023-04-27T04:16:45.277Z,100.00
2023-04-27T04:19:11.855Z,100.00
2023-04-27T04:21:38.364Z,100.00
2023-04-27T04:24:04.877Z,100.00
2023-04-27T04:26:31.323Z,100.00
2023-04-27T04:28:57.770Z,100.00
2023-04-27T04:31:24.393Z,100.00
2023-04-27T04:33:51.747Z,100.00
2023-04-27T04:36:18.518Z,100.00
2023-04-27T04:38:44.924Z,100.00
2023-04-27T04:41:11.343Z,100.00
2023-04-27T04:43:37.721Z,100.00
2023-04-27T04:46:04.121Z,100.00
2023-04-27T04:48:30.523Z,100.00
2023-04-27T04:50:57.201Z,100.00
2023-04-27T04:53:23.627Z,100.00
2023-04-27T04:55:49.988Z,100.00
2023-04-27T04:58:16.342Z,100.00
2023-04-27T05:00:43.026Z,100.00
2023-04-27T05:03:09.605Z,100.00
2023-04-27T05:05:36.130Z,100.00
2023-04-27T05:08:02.677Z,100.00
2023-04-27T05:10:29.262Z,100.00
2023-04-27T05:12:55.976Z,100.00
2023-04-27T05:15:22.389Z,100.00
2023-04-27T05:17:48.817Z,100.00
2023-04-27T05:20:16.122Z,100.00
2023-04-27T05:22:42.580Z,100.00
2023-04-27T05:25:09.940Z,100.00
2023-04-27T05:27:36.433Z,100.00
2023-04-27T05:30:03.273Z,100.00
2023-04-27T05:32:29.762Z,100.00
2023-04-27T05:34:56.254Z,100.00
2023-04-27T05:37:22.767Z,100.00
2023-04-27T05:39:49.160Z,100.00
2023-04-27T05:42:15.521Z,100.00
2023-04-27T05:44:41.987Z,100.00
2023-04-27T05:47:08.379Z,100.00
2023-04-27T05:49:34.757Z,100.00
2023-04-27T05:52:01.671Z,100.00
2023-04-27T05:54:28.104Z,100.00
2023-04-27T05:56:54.524Z,100.00
2023-04-27T05:59:21.760Z,100.00
2023-04-27T06:01:48.179Z,100.00
2023-04-27T06:04:14.870Z,100.00
2023-04-27T06:06:41.654Z,100.00
2023-04-27T06:09:08.242Z,100.00
2023-04-27T06:11:34.706Z,100.00
2023-04-27T06:14:01.078Z,100.00
2023-04-27T06:16:27.527Z,100.00
2023-04-27T06:18:53.961Z,100.00
2023-04-27T06:21:20.339Z,100.00
2023-04-27T06:23:46.699Z,100.00
2023-04-27T06:26:13.077Z,100.00
2023-04-27T06:28:39.436Z,100.00
2023-04-27T06:31:06.288Z,100.00
2023-04-27T06:33:33.370Z,100.00
2023-04-27T06:36:01.689Z,100.00
2023-04-27T06:38:28.370Z,100.00
2023-04-27T06:40:54.989Z,100.00
2023-04-27T06:43:21.634Z,99.07
2023-04-27T06:45:48.258Z,96.18
2023-04-27T06:48:14.820Z,94.52
2023-04-27T06:50:41.248Z,96.60
2023-04-27T06:53:08.196Z,96.55
2023-04-27T06:55:34.807Z,94.98
2023-04-27T06:58:03.190Z,91.71
2023-04-27T07:00:29.575Z,91.65
2023-04-27T07:02:56.212Z,91.04
2023-04-27T07:05:22.825Z,89.77
2023-04-27T07:07:49.206Z,89.46
2023-04-27T07:10:15.778Z,87.88
2023-04-27T07:12:42.286Z,88.06
2023-04-27T07:15:09.141Z,87.89
2023-04-27T07:17:35.698Z,84.67
2023-04-27T07:20:03.820Z,82.58
2023-04-27T07:22:30.304Z,80.98
2023-04-27T07:24:56.704Z,80.99
2023-04-27T07:27:23.244Z,79.26
2023-04-27T07:29:49.624Z,79.27
2023-04-27T07:32:16.240Z,78.39
2023-04-27T07:34:52.690Z,78.09
2023-04-27T07:37:20.360Z,77.62
2023-04-27T07:39:47.284Z,79.02
2023-04-27T07:42:13.696Z,75.79
2023-04-27T07:44:40.826Z,72.88
2023-04-27T07:47:07.303Z,72.73
2023-04-27T07:49:34.938Z,71.92
2023-04-27T07:52:01.770Z,71.32
2023-04-27T07:54:28.186Z,71.10
2023-04-27T07:56:54.798Z,69.09
2023-04-27T07:59:21.317Z,67.49
2023-04-27T08:01:47.918Z,66.96
2023-04-27T08:04:16.144Z,66.91
2023-04-27T08:06:43.437Z,67.78
2023-04-27T08:09:10.079Z,68.14
2023-04-27T08:11:36.581Z,67.53
2023-04-27T08:14:02.977Z,66.62
2023-04-27T08:16:29.427Z,67.59
2023-04-27T08:18:56.256Z,66.73
2023-04-27T08:21:23.299Z,68.40
2023-04-27T08:23:49.810Z,68.58
2023-04-27T08:26:16.488Z,69.15
2023-04-27T08:28:42.860Z,66.88
2023-04-27T08:31:09.281Z,65.60
2023-04-27T08:33:35.710Z,66.24
2023-04-27T08:36:02.259Z,63.13
2023-04-27T08:38:28.647Z,61.56
2023-04-27T08:40:55.198Z,60.00
2023-04-27T08:43:21.640Z,58.90
2023-04-27T08:45:50.107Z,58.86
2023-04-27T08:48:16.555Z,59.17
2023-04-27T08:50:44.796Z,59.14
2023-04-27T08:53:22.012Z,55.79
2023-04-27T08:55:51.281Z,55.64
2023-04-27T08:58:17.734Z,56.28
2023-04-27T09:00:45.781Z,56.53
2023-04-27T09:03:22.185Z,57.42
2023-04-27T09:06:00.692Z,58.48
2023-04-27T09:08:30.040Z,58.07
2023-04-27T09:10:56.450Z,56.48
2023-04-27T09:13:22.862Z,53.90
2023-04-27T09:15:51.710Z,54.35
2023-04-27T09:18:23.110Z,53.92
2023-04-27T09:20:51.360Z,54.14
2023-04-27T09:23:29.744Z,53.73
2023-04-27T09:25:57.288Z,53.26
2023-04-27T09:28:27.432Z,54.21
2023-04-27T09:30:58.704Z,54.38
2023-04-27T09:33:25.890Z,54.20
2023-04-27T09:35:52.810Z,54.30
2023-04-27T09:38:20.789Z,55.08
2023-04-27T09:40:47.869Z,55.20
2023-04-27T09:43:14.731Z,54.79
2023-04-27T09:45:41.554Z,54.17
2023-04-27T09:48:08.731Z,52.30
2023-04-27T09:50:39.763Z,50.62
2023-04-27T09:53:08.328Z,49.39
2023-04-27T09:55:39.488Z,48.28
2023-04-27T09:58:43.907Z,48.62
2023-04-27T10:01:19.324Z,49.57
2023-04-27T10:04:13.330Z,48.33
2023-04-27T10:06:52.590Z,47.99
2023-04-27T10:09:25.505Z,48.44
2023-04-27T10:11:53.882Z,49.17
2023-04-27T10:14:22.831Z,49.91
2023-04-27T10:16:53.142Z,47.85
2023-04-27T10:19:21.147Z,47.95
2023-04-27T10:21:52.613Z,45.55
2023-04-27T10:24:19.041Z,46.54
2023-04-27T10:26:48.525Z,45.26
2023-04-27T10:29:16.457Z,45.37
2023-04-27T10:31:48.448Z,45.59
2023-04-27T10:34:21.172Z,44.02
2023-04-27T10:36:47.779Z,44.97
2023-04-27T10:39:18.611Z,45.40
2023-04-27T10:41:56.049Z,43.86
2023-04-27T10:44:28.597Z,45.46
2023-04-27T10:46:57.061Z,44.82
2023-04-27T10:49:23.993Z,43.08
2023-04-27T10:51:51.063Z,43.06
2023-04-27T10:54:17.563Z,41.88
2023-04-27T10:56:44.348Z,43.27
2023-04-27T10:59:11.048Z,42.72
2023-04-27T11:01:37.871Z,43.90
2023-04-27T11:04:05.296Z,44.00
2023-04-27T11:06:34.855Z,44.42
2023-04-27T11:09:01.529Z,41.96
2023-04-27T11:11:28.030Z,40.13
2023-04-27T11:13:55.704Z,40.03
2023-04-27T11:16:22.949Z,41.00
2023-04-27T11:18:49.357Z,40.18
2023-04-27T11:21:18.051Z,40.24
2023-04-27T11:23:44.439Z,40.02
2023-04-27T11:26:11.824Z,39.18
2023-04-27T11:28:38.539Z,38.89
2023-04-27T11:31:07.244Z,38.08
2023-04-27T11:33:35.673Z,37.64
2023-04-27T11:36:02.225Z,36.90
2023-04-27T11:38:33.781Z,37.20
2023-04-27T11:41:05.670Z,37.19
2023-04-27T11:43:32.643Z,37.04
2023-04-27T11:46:03.341Z,37.04
2023-04-27T11:48:29.758Z,38.27
2023-04-27T11:50:59.196Z,37.42
2023-04-27T11:53:30.922Z,38.13
2023-04-27T11:56:00.943Z,38.77
2023-04-27T11:58:29.229Z,38.91
2023-04-27T12:00:58.836Z,37.96
2023-04-27T12:03:26.270Z,37.40
2023-04-27T12:05:53.289Z,36.43
2023-04-27T12:08:20.383Z,36.25
2023-04-27T12:10:47.165Z,34.20
2023-04-27T12:13:14.277Z,33.93
2023-04-27T12:15:41.105Z,34.58
2023-04-27T12:18:07.540Z,37.43
2023-04-27T12:20:34.727Z,37.74
2023-04-27T12:23:01.223Z,36.73
2023-04-27T12:25:27.741Z,35.11
2023-04-27T12:27:54.182Z,34.17
2023-04-27T12:30:22.549Z,33.91
2023-04-27T12:32:48.940Z,36.46
2023-04-27T12:35:15.445Z,36.64
2023-04-27T12:37:42.316Z,37.57
2023-04-27T12:40:09.376Z,35.68
2023-04-27T12:42:35.930Z,34.39
2023-04-27T12:45:02.322Z,34.15
2023-04-27T12:47:49.821Z,33.79
2023-04-27T12:50:15.747Z,35.13
2023-04-27T12:52:42.149Z,36.22
2023-04-27T12:55:18.034Z,35.02
2023-04-27T12:57:51.460Z,33.37
2023-04-27T13:00:18.102Z,33.65
2023-04-27T13:02:46.103Z,34.86
2023-04-27T13:05:12.743Z,33.58
2023-04-27T13:07:39.134Z,32.18
2023-04-27T13:10:06.447Z,30.53
2023-04-27T13:12:32.853Z,30.00
2023-04-27T13:14:59.228Z,29.78
2023-04-27T13:17:25.908Z,28.80
2023-04-27T13:19:52.773Z,29.22
2023-04-27T13:22:20.821Z,29.69
2023-04-27T13:24:47.383Z,27.52
2023-04-27T13:27:13.769Z,26.24
2023-04-27T13:29:40.480Z,25.79
2023-04-27T13:32:06.852Z,26.84
2023-04-27T13:34:33.290Z,27.47
2023-04-27T13:36:59.756Z,26.92
2023-04-27T13:39:26.309Z,27.06
2023-04-27T13:41:53.882Z,28.97
2023-04-27T13:44:20.302Z,30.20
2023-04-27T13:46:46.709Z,28.85
2023-04-27T13:49:13.410Z,27.81
2023-04-27T13:51:40.511Z,29.08
2023-04-27T13:54:06.926Z,28.99
2023-04-27T13:56:33.318Z,27.78
2023-04-27T13:59:00.216Z,27.22
2023-04-27T14:01:27.100Z,27.34
2023-04-27T14:03:53.742Z,27.22
2023-04-27T14:06:20.512Z,27.02
2023-04-27T14:08:47.041Z,26.65
2023-04-27T14:11:13.442Z,25.74
2023-04-27T14:13:39.823Z,26.08
2023-04-27T14:16:07.111Z,25.73
2023-04-27T14:18:33.646Z,27.93
2023-04-27T14:21:00.508Z,26.83
2023-04-27T14:23:26.930Z,26.80
2023-04-27T14:25:53.291Z,26.27
2023-04-27T14:28:19.687Z,26.76
2023-04-27T14:30:46.149Z,28.50
2023-04-27T14:33:12.587Z,28.47
2023-04-27T14:35:38.996Z,29.89
2023-04-27T14:38:05.474Z,31.18
2023-04-27T14:40:31.945Z,32.41
2023-04-27T14:42:58.868Z,33.40
2023-04-27T14:45:29.045Z,33.53
2023-04-27T14:48:00.787Z,33.03
2023-04-27T14:50:28.014Z,33.17
2023-04-27T14:52:58.337Z,33.83
2023-04-27T14:55:24.757Z,33.42
2023-04-27T14:57:51.400Z,33.28
2023-04-27T15:00:18.029Z,34.93
2023-04-27T15:02:44.552Z,34.90
2023-04-27T15:05:11.014Z,34.64
2023-04-27T15:07:37.438Z,34.89
2023-04-27T15:10:04.088Z,33.75
2023-04-27T15:12:30.665Z,34.83
2023-04-27T15:14:57.105Z,35.24
2023-04-27T15:17:24.005Z,35.98
2023-04-27T15:19:51.655Z,36.03
2023-04-27T15:22:18.033Z,38.03
2023-04-27T15:24:44.397Z,37.91
2023-04-27T15:27:10.999Z,37.45
2023-04-27T15:29:37.403Z,38.78
2023-04-27T15:32:04.050Z,37.79
2023-04-27T15:34:30.978Z,37.58
2023-04-27T15:36:57.694Z,38.26
2023-04-27T15:39:24.089Z,39.70
2023-04-27T15:41:50.469Z,39.50
2023-04-27T15:44:16.913Z,39.88
2023-04-27T15:46:43.334Z,39.19
2023-04-27T15:49:09.800Z,40.37
2023-04-27T15:51:36.332Z,40.40
2023-04-27T15:54:02.921Z,41.54
2023-04-27T15:56:30.850Z,41.62
2023-04-27T15:58:57.717Z,42.31
2023-04-27T16:01:24.143Z,43.13
2023-04-27T16:03:50.739Z,41.68
2023-04-27T16:06:17.255Z,41.39
2023-04-27T16:08:43.820Z,42.84
2023-04-27T16:11:10.252Z,42.40
2023-04-27T16:13:36.633Z,43.29
2023-04-27T16:16:04.247Z,42.93
2023-04-27T16:18:30.790Z,43.56
2023-04-27T16:20:58.066Z,44.14
2023-04-27T16:23:24.545Z,44.75
2023-04-27T16:25:50.947Z,44.81
2023-04-27T16:28:17.960Z,44.69
2023-04-27T16:30:44.407Z,44.30
2023-04-27T16:33:11.008Z,43.76
2023-04-27T16:35:37.497Z,44.03
2023-04-27T16:38:05.817Z,44.75
2023-04-27T16:40:32.897Z,44.54
2023-04-27T16:42:59.265Z,44.25
2023-04-27T16:45:25.681Z,44.90
2023-04-27T16:47:52.065Z,44.74
2023-04-27T16:50:18.480Z,45.89
2023-04-27T16:52:45.482Z,45.62
2023-04-27T16:55:12.014Z,46.14
2023-04-27T16:57:38.394Z,45.76
2023-04-27T17:00:09.701Z,44.65
2023-04-27T17:02:36.563Z,44.40
2023-04-27T17:05:03.181Z,46.19
2023-04-27T17:07:32.632Z,46.31
2023-04-27T17:09:59.619Z,46.10
2023-04-27T17:12:26.032Z,47.53
2023-04-27T17:14:52.456Z,48.10
2023-04-27T17:17:18.852Z,47.32
2023-04-27T17:19:45.253Z,47.63
2023-04-27T17:22:13.181Z,47.06
2023-04-27T17:24:39.896Z,47.71
2023-04-27T17:27:06.300Z,48.07
2023-04-27T17:29:32.697Z,48.12
2023-04-27T17:31:59.103Z,48.02
2023-04-27T17:34:25.498Z,47.92
2023-04-27T17:36:51.889Z,47.28
2023-04-27T17:39:18.372Z,46.78
2023-04-27T17:41:45.368Z,47.23
2023-04-27T17:44:12.598Z,47.07
2023-04-27T17:46:39.170Z,47.13
2023-04-27T17:49:05.659Z,47.36
2023-04-27T17:51:33.152Z,47.21
2023-04-27T17:53:59.621Z,47.08
2023-04-27T17:56:25.998Z,48.39
2023-04-27T17:58:52.403Z,48.78
2023-04-27T18:01:18.872Z,50.23
2023-04-27T18:03:45.435Z,50.26
2023-04-27T18:06:12.147Z,51.23
2023-04-27T18:08:38.573Z,50.85
2023-04-27T18:11:06.536Z,50.08
2023-04-27T18:13:32.909Z,49.75
2023-04-27T18:15:59.493Z,50.82
2023-04-27T18:18:26.770Z,50.85
2023-04-27T18:20:53.179Z,50.64
2023-04-27T18:23:20.157Z,51.10
2023-04-27T18:25:46.562Z,51.09
2023-04-27T18:28:12.950Z,51.07
2023-04-27T18:30:39.366Z,51.78
2023-04-27T18:33:06.103Z,51.65
2023-04-27T18:35:32.501Z,52.32
2023-04-27T18:37:58.869Z,52.49
2023-04-27T18:40:25.997Z,52.80
2023-04-27T18:42:53.109Z,52.73
2023-04-27T18:45:19.800Z,54.02
2023-04-27T18:47:46.241Z,54.25
2023-04-27T18:50:13.218Z,54.48
2023-04-27T18:52:39.615Z,54.49
2023-04-27T18:55:06.854Z,55.30
2023-04-27T18:57:33.644Z,54.09
2023-04-27T19:00:00.245Z,54.49
2023-04-27T19:02:26.755Z,54.97
2023-04-27T19:05:10.411Z,54.92
2023-04-27T19:07:39.349Z,55.08
2023-04-27T19:10:06.637Z,55.61
2023-04-27T19:12:33.119Z,55.78
2023-04-27T19:14:59.550Z,55.40
2023-04-27T19:17:26.109Z,55.09
2023-04-27T19:19:52.639Z,55.42
2023-04-27T19:22:19.136Z,55.08
2023-04-27T19:24:45.661Z,55.55
2023-04-27T19:27:12.678Z,56.31
2023-04-27T19:29:52.957Z,54.45
2023-04-27T19:32:20.225Z,55.51
2023-04-27T19:34:47.356Z,55.57
2023-04-27T19:37:14.103Z,55.31
2023-04-27T19:39:40.642Z,55.21
2023-04-27T19:42:07.027Z,55.13
2023-04-27T19:44:33.418Z,55.98
2023-04-27T19:46:59.829Z,57.13
2023-04-27T19:49:26.194Z,57.13
2023-04-27T19:51:52.662Z,57.06
2023-04-27T19:54:19.072Z,57.57
2023-04-27T19:56:45.445Z,58.15
2023-04-27T19:59:12.153Z,58.91
2023-04-27T20:01:38.681Z,59.55
2023-04-27T20:04:05.271Z,60.48
2023-04-27T20:06:33.177Z,58.58
2023-04-27T20:08:59.689Z,57.68
2023-04-27T20:11:26.101Z,57.86
2023-04-27T20:13:52.476Z,58.52
2023-04-27T20:16:19.857Z,58.95
2023-04-27T20:18:46.502Z,58.04
2023-04-27T20:21:13.054Z,56.82
2023-04-27T20:23:39.479Z,56.38
2023-04-27T20:26:05.868Z,55.65
2023-04-27T20:28:32.436Z,55.80
2023-04-27T20:30:58.931Z,54.81
2023-04-27T20:33:25.315Z,55.31
2023-04-27T20:35:55.553Z,54.92
2023-04-27T20:38:23.468Z,57.02
2023-04-27T20:40:52.557Z,57.40
2023-04-27T20:43:19.409Z,58.39
2023-04-27T20:45:45.890Z,59.27
2023-04-27T20:48:13.272Z,59.69
2023-04-27T20:50:39.754Z,61.01
2023-04-27T20:53:06.202Z,61.38
2023-04-27T20:55:33.397Z,60.09
2023-04-27T20:57:59.761Z,61.24
2023-04-27T21:00:26.277Z,60.86
2023-04-27T21:02:52.809Z,60.86
2023-04-27T21:05:19.367Z,61.39
2023-04-27T21:07:45.906Z,61.92
2023-04-27T21:10:12.750Z,62.99
2023-04-27T21:12:39.199Z,63.75
2023-04-27T21:15:06.202Z,65.26
2023-04-27T21:17:32.619Z,65.11
2023-04-27T21:19:59.067Z,63.68
2023-04-27T21:22:25.527Z,63.12
2023-04-27T21:24:52.551Z,62.97
2023-04-27T21:27:18.954Z,62.89
2023-04-27T21:29:45.317Z,61.47
2023-04-27T21:32:11.717Z,61.95
2023-04-27T21:34:38.109Z,62.34
2023-04-27T21:37:04.507Z,63.46
2023-04-27T21:39:30.944Z,62.07
2023-04-27T21:41:57.324Z,61.90
2023-04-27T21:44:23.724Z,62.04
2023-04-27T21:46:50.194Z,61.49
2023-04-27T21:49:16.684Z,61.75
2023-04-27T21:51:43.106Z,62.51
2023-04-27T21:54:09.506Z,62.28
2023-04-27T21:56:37.526Z,62.60
2023-04-27T21:59:03.917Z,61.99
2023-04-27T22:01:30.797Z,61.91
2023-04-27T22:04:35.883Z,62.44
2023-04-27T22:07:02.551Z,62.01
2023-04-27T22:09:28.903Z,62.58
2023-04-27T22:11:55.312Z,61.60
2023-04-27T22:14:21.691Z,62.79
2023-04-27T22:16:48.935Z,64.11
2023-04-27T22:19:15.344Z,63.68
2023-04-27T22:21:41.706Z,63.80
2023-04-27T22:24:08.866Z,64.40
2023-04-27T22:26:35.413Z,64.42
2023-04-27T22:29:01.766Z,65.75
2023-04-27T22:31:28.244Z,64.62
2023-04-27T22:33:54.653Z,64.73
2023-04-27T22:36:21.013Z,64.80
2023-04-27T22:38:47.377Z,65.64
2023-04-27T22:41:13.907Z,64.49
2023-04-27T22:43:40.315Z,64.12
2023-04-27T22:46:06.677Z,65.70
2023-04-27T22:48:33.482Z,65.16
2023-04-27T22:50:59.857Z,64.88
2023-04-27T22:53:26.700Z,64.65
2023-04-27T22:55:53.078Z,65.26
2023-04-27T22:58:19.458Z,64.70
2023-04-27T23:00:46.060Z,64.24
2023-04-27T23:03:12.714Z,63.82
2023-04-27T23:05:39.304Z,64.29
2023-04-27T23:08:06.630Z,63.70
2023-04-27T23:10:34.704Z,64.37
2023-04-27T23:13:01.959Z,63.90
2023-04-27T23:15:28.403Z,65.11
2023-04-27T23:17:54.776Z,63.65
2023-04-27T23:20:28.070Z,64.93
2023-04-27T23:22:55.592Z,65.05
2023-04-27T23:25:22.140Z,64.99
2023-04-27T23:27:51.213Z,65.80
2023-04-27T23:30:18.437Z,65.80
2023-04-27T23:32:44.855Z,66.50
2023-04-27T23:35:11.443Z,66.26
2023-04-27T23:37:37.954Z,66.52
2023-04-27T23:40:05.029Z,66.04
2023-04-27T23:42:31.589Z,65.84
2023-04-27T23:44:58.301Z,65.91
2023-04-27T23:47:24.762Z,65.86
2023-04-27T23:49:51.158Z,66.34
2023-04-27T23:52:17.564Z,66.14
2023-04-27T23:54:43.925Z,66.71
2023-04-27T23:57:10.379Z,67.22
2023-04-27T23:59:37.170Z,67.07
