createdAt,value
2018-12-31T05:00:15.582Z,4.27
2018-12-31T05:02:44.712Z,4.90
2018-12-31T05:05:13.741Z,4.93
2018-12-31T05:07:42.827Z,6.03
2018-12-31T05:10:11.905Z,5.30
2018-12-31T05:12:40.769Z,5.47
2018-12-31T05:15:09.981Z,5.23
2018-12-31T05:17:39.106Z,5.80
2018-12-31T05:20:08.404Z,5.60
2018-12-31T05:22:37.197Z,5.60
2018-12-31T05:25:06.142Z,5.70
2018-12-31T05:27:35.296Z,5.60
2018-12-31T05:30:04.236Z,6.43
2018-12-31T05:32:33.213Z,6.50
2018-12-31T05:35:02.058Z,6.00
2018-12-31T05:37:31.212Z,6.73
2018-12-31T05:40:00.004Z,7.60
2018-12-31T05:42:28.850Z,8.13
2018-12-31T05:44:58.040Z,7.80
2018-12-31T05:47:27.275Z,7.30
2018-12-31T05:49:56.155Z,8.10
2018-12-31T05:52:25.273Z,8.17
2018-12-31T05:54:54.143Z,9.53
2018-12-31T05:57:23.256Z,8.40
2018-12-31T05:59:52.335Z,9.10
2018-12-31T06:02:21.447Z,10.13
2018-12-31T06:04:50.568Z,10.43
2018-12-31T06:07:19.692Z,9.63
2018-12-31T06:09:48.718Z,10.00
2018-12-31T06:12:17.936Z,10.70
2018-12-31T06:14:47.432Z,10.00
2018-12-31T06:17:16.910Z,10.10
2018-12-31T06:19:45.767Z,10.57
2018-12-31T06:22:14.837Z,9.90
2018-12-31T06:24:44.223Z,10.93
2018-12-31T06:27:13.072Z,10.97
2018-12-31T06:29:42.197Z,9.53
2018-12-31T06:32:10.980Z,9.43
2018-12-31T06:34:40.068Z,9.33
2018-12-31T06:37:08.953Z,9.40
2018-12-31T06:39:38.168Z,9.87
2018-12-31T06:42:07.266Z,9.30
2018-12-31T06:44:36.666Z,9.93
2018-12-31T06:47:05.540Z,10.10
2018-12-31T06:49:34.409Z,9.63
2018-12-31T06:52:03.261Z,9.90
2018-12-31T06:54:32.359Z,10.53
2018-12-31T06:57:01.520Z,9.83
2018-12-31T06:59:30.564Z,10.40
2018-12-31T07:01:59.571Z,10.07
2018-12-31T07:04:28.376Z,10.37
2018-12-31T07:06:57.700Z,10.50
2018-12-31T07:09:27.612Z,10.33
2018-12-31T07:11:56.652Z,10.90
2018-12-31T07:14:25.477Z,10.10
2018-12-31T07:16:54.904Z,10.70
2018-12-31T07:19:24.016Z,10.60
2018-12-31T07:21:53.102Z,10.50
2018-12-31T07:24:21.892Z,11.03
2018-12-31T07:26:50.929Z,10.57
2018-12-31T07:29:19.810Z,11.00
2018-12-31T07:31:49.412Z,10.90
2018-12-31T07:34:18.184Z,10.63
2018-12-31T07:36:47.548Z,10.03
2018-12-31T07:39:16.372Z,11.03
2018-12-31T07:41:45.244Z,11.20
2018-12-31T07:44:14.032Z,10.90
2018-12-31T07:46:43.246Z,10.80
2018-12-31T07:49:13.414Z,10.87
2018-12-31T07:51:42.589Z,11.67
2018-12-31T07:54:12.344Z,11.70
2018-12-31T07:56:41.431Z,11.87
2018-12-31T07:59:10.547Z,11.63
2018-12-31T08:01:39.521Z,11.13
2018-12-31T08:04:08.298Z,11.40
2018-12-31T08:06:37.196Z,10.73
2018-12-31T08:09:07.908Z,11.00
2018-12-31T08:11:36.980Z,10.83
2018-12-31T08:14:06.172Z,11.20
2018-12-31T08:16:35.261Z,11.07
2018-12-31T08:19:04.369Z,11.93
2018-12-31T08:21:33.236Z,11.73
2018-12-31T08:24:02.351Z,11.63
2018-12-31T08:26:31.805Z,11.80
2018-12-31T08:29:01.001Z,11.50
2018-12-31T08:31:29.803Z,11.50
2018-12-31T08:33:59.291Z,11.37
2018-12-31T08:36:28.136Z,11.53
2018-12-31T08:38:57.224Z,11.63
2018-12-31T08:41:26.176Z,10.77
2018-12-31T08:43:55.590Z,11.60
2018-12-31T08:46:25.307Z,11.53
2018-12-31T08:48:54.675Z,11.80
2018-12-31T08:51:24.190Z,11.40
2018-12-31T08:53:53.693Z,12.60
2018-12-31T08:56:23.497Z,11.23
2018-12-31T08:58:52.665Z,11.60
2018-12-31T09:01:22.098Z,11.57
2018-12-31T09:03:51.498Z,11.57
2018-12-31T09:06:20.629Z,11.27
2018-12-31T09:08:49.734Z,11.80
2018-12-31T09:11:18.513Z,11.87
2018-12-31T09:13:47.423Z,11.67
2018-12-31T09:16:16.476Z,12.20
2018-12-31T09:18:45.626Z,11.20
2018-12-31T09:21:14.702Z,11.83
2018-12-31T09:23:44.193Z,11.80
2018-12-31T09:26:13.290Z,12.03
2018-12-31T09:28:42.476Z,11.83
2018-12-31T09:31:12.226Z,11.97
2018-12-31T09:33:41.082Z,11.43
2018-12-31T09:36:10.235Z,11.30
2018-12-31T09:38:39.031Z,10.53
2018-12-31T09:41:07.899Z,10.97
2018-12-31T09:43:37.012Z,12.30
2018-12-31T09:46:05.857Z,12.30
2018-12-31T09:48:34.691Z,11.30
2018-12-31T09:51:04.193Z,11.73
2018-12-31T09:53:33.627Z,11.33
2018-12-31T09:56:03.053Z,11.00
2018-12-31T09:58:32.195Z,11.97
2018-12-31T10:01:01.344Z,11.13
2018-12-31T10:03:30.348Z,11.70
2018-12-31T10:05:59.148Z,11.60
2018-12-31T10:08:28.274Z,11.20
2018-12-31T10:10:57.167Z,10.83
2018-12-31T10:13:26.120Z,10.90
2018-12-31T10:15:54.908Z,10.47
2018-12-31T10:18:24.032Z,10.90
2018-12-31T10:20:53.233Z,10.50
2018-12-31T10:23:22.413Z,10.00
2018-12-31T10:25:51.264Z,10.30
2018-12-31T10:28:20.085Z,11.70
2018-12-31T10:30:49.020Z,10.30
2018-12-31T10:33:17.911Z,10.73
2018-12-31T10:35:46.773Z,11.13
2018-12-31T10:38:15.863Z,10.67
2018-12-31T10:40:45.169Z,10.60
2018-12-31T10:43:13.964Z,10.90
2018-12-31T10:45:43.065Z,11.77
2018-12-31T10:48:11.915Z,11.57
2018-12-31T10:50:41.337Z,11.20
2018-12-31T10:53:10.390Z,11.80
2018-12-31T10:55:39.496Z,11.27
2018-12-31T10:58:08.783Z,10.43
2018-12-31T11:00:37.644Z,10.80
2018-12-31T11:03:06.464Z,10.97
2018-12-31T11:05:35.565Z,10.50
2018-12-31T11:08:04.701Z,11.17
2018-12-31T11:10:35.597Z,10.63
2018-12-31T11:13:04.728Z,10.63
2018-12-31T11:15:34.353Z,11.20
2018-12-31T11:18:04.428Z,11.33
2018-12-31T11:20:33.336Z,10.33
2018-12-31T11:23:02.266Z,11.13
2018-12-31T11:25:31.434Z,10.50
2018-12-31T11:28:00.477Z,11.20
2018-12-31T11:30:31.211Z,11.53
2018-12-31T11:33:00.174Z,10.50
2018-12-31T11:35:29.489Z,11.30
2018-12-31T11:37:58.745Z,10.63
2018-12-31T11:40:27.732Z,11.13
2018-12-31T11:42:57.582Z,11.07
2018-12-31T11:45:26.443Z,11.03
2018-12-31T11:47:55.806Z,10.87
2018-12-31T11:50:24.809Z,11.40
2018-12-31T11:52:54.244Z,10.87
2018-12-31T11:55:23.333Z,11.07
2018-12-31T11:57:52.368Z,11.43
2018-12-31T12:00:21.614Z,11.43
2018-12-31T12:02:50.800Z,10.37
2018-12-31T12:05:19.952Z,10.33
2018-12-31T12:07:49.625Z,10.37
2018-12-31T12:10:18.406Z,10.20
2018-12-31T12:12:49.312Z,9.33
2018-12-31T12:15:18.273Z,8.17
2018-12-31T12:17:47.589Z,8.80
2018-12-31T12:20:16.791Z,8.83
2018-12-31T12:22:46.422Z,8.80
2018-12-31T12:25:15.576Z,9.57
2018-12-31T12:27:44.451Z,9.03
2018-12-31T12:30:13.737Z,8.40
2018-12-31T12:32:43.231Z,8.60
2018-12-31T12:35:12.194Z,9.13
2018-12-31T12:37:48.288Z,9.00
2018-12-31T12:40:12.029Z,8.73
2018-12-31T12:42:41.660Z,9.00
2018-12-31T12:45:10.765Z,9.10
2018-12-31T12:47:41.313Z,8.80
2018-12-31T12:50:11.000Z,8.57
2018-12-31T12:52:40.188Z,8.83
2018-12-31T12:55:09.389Z,8.87
2018-12-31T12:57:40.089Z,8.50
2018-12-31T13:00:09.451Z,8.57
2018-12-31T13:02:38.848Z,8.07
2018-12-31T13:05:07.741Z,8.77
2018-12-31T13:07:37.217Z,8.60
2018-12-31T13:10:06.725Z,8.80
2018-12-31T13:12:36.252Z,8.43
2018-12-31T13:15:05.556Z,8.90
2018-12-31T13:17:34.402Z,9.90
2018-12-31T13:20:03.362Z,8.53
2018-12-31T13:22:33.225Z,9.47
2018-12-31T13:25:02.448Z,9.13
2018-12-31T13:27:31.841Z,10.17
2018-12-31T13:30:01.086Z,9.77
2018-12-31T13:32:30.118Z,9.80
2018-12-31T13:34:59.829Z,11.23
2018-12-31T13:37:29.018Z,10.63
2018-12-31T13:39:57.888Z,10.20
2018-12-31T13:42:27.523Z,11.20
2018-12-31T13:44:56.381Z,10.90
2018-12-31T13:47:25.180Z,11.53
2018-12-31T13:49:54.381Z,10.53
2018-12-31T13:52:23.852Z,10.43
2018-12-31T13:54:52.743Z,11.30
2018-12-31T13:57:21.977Z,11.37
2018-12-31T13:59:51.226Z,11.27
2018-12-31T14:02:20.536Z,11.80
2018-12-31T14:04:49.388Z,11.67
2018-12-31T14:07:18.565Z,11.97
2018-12-31T14:09:47.428Z,12.63
2018-12-31T14:12:16.316Z,11.80
2018-12-31T14:14:45.187Z,12.07
2018-12-31T14:17:14.324Z,12.83
2018-12-31T14:19:43.421Z,12.90
2018-12-31T14:22:12.620Z,12.37
2018-12-31T14:24:41.492Z,13.13
2018-12-31T14:27:10.360Z,13.33
2018-12-31T14:29:39.263Z,13.37
2018-12-31T14:32:08.487Z,14.20
2018-12-31T14:34:37.448Z,13.20
2018-12-31T14:37:07.267Z,13.50
2018-12-31T14:39:36.791Z,13.17
2018-12-31T14:42:06.461Z,12.83
2018-12-31T14:44:36.013Z,13.70
2018-12-31T14:47:05.318Z,13.47
2018-12-31T14:49:34.655Z,13.37
2018-12-31T14:52:03.537Z,13.40
2018-12-31T14:54:32.792Z,13.97
2018-12-31T14:57:02.082Z,13.60
2018-12-31T14:59:31.593Z,13.67
2018-12-31T15:02:01.520Z,13.77
2018-12-31T15:04:30.595Z,13.33
2018-12-31T15:06:59.480Z,13.37
2018-12-31T15:09:28.999Z,13.40
2018-12-31T15:11:58.191Z,14.27
2018-12-31T15:14:27.395Z,12.73
2018-12-31T15:16:56.252Z,13.50
2018-12-31T15:19:25.397Z,12.83
2018-12-31T15:21:55.085Z,16.15
2018-12-31T15:24:23.951Z,13.87
2018-12-31T15:26:53.117Z,13.33
2018-12-31T15:29:22.373Z,14.43
2018-12-31T15:31:51.336Z,15.80
2018-12-31T15:34:20.774Z,14.80
2018-12-31T15:36:49.665Z,14.30
2018-12-31T15:39:18.528Z,13.63
2018-12-31T15:41:47.344Z,13.47
2018-12-31T15:44:16.212Z,13.77
2018-12-31T15:46:45.525Z,13.67
2018-12-31T15:49:14.400Z,13.50
2018-12-31T15:51:43.258Z,13.73
2018-12-31T15:54:12.137Z,12.73
2018-12-31T15:56:41.020Z,14.00
2018-12-31T15:59:10.101Z,15.20
2018-12-31T16:01:38.966Z,16.07
2018-12-31T16:04:07.838Z,15.23
2018-12-31T16:06:36.706Z,16.60
2018-12-31T16:09:07.219Z,16.67
2018-12-31T16:11:36.673Z,17.00
2018-12-31T16:14:05.573Z,17.17
2018-12-31T16:16:34.645Z,17.13
2018-12-31T16:19:03.494Z,16.87
2018-12-31T16:21:32.773Z,16.17
2018-12-31T16:24:02.466Z,14.97
2018-12-31T16:26:31.327Z,14.20
2018-12-31T16:29:00.792Z,14.90
2018-12-31T16:31:29.651Z,16.03
2018-12-31T16:33:58.544Z,17.33
2018-12-31T16:36:28.048Z,18.07
2018-12-31T16:38:56.929Z,21.23
2018-12-31T16:41:26.427Z,19.63
2018-12-31T16:43:55.308Z,19.70
2018-12-31T16:46:24.475Z,19.37
2018-12-31T16:48:53.644Z,26.97
2018-12-31T16:51:22.835Z,25.63
2018-12-31T16:53:51.705Z,22.67
2018-12-31T16:56:20.892Z,18.47
2018-12-31T16:58:49.759Z,18.93
2018-12-31T17:01:19.194Z,17.57
2018-12-31T17:03:48.343Z,18.07
2018-12-31T17:06:17.235Z,17.73
2018-12-31T17:08:46.958Z,18.03
2018-12-31T17:11:15.817Z,17.77
2018-12-31T17:13:44.960Z,17.83
2018-12-31T17:16:14.141Z,17.43
2018-12-31T17:18:43.456Z,18.50
2018-12-31T17:21:12.325Z,20.60
2018-12-31T17:23:41.210Z,19.73
2018-12-31T17:26:10.014Z,26.53
2018-12-31T17:28:39.113Z,22.57
2018-12-31T17:31:07.979Z,20.27
2018-12-31T17:33:37.131Z,21.30
2018-12-31T17:36:06.041Z,20.70
2018-12-31T17:38:35.148Z,17.47
2018-12-31T17:41:04.699Z,16.93
2018-12-31T17:43:34.374Z,17.60
2018-12-31T17:46:03.214Z,20.70
2018-12-31T17:48:32.596Z,18.33
2018-12-31T17:51:01.564Z,19.87
2018-12-31T17:53:30.454Z,19.63
2018-12-31T17:55:59.324Z,19.13
2018-12-31T17:58:28.565Z,18.73
2018-12-31T18:00:57.694Z,22.50
2018-12-31T18:03:26.556Z,30.17
2018-12-31T18:05:55.449Z,20.57
2018-12-31T18:08:24.313Z,18.37
2018-12-31T18:10:53.196Z,17.77
2018-12-31T18:13:22.368Z,20.80
2018-12-31T18:15:51.584Z,18.60
2018-12-31T18:18:23.121Z,17.00
2018-12-31T18:20:52.268Z,20.13
2018-12-31T18:23:21.168Z,18.37
2018-12-31T18:25:50.550Z,17.13
2018-12-31T18:28:19.435Z,18.40
2018-12-31T18:30:48.877Z,20.17
2018-12-31T18:33:17.772Z,17.70
2018-12-31T18:35:46.704Z,20.50
2018-12-31T18:38:16.413Z,21.27
2018-12-31T18:40:45.297Z,19.83
2018-12-31T18:43:14.186Z,18.60
2018-12-31T18:45:43.645Z,20.93
2018-12-31T18:48:12.876Z,19.37
2018-12-31T18:50:42.280Z,16.23
2018-12-31T18:53:11.571Z,17.40
2018-12-31T18:55:41.122Z,16.00
2018-12-31T18:58:10.346Z,16.93
2018-12-31T19:00:39.283Z,18.13
2018-12-31T19:03:08.162Z,17.00
2018-12-31T19:05:37.403Z,15.40
2018-12-31T19:08:06.593Z,15.43
2018-12-31T19:10:36.101Z,16.83
2018-12-31T19:13:05.526Z,17.27
2018-12-31T19:15:40.845Z,20.30
2018-12-31T19:18:10.500Z,17.67
2018-12-31T19:20:39.372Z,15.57
2018-12-31T19:23:08.339Z,16.20
2018-12-31T19:25:37.220Z,15.47
2018-12-31T19:28:06.004Z,15.87
2018-12-31T19:30:35.203Z,15.40
2018-12-31T19:33:04.009Z,18.50
2018-12-31T19:35:36.816Z,17.67
2018-12-31T19:38:05.682Z,15.77
2018-12-31T19:40:34.548Z,15.90
2018-12-31T19:43:04.059Z,15.37
2018-12-31T19:45:32.920Z,16.70
2018-12-31T19:48:01.811Z,16.50
2018-12-31T19:50:30.932Z,16.90
2018-12-31T19:52:59.828Z,16.37
2018-12-31T19:55:28.752Z,15.33
2018-12-31T19:57:58.450Z,18.23
2018-12-31T20:00:27.653Z,18.87
2018-12-31T20:02:56.521Z,21.97
2018-12-31T20:05:25.807Z,21.10
2018-12-31T20:07:54.931Z,17.13
2018-12-31T20:10:23.890Z,19.60
2018-12-31T20:12:53.451Z,24.03
2018-12-31T20:15:22.447Z,27.40
2018-12-31T20:17:53.426Z,24.10
2018-12-31T20:20:25.337Z,20.17
2018-12-31T20:22:54.493Z,20.73
2018-12-31T20:25:23.765Z,35.03
2018-12-31T20:27:53.561Z,28.87
2018-12-31T20:30:22.959Z,21.63
2018-12-31T20:32:52.522Z,19.87
2018-12-31T20:35:21.635Z,19.20
2018-12-31T20:37:50.671Z,18.93
2018-12-31T20:40:26.439Z,21.13
2018-12-31T20:42:55.629Z,20.90
2018-12-31T20:45:25.178Z,26.37
2018-12-31T20:48:01.468Z,17.83
2018-12-31T20:50:25.019Z,20.23
2018-12-31T20:52:53.993Z,21.70
2018-12-31T20:55:24.524Z,27.50
2018-12-31T20:57:53.691Z,30.60
2018-12-31T21:00:23.065Z,30.27
2018-12-31T21:02:52.454Z,32.60
2018-12-31T21:05:22.039Z,28.43
2018-12-31T21:07:51.392Z,30.37
2018-12-31T21:10:21.003Z,23.93
2018-12-31T21:12:50.761Z,22.80
2018-12-31T21:15:20.163Z,23.50
2018-12-31T21:17:51.614Z,28.37
2018-12-31T21:20:22.651Z,28.03
2018-12-31T21:23:19.551Z,28.40
2018-12-31T21:25:48.855Z,32.70
2018-12-31T21:28:18.950Z,35.63
2018-12-31T21:30:48.703Z,35.67
2018-12-31T21:33:18.096Z,34.13
2018-12-31T21:35:48.168Z,26.17
2018-12-31T21:38:17.834Z,23.90
2018-12-31T21:40:47.441Z,19.67
2018-12-31T21:43:16.853Z,21.43
2018-12-31T21:45:45.704Z,23.60
2018-12-31T21:48:14.812Z,22.57
2018-12-31T21:50:44.507Z,23.07
2018-12-31T21:53:13.734Z,21.67
2018-12-31T21:55:43.561Z,23.70
2018-12-31T21:58:12.503Z,22.30
