createdAt,value
2022-07-31T00:00:28.682Z,59.10
2022-07-31T00:02:57.203Z,60.10
2022-07-31T00:05:26.374Z,61.00
2022-07-31T00:07:55.253Z,63.00
2022-07-31T00:10:23.570Z,60.60
2022-07-31T00:12:53.103Z,63.60
2022-07-31T00:15:21.223Z,65.50
2022-07-31T00:17:49.907Z,65.90
2022-07-31T00:20:19.471Z,64.30
2022-07-31T00:22:50.465Z,63.90
2022-07-31T00:25:18.884Z,62.80
2022-07-31T00:27:47.071Z,62.60
2022-07-31T00:30:17.434Z,62.70
2022-07-31T00:32:45.807Z,62.00
2022-07-31T00:35:14.799Z,62.10
2022-07-31T00:37:44.319Z,61.90
2022-07-31T00:40:15.585Z,60.40
2022-07-31T00:42:44.412Z,60.20
2022-07-31T00:45:13.756Z,62.50
2022-07-31T00:47:43.851Z,63.80
2022-07-31T00:50:12.922Z,63.10
2022-07-31T00:52:41.071Z,64.80
2022-07-31T00:55:10.337Z,61.00
2022-07-31T00:57:38.653Z,61.10
2022-07-31T01:00:08.287Z,60.30
2022-07-31T01:02:38.145Z,61.40
2022-07-31T01:05:18.764Z,64.30
2022-07-31T01:07:48.790Z,64.70
2022-07-31T01:10:24.655Z,65.40
2022-07-31T01:12:56.433Z,64.20
2022-07-31T01:15:26.320Z,65.70
2022-07-31T01:17:55.953Z,64.80
2022-07-31T01:20:27.583Z,63.80
2022-07-31T01:23:17.352Z,66.70
2022-07-31T01:25:57.598Z,67.00
2022-07-31T01:28:41.553Z,67.00
2022-07-31T01:31:28.071Z,64.40
2022-07-31T01:34:03.776Z,62.70
2022-07-31T01:36:35.014Z,62.70
2022-07-31T01:39:04.642Z,64.60
2022-07-31T01:41:37.211Z,65.30
2022-07-31T01:44:14.108Z,63.50
2022-07-31T01:46:44.688Z,61.50
2022-07-31T01:49:14.001Z,62.20
2022-07-31T01:51:44.188Z,62.20
2022-07-31T01:54:15.079Z,63.30
2022-07-31T01:56:44.548Z,67.90
2022-07-31T01:59:20.714Z,70.00
2022-07-31T02:01:53.367Z,69.20
2022-07-31T02:04:22.663Z,71.50
2022-07-31T02:06:52.385Z,71.70
2022-07-31T02:09:22.153Z,71.30
2022-07-31T02:11:54.400Z,74.50
2022-07-31T02:14:25.265Z,76.10
2022-07-31T02:16:53.553Z,75.10
2022-07-31T02:19:23.409Z,75.80
2022-07-31T02:21:51.603Z,73.10
2022-07-31T02:24:19.753Z,73.60
2022-07-31T02:26:48.446Z,73.20
2022-07-31T02:29:19.586Z,75.50
2022-07-31T02:32:02.940Z,75.90
2022-07-31T02:34:33.104Z,74.60
2022-07-31T02:37:03.138Z,76.00
2022-07-31T02:39:33.599Z,74.70
2022-07-31T02:42:02.786Z,75.30
2022-07-31T02:44:34.786Z,74.70
2022-07-31T02:47:05.464Z,75.20
2022-07-31T02:49:34.806Z,74.80
2022-07-31T02:52:04.726Z,74.70
2022-07-31T02:54:33.895Z,74.60
2022-07-31T02:57:04.101Z,75.10
2022-07-31T02:59:32.177Z,77.00
2022-07-31T03:02:00.555Z,76.90
2022-07-31T03:04:30.487Z,80.70
2022-07-31T03:07:00.617Z,76.70
2022-07-31T03:09:30.615Z,80.10
2022-07-31T03:12:04.473Z,82.30
2022-07-31T03:14:35.357Z,84.20
2022-07-31T03:17:04.921Z,82.70
2022-07-31T03:19:34.931Z,82.70
2022-07-31T03:22:04.009Z,82.00
2022-07-31T03:24:32.725Z,81.40
2022-07-31T03:27:01.746Z,79.20
2022-07-31T03:29:43.417Z,80.40
2022-07-31T03:32:12.389Z,80.30
2022-07-31T03:34:41.990Z,81.20
2022-07-31T03:37:10.370Z,80.10
2022-07-31T03:42:12.956Z,76.60
2022-07-31T03:44:48.650Z,76.80
2022-07-31T03:47:16.954Z,77.40
2022-07-31T03:49:47.781Z,77.10
2022-07-31T03:52:16.055Z,77.70
2022-07-31T03:54:44.229Z,78.00
2022-07-31T03:57:13.074Z,81.40
2022-07-31T03:59:48.590Z,82.60
2022-07-31T04:02:19.066Z,83.50
2022-07-31T04:04:48.775Z,83.00
2022-07-31T04:07:17.117Z,86.20
2022-07-31T04:09:45.275Z,85.70
2022-07-31T04:12:13.487Z,82.00
2022-07-31T04:14:41.579Z,82.00
2022-07-31T04:17:10.121Z,82.10
2022-07-31T04:19:39.308Z,80.50
2022-07-31T04:22:09.229Z,75.90
2022-07-31T04:24:37.473Z,75.80
2022-07-31T04:27:10.716Z,78.40
2022-07-31T04:29:40.366Z,77.60
2022-07-31T04:34:37.291Z,77.10
2022-07-31T04:37:05.507Z,78.80
2022-07-31T04:39:35.276Z,80.60
2022-07-31T04:44:33.369Z,74.80
2022-07-31T04:47:01.981Z,73.60
2022-07-31T04:49:30.903Z,75.50
2022-07-31T04:54:27.956Z,69.80
2022-07-31T04:56:57.559Z,69.80
2022-07-31T04:59:59.461Z,66.50
2022-07-31T05:02:14.811Z,77.10
2022-07-31T05:04:43.154Z,63.10
2022-07-31T05:09:39.910Z,57.00
2022-07-31T05:12:09.521Z,52.40
2022-07-31T05:14:37.525Z,52.70
2022-07-31T05:17:05.578Z,54.10
2022-07-31T05:19:33.577Z,52.00
2022-07-31T05:22:02.632Z,47.50
2022-07-31T05:24:32.511Z,48.80
2022-07-31T05:27:02.746Z,49.00
2022-07-31T05:29:32.656Z,49.10
2022-07-31T05:32:01.454Z,47.60
2022-07-31T05:34:30.748Z,49.30
2022-07-31T05:37:00.983Z,48.60
2022-07-31T05:39:29.435Z,43.70
2022-07-31T05:41:57.523Z,43.00
2022-07-31T05:44:25.675Z,43.40
2022-07-31T05:49:22.284Z,43.20
2022-07-31T05:51:54.075Z,41.20
2022-07-31T05:54:22.283Z,39.50
2022-07-31T05:56:50.294Z,41.50
2022-07-31T05:59:18.635Z,43.40
2022-07-31T06:01:46.719Z,42.00
2022-07-31T06:04:16.182Z,40.60
2022-07-31T06:06:44.224Z,37.90
2022-07-31T06:09:12.325Z,39.40
2022-07-31T06:11:40.452Z,38.10
2022-07-31T06:14:09.533Z,37.50
2022-07-31T06:16:37.706Z,35.40
2022-07-31T06:19:05.676Z,37.20
2022-07-31T06:21:35.070Z,39.80
2022-07-31T06:24:03.058Z,39.80
2022-07-31T06:26:31.505Z,37.50
2022-07-31T06:28:59.536Z,37.70
2022-07-31T06:31:27.691Z,38.90
2022-07-31T06:33:55.811Z,36.10
2022-07-31T06:36:23.907Z,36.60
2022-07-31T06:38:53.346Z,36.50
2022-07-31T06:41:38.693Z,34.10
2022-07-31T06:44:06.721Z,33.50
2022-07-31T06:46:35.020Z,32.70
2022-07-31T06:49:08.255Z,29.50
2022-07-31T06:51:37.359Z,30.00
2022-07-31T06:54:09.053Z,29.80
2022-07-31T06:56:38.410Z,29.60
2022-07-31T06:59:08.350Z,25.90
2022-07-31T07:01:36.657Z,25.80
2022-07-31T07:04:04.779Z,25.50
2022-07-31T07:06:32.755Z,26.70
2022-07-31T07:09:00.771Z,25.00
2022-07-31T07:11:30.131Z,24.20
2022-07-31T07:13:58.225Z,24.80
2022-07-31T07:16:26.352Z,24.20
2022-07-31T07:18:54.343Z,21.00
2022-07-31T07:21:24.186Z,22.10
2022-07-31T07:23:52.172Z,21.30
2022-07-31T07:26:20.721Z,23.80
2022-07-31T07:28:50.089Z,23.40
2022-07-31T07:31:18.206Z,23.00
2022-07-31T07:33:47.783Z,23.20
2022-07-31T07:36:23.468Z,21.60
2022-07-31T07:38:53.374Z,22.30
2022-07-31T07:41:21.666Z,21.20
2022-07-31T07:43:51.498Z,22.80
2022-07-31T07:46:19.976Z,22.50
2022-07-31T07:48:49.162Z,23.90
2022-07-31T07:51:17.261Z,20.80
2022-07-31T07:53:45.347Z,19.60
2022-07-31T07:56:13.666Z,20.90
2022-07-31T07:58:41.868Z,20.80
2022-07-31T08:01:11.412Z,20.10
2022-07-31T08:03:49.763Z,20.10
2022-07-31T08:06:21.049Z,20.00
2022-07-31T08:08:49.134Z,21.10
2022-07-31T08:11:18.126Z,21.20
2022-07-31T08:13:50.560Z,19.40
2022-07-31T08:16:21.096Z,18.10
2022-07-31T08:18:49.624Z,18.90
2022-07-31T08:21:17.711Z,18.00
2022-07-31T08:23:45.774Z,19.80
2022-07-31T08:26:14.183Z,15.80
2022-07-31T08:28:50.455Z,15.50
2022-07-31T08:31:21.065Z,15.70
2022-07-31T08:33:49.273Z,14.60
2022-07-31T08:36:17.595Z,15.30
2022-07-31T08:38:45.885Z,12.50
2022-07-31T08:41:15.506Z,12.10
2022-07-31T08:44:02.807Z,12.70
2022-07-31T08:46:34.600Z,12.80
2022-07-31T08:49:03.933Z,14.60
2022-07-31T08:51:50.412Z,13.90
2022-07-31T08:54:20.894Z,14.60
2022-07-31T08:56:52.494Z,15.20
2022-07-31T09:01:53.281Z,15.00
2022-07-31T09:06:50.118Z,20.30
2022-07-31T09:09:18.924Z,18.40
2022-07-31T09:11:53.758Z,13.60
2022-07-31T09:14:30.014Z,12.70
2022-07-31T09:16:59.851Z,13.70
2022-07-31T09:19:54.223Z,19.90
2022-07-31T09:22:23.442Z,19.60
2022-07-31T09:24:52.570Z,12.30
2022-07-31T09:27:20.961Z,18.60
2022-07-31T09:29:50.128Z,16.20
2022-07-31T09:32:22.352Z,13.90
2022-07-31T09:34:50.598Z,15.20
2022-07-31T09:37:20.091Z,15.10
2022-07-31T09:39:51.896Z,14.20
2022-07-31T09:42:21.242Z,6.10
2022-07-31T09:44:51.407Z,6.60
2022-07-31T09:47:26.917Z,5.30
2022-07-31T09:49:56.395Z,5.80
2022-07-31T09:52:24.542Z,6.80
2022-07-31T09:55:02.905Z,5.70
2022-07-31T09:57:52.891Z,7.20
2022-07-31T10:00:21.688Z,4.60
2022-07-31T10:02:53.658Z,2.70
2022-07-31T10:05:23.797Z,3.70
2022-07-31T10:07:52.152Z,5.60
2022-07-31T10:10:22.400Z,8.90
2022-07-31T10:12:53.882Z,8.00
2022-07-31T10:15:23.058Z,7.30
2022-07-31T10:17:53.709Z,7.30
2022-07-31T10:20:24.743Z,7.40
2022-07-31T10:22:57.312Z,6.90
2022-07-31T10:25:27.538Z,7.50
2022-07-31T10:27:57.148Z,4.90
2022-07-31T10:30:28.416Z,7.40
2022-07-31T10:32:58.752Z,8.30
2022-07-31T10:35:27.430Z,9.40
2022-07-31T10:38:07.417Z,8.30
2022-07-31T10:40:43.083Z,6.20
2022-07-31T10:43:24.803Z,6.40
2022-07-31T10:45:55.056Z,6.80
2022-07-31T10:48:25.368Z,6.10
2022-07-31T10:51:03.138Z,6.70
2022-07-31T10:53:41.401Z,5.50
2022-07-31T10:56:19.335Z,4.20
2022-07-31T10:58:51.364Z,5.10
2022-07-31T11:01:19.537Z,5.10
2022-07-31T11:03:50.173Z,5.70
2022-07-31T11:06:21.424Z,4.10
2022-07-31T11:08:52.222Z,4.40
2022-07-31T11:11:33.420Z,4.30
2022-07-31T11:14:01.474Z,5.40
2022-07-31T11:16:30.171Z,3.80
2022-07-31T11:19:00.866Z,2.60
2022-07-31T11:21:39.047Z,2.20
2022-07-31T11:24:14.832Z,3.30
2022-07-31T11:26:52.759Z,3.70
2022-07-31T11:30:01.735Z,2.30
2022-07-31T11:32:17.749Z,3.20
2022-07-31T11:34:56.033Z,3.40
2022-07-31T11:37:25.863Z,4.30
2022-07-31T11:39:56.797Z,3.60
2022-07-31T11:42:29.567Z,3.80
2022-07-31T11:45:11.029Z,5.00
2022-07-31T11:48:12.160Z,5.00
2022-07-31T11:50:32.272Z,4.10
2022-07-31T11:53:04.481Z,3.50
2022-07-31T11:55:33.019Z,4.40
2022-07-31T11:58:01.088Z,3.10
2022-07-31T12:00:30.100Z,2.20
2022-07-31T12:02:58.855Z,2.90
2022-07-31T12:05:39.074Z,2.40
2022-07-31T12:08:09.243Z,3.00
2022-07-31T12:10:37.785Z,3.00
2022-07-31T12:13:06.053Z,3.10
2022-07-31T12:15:34.307Z,3.60
2022-07-31T12:18:03.187Z,2.90
2022-07-31T12:20:36.272Z,1.00
2022-07-31T12:23:07.050Z,2.60
2022-07-31T12:25:56.409Z,2.30
2022-07-31T12:28:24.509Z,4.00
2022-07-31T12:31:00.271Z,2.90
2022-07-31T12:33:28.663Z,1.00
2022-07-31T12:35:57.370Z,1.00
2022-07-31T12:38:45.380Z,1.60
2022-07-31T12:41:16.017Z,1.60
2022-07-31T12:43:52.318Z,3.00
2022-07-31T12:46:35.639Z,2.20
2022-07-31T12:49:03.862Z,2.20
2022-07-31T12:51:44.204Z,2.20
2022-07-31T12:54:14.109Z,1.00
2022-07-31T12:56:43.750Z,1.50
2022-07-31T12:59:12.363Z,1.00
2022-07-31T13:01:40.861Z,1.00
2022-07-31T13:04:19.314Z,2.70
2022-07-31T13:06:51.141Z,2.70
2022-07-31T13:09:19.698Z,2.00
2022-07-31T13:11:52.134Z,1.00
2022-07-31T13:14:23.588Z,1.00
2022-07-31T13:16:53.166Z,1.00
2022-07-31T13:19:21.379Z,1.00
2022-07-31T13:21:50.427Z,2.20
2022-07-31T13:24:19.755Z,1.00
2022-07-31T13:26:49.368Z,1.00
2022-07-31T13:29:17.992Z,1.00
2022-07-31T13:31:46.023Z,1.00
2022-07-31T13:34:14.316Z,1.00
2022-07-31T13:36:42.559Z,1.00
2022-07-31T13:39:12.134Z,1.00
2022-07-31T13:41:40.437Z,1.00
2022-07-31T13:44:10.853Z,1.00
2022-07-31T13:46:38.931Z,2.60
2022-07-31T13:49:10.324Z,13.70
2022-07-31T13:51:38.629Z,15.70
2022-07-31T13:54:07.226Z,14.10
2022-07-31T13:56:42.674Z,3.40
2022-07-31T13:59:14.341Z,7.80
2022-07-31T14:02:04.175Z,2.40
2022-07-31T14:04:32.907Z,3.00
2022-07-31T14:07:07.252Z,4.10
2022-07-31T14:09:36.010Z,5.30
2022-07-31T14:12:05.574Z,12.20
2022-07-31T14:14:35.578Z,9.50
2022-07-31T14:17:03.692Z,11.00
2022-07-31T14:19:40.525Z,10.70
2022-07-31T14:22:13.915Z,10.50
2022-07-31T14:24:43.291Z,10.50
2022-07-31T14:27:19.359Z,10.50
2022-07-31T14:29:48.787Z,11.70
2022-07-31T14:32:16.898Z,12.50
2022-07-31T14:34:44.906Z,10.50
2022-07-31T14:37:12.921Z,11.40
2022-07-31T14:39:42.659Z,7.40
2022-07-31T14:42:11.182Z,6.50
2022-07-31T14:44:41.586Z,6.50
2022-07-31T14:47:11.458Z,6.90
2022-07-31T14:50:08.882Z,5.30
2022-07-31T14:52:28.013Z,8.40
2022-07-31T14:54:56.454Z,6.40
2022-07-31T14:57:24.576Z,6.60
2022-07-31T14:59:52.680Z,5.00
2022-07-31T15:02:22.946Z,1.00
2022-07-31T15:04:51.876Z,1.00
2022-07-31T15:07:38.505Z,1.00
2022-07-31T15:10:10.251Z,1.00
2022-07-31T15:12:38.804Z,1.00
2022-07-31T15:15:08.247Z,1.00
2022-07-31T15:17:37.730Z,1.00
2022-07-31T15:20:06.593Z,1.00
2022-07-31T15:22:34.665Z,1.00
2022-07-31T15:25:02.647Z,1.00
2022-07-31T15:27:30.660Z,10.80
2022-07-31T15:30:00.414Z,10.30
2022-07-31T15:32:34.623Z,9.80
2022-07-31T15:35:04.620Z,10.70
2022-07-31T15:37:35.259Z,10.00
2022-07-31T15:40:08.937Z,1.00
2022-07-31T15:42:40.168Z,2.50
2022-07-31T15:45:09.726Z,2.40
2022-07-31T15:47:38.408Z,4.80
2022-07-31T15:50:09.790Z,2.00
2022-07-31T15:52:37.951Z,1.70
2022-07-31T15:55:07.298Z,1.00
2022-07-31T15:57:35.545Z,1.00
2022-07-31T16:00:04.203Z,1.00
2022-07-31T16:02:32.341Z,1.00
2022-07-31T16:05:11.302Z,1.00
2022-07-31T16:08:30.449Z,1.00
2022-07-31T16:10:38.198Z,1.00
2022-07-31T16:13:06.213Z,1.20
2022-07-31T16:15:34.870Z,1.00
2022-07-31T16:18:03.461Z,1.00
2022-07-31T16:20:31.750Z,1.00
2022-07-31T16:23:01.994Z,1.00
2022-07-31T16:25:31.975Z,1.00
2022-07-31T16:28:02.691Z,1.00
2022-07-31T16:30:30.801Z,1.00
2022-07-31T16:32:58.795Z,1.00
2022-07-31T16:35:27.096Z,1.00
2022-07-31T16:37:55.581Z,1.00
2022-07-31T16:40:30.774Z,3.00
2022-07-31T16:43:01.931Z,4.70
2022-07-31T16:45:30.867Z,5.80
2022-07-31T16:47:58.938Z,7.10
2022-07-31T16:50:27.335Z,8.60
2022-07-31T16:52:55.674Z,7.20
2022-07-31T16:55:59.603Z,6.90
2022-07-31T16:58:15.810Z,8.00
2022-07-31T17:00:43.893Z,7.40
2022-07-31T17:03:58.546Z,8.00
2022-07-31T17:06:00.264Z,7.40
2022-07-31T17:08:28.910Z,9.10
2022-07-31T17:10:58.348Z,8.50
2022-07-31T17:13:26.496Z,8.50
2022-07-31T17:15:54.488Z,10.50
2022-07-31T17:18:25.266Z,15.80
2022-07-31T17:20:55.567Z,19.10
2022-07-31T17:23:43.629Z,18.50
2022-07-31T17:26:21.138Z,18.20
2022-07-31T17:28:50.301Z,19.90
2022-07-31T17:31:18.856Z,20.00
2022-07-31T17:33:58.761Z,19.30
2022-07-31T17:36:29.226Z,19.60
2022-07-31T17:38:57.655Z,18.50
2022-07-31T17:41:27.092Z,21.50
2022-07-31T17:43:55.419Z,20.90
2022-07-31T17:46:35.007Z,20.50
2022-07-31T17:49:05.980Z,19.90
2022-07-31T17:51:34.295Z,22.10
2022-07-31T17:54:02.456Z,21.80
2022-07-31T17:56:32.088Z,21.40
2022-07-31T17:59:05.536Z,21.70
2022-07-31T18:01:34.828Z,21.60
2022-07-31T18:04:03.474Z,23.20
2022-07-31T18:06:31.880Z,21.00
2022-07-31T18:09:00.189Z,24.10
2022-07-31T18:11:28.635Z,24.10
2022-07-31T18:14:01.033Z,23.10
2022-07-31T18:16:31.682Z,25.00
2022-07-31T18:18:59.842Z,22.90
2022-07-31T18:21:28.041Z,29.70
2022-07-31T18:23:56.112Z,31.80
2022-07-31T18:26:24.159Z,32.20
2022-07-31T18:28:52.200Z,35.40
2022-07-31T18:31:31.595Z,33.20
2022-07-31T18:34:04.040Z,29.50
2022-07-31T18:36:32.607Z,30.90
2022-07-31T18:39:00.950Z,30.30
2022-07-31T18:41:29.771Z,34.50
2022-07-31T18:43:58.135Z,35.30
2022-07-31T18:46:27.681Z,31.50
2022-07-31T18:48:56.858Z,27.40
2022-07-31T18:51:25.632Z,10.60
2022-07-31T18:53:54.852Z,11.00
2022-07-31T18:56:24.397Z,12.10
2022-07-31T18:58:53.388Z,13.60
2022-07-31T19:01:21.872Z,15.10
2022-07-31T19:03:51.786Z,15.90
2022-07-31T19:06:20.360Z,18.10
2022-07-31T19:08:49.562Z,16.40
2022-07-31T19:11:17.892Z,18.60
2022-07-31T19:13:46.412Z,19.70
2022-07-31T19:16:15.783Z,20.40
2022-07-31T19:18:48.663Z,23.20
2022-07-31T19:21:41.432Z,24.60
2022-07-31T19:24:09.539Z,27.30
2022-07-31T19:26:38.361Z,28.20
2022-07-31T19:29:06.651Z,28.20
2022-07-31T19:31:34.844Z,27.40
2022-07-31T19:34:03.027Z,28.80
2022-07-31T19:36:32.698Z,29.50
2022-07-31T19:39:00.830Z,28.40
2022-07-31T19:41:29.257Z,28.90
2022-07-31T19:43:57.645Z,30.10
2022-07-31T19:46:25.725Z,30.00
2022-07-31T19:48:53.847Z,33.90
2022-07-31T19:51:22.061Z,36.20
2022-07-31T19:53:51.592Z,39.80
2022-07-31T19:56:20.994Z,32.50
2022-07-31T19:58:49.829Z,31.80
2022-07-31T20:01:20.056Z,31.50
2022-07-31T20:03:48.405Z,30.40
2022-07-31T20:06:16.987Z,31.30
2022-07-31T20:08:45.278Z,32.10
2022-07-31T20:11:14.869Z,30.20
2022-07-31T20:13:42.893Z,31.40
2022-07-31T20:16:11.265Z,32.40
2022-07-31T20:18:39.395Z,30.20
2022-07-31T20:21:09.478Z,33.20
2022-07-31T20:23:39.136Z,32.90
2022-07-31T20:26:08.487Z,31.80
2022-07-31T20:28:40.056Z,31.50
2022-07-31T20:31:15.996Z,31.90
2022-07-31T20:33:56.947Z,31.20
2022-07-31T20:36:26.841Z,28.10
2022-07-31T20:38:55.195Z,27.70
2022-07-31T20:41:23.299Z,29.30
2022-07-31T20:43:52.818Z,30.80
2022-07-31T20:46:20.960Z,29.20
2022-07-31T20:48:49.971Z,29.40
2022-07-31T20:51:20.517Z,28.80
2022-07-31T20:53:49.717Z,29.10
2022-07-31T20:56:17.943Z,28.20
2022-07-31T20:58:51.487Z,29.50
2022-07-31T21:01:22.052Z,28.50
2022-07-31T21:03:50.631Z,27.80
2022-07-31T21:06:19.377Z,27.80
2022-07-31T21:08:47.764Z,25.30
2022-07-31T21:11:16.052Z,25.90
2022-07-31T21:13:45.323Z,26.90
2022-07-31T21:16:13.485Z,23.30
2022-07-31T21:18:43.673Z,25.90
2022-07-31T21:21:12.126Z,24.90
2022-07-31T21:23:40.233Z,25.00
2022-07-31T21:26:08.740Z,22.00
2022-07-31T21:28:39.530Z,21.10
2022-07-31T21:31:08.346Z,23.00
2022-07-31T21:33:36.993Z,22.00
2022-07-31T21:36:07.466Z,22.40
2022-07-31T21:38:37.080Z,23.70
2022-07-31T21:41:05.744Z,25.20
2022-07-31T21:43:58.101Z,25.70
2022-07-31T21:46:24.083Z,26.20
2022-07-31T21:48:53.167Z,26.50
2022-07-31T21:51:22.948Z,26.00
2022-07-31T21:53:50.945Z,27.30
2022-07-31T21:56:18.964Z,27.70
2022-07-31T21:58:47.027Z,28.40
2022-07-31T22:01:15.690Z,28.30
2022-07-31T22:03:43.926Z,28.80
2022-07-31T22:06:29.565Z,26.60
2022-07-31T22:08:59.148Z,26.60
2022-07-31T22:11:27.141Z,28.60
2022-07-31T22:13:55.154Z,28.60
2022-07-31T22:16:23.453Z,30.00
2022-07-31T22:18:51.984Z,32.30
2022-07-31T22:21:20.517Z,32.30
2022-07-31T22:23:48.895Z,32.50
2022-07-31T22:26:18.935Z,33.50
2022-07-31T22:28:48.521Z,34.50
2022-07-31T22:31:17.069Z,34.80
2022-07-31T22:33:45.307Z,34.40
2022-07-31T22:36:13.672Z,35.20
2022-07-31T22:38:44.018Z,35.00
2022-07-31T22:41:12.435Z,33.10
2022-07-31T22:44:11.378Z,33.90
2022-07-31T22:46:32.491Z,36.00
2022-07-31T22:49:01.823Z,34.70
2022-07-31T22:51:29.991Z,31.90
2022-07-31T22:53:58.027Z,32.60
2022-07-31T22:56:26.079Z,32.30
2022-07-31T22:58:55.431Z,32.20
2022-07-31T23:01:23.480Z,33.40
2022-07-31T23:03:53.637Z,33.10
2022-07-31T23:06:32.265Z,32.70
2022-07-31T23:09:01.636Z,30.90
2022-07-31T23:11:29.700Z,31.60
2022-07-31T23:13:59.358Z,32.70
2022-07-31T23:16:27.852Z,31.10
2022-07-31T23:18:55.956Z,33.20
2022-07-31T23:21:24.505Z,34.00
2022-07-31T23:23:53.401Z,33.40
2022-07-31T23:26:23.917Z,32.60
2022-07-31T23:28:53.859Z,30.80
2022-07-31T23:31:23.881Z,29.30
2022-07-31T23:33:52.652Z,36.70
2022-07-31T23:36:21.446Z,35.80
2022-07-31T23:38:49.598Z,36.10
2022-07-31T23:41:38.886Z,34.90
2022-07-31T23:44:06.565Z,35.80
2022-07-31T23:46:40.557Z,41.70
2022-07-31T23:49:09.602Z,39.70
2022-07-31T23:51:37.766Z,38.70
2022-07-31T23:54:06.275Z,42.20
2022-07-31T23:56:34.510Z,38.50
2022-07-31T23:59:02.545Z,41.00
