createdAt,value
2019-04-06T00:00:52.683Z,46.30
2019-04-06T00:03:21.625Z,39.40
2019-04-06T00:05:50.582Z,42.97
2019-04-06T00:08:19.496Z,39.23
2019-04-06T00:10:48.631Z,40.20
2019-04-06T00:13:17.473Z,48.40
2019-04-06T00:15:46.437Z,34.77
2019-04-06T00:18:15.224Z,44.03
2019-04-06T00:20:44.139Z,45.17
2019-04-06T00:23:12.938Z,41.10
2019-04-06T00:25:44.535Z,38.07
2019-04-06T00:28:12.655Z,37.27
2019-04-06T00:30:50.074Z,38.53
2019-04-06T00:33:19.920Z,35.23
2019-04-06T00:35:48.753Z,36.80
2019-04-06T00:38:17.588Z,37.00
2019-04-06T00:40:46.495Z,35.77
2019-04-06T00:43:15.342Z,39.03
2019-04-06T00:46:03.364Z,38.60
2019-04-06T00:48:32.253Z,30.40
2019-04-06T00:51:01.089Z,37.97
2019-04-06T00:53:29.906Z,31.67
2019-04-06T00:55:58.727Z,31.50
2019-04-06T00:58:27.584Z,35.23
2019-04-06T01:00:56.681Z,39.63
2019-04-06T01:03:25.563Z,39.03
2019-04-06T01:05:54.513Z,38.60
2019-04-06T01:08:23.323Z,54.30
2019-04-06T01:10:52.166Z,37.67
2019-04-06T01:13:21.131Z,33.13
2019-04-06T01:15:50.354Z,41.07
2019-04-06T01:18:19.249Z,30.30
2019-04-06T01:20:48.144Z,38.03
2019-04-06T01:23:16.957Z,34.93
2019-04-06T01:25:45.816Z,43.30
2019-04-06T01:28:14.681Z,33.00
2019-04-06T01:30:43.516Z,35.88
2019-04-06T01:33:12.343Z,36.30
2019-04-06T01:35:41.173Z,44.47
2019-04-06T01:38:12.044Z,34.67
2019-04-06T01:40:40.925Z,40.33
2019-04-06T01:43:10.116Z,32.90
2019-04-06T01:45:39.036Z,33.63
2019-04-06T01:48:07.938Z,34.53
2019-04-06T01:50:36.911Z,37.80
2019-04-06T01:53:09.911Z,32.70
2019-04-06T01:55:38.840Z,39.70
2019-04-06T01:58:07.999Z,32.53
2019-04-06T02:00:38.521Z,36.00
2019-04-06T02:03:07.423Z,32.13
2019-04-06T02:05:36.372Z,40.90
2019-04-06T02:08:05.285Z,36.47
2019-04-06T02:10:35.359Z,47.40
2019-04-06T02:13:04.369Z,44.23
2019-04-06T02:15:33.293Z,34.70
2019-04-06T02:18:02.148Z,34.23
2019-04-06T02:20:30.985Z,38.10
2019-04-06T02:23:00.104Z,38.10
2019-04-06T02:25:28.935Z,36.40
2019-04-06T02:27:58.073Z,32.53
2019-04-06T02:30:36.439Z,44.23
2019-04-06T02:33:30.834Z,41.67
2019-04-06T02:36:31.100Z,42.80
2019-04-06T02:39:25.189Z,37.83
2019-04-06T02:42:07.566Z,36.40
2019-04-06T02:44:36.392Z,38.60
2019-04-06T02:47:05.365Z,41.17
2019-04-06T02:49:34.467Z,34.67
2019-04-06T02:52:03.457Z,36.50
2019-04-06T02:54:32.540Z,45.40
2019-04-06T02:57:01.887Z,47.27
2019-04-06T02:59:30.833Z,41.40
2019-04-06T03:02:00.069Z,43.27
2019-04-06T03:04:29.065Z,46.17
2019-04-06T03:06:58.442Z,36.43
2019-04-06T03:09:27.573Z,37.17
2019-04-06T03:11:56.540Z,41.30
2019-04-06T03:14:25.549Z,33.30
2019-04-06T03:16:54.370Z,37.23
2019-04-06T03:19:23.328Z,39.93
2019-04-06T03:21:52.136Z,34.90
2019-04-06T03:24:21.436Z,38.60
2019-04-06T03:27:00.722Z,37.43
2019-04-06T03:29:21.101Z,40.43
2019-04-06T03:31:50.229Z,38.20
2019-04-06T03:34:21.220Z,44.20
2019-04-06T03:36:50.121Z,41.13
2019-04-06T03:39:19.212Z,49.13
2019-04-06T03:41:48.440Z,42.47
2019-04-06T03:44:17.520Z,41.73
2019-04-06T03:46:46.367Z,47.17
2019-04-06T03:49:15.178Z,39.03
2019-04-06T03:51:44.004Z,42.27
2019-04-06T03:54:13.276Z,35.90
2019-04-06T03:56:42.287Z,44.60
2019-04-06T03:59:11.188Z,53.63
2019-04-06T04:01:40.060Z,48.93
2019-04-06T04:04:08.948Z,44.63
2019-04-06T04:06:37.829Z,46.83
2019-04-06T04:09:06.965Z,43.33
2019-04-06T04:11:35.964Z,51.60
2019-04-06T04:14:05.250Z,54.43
2019-04-06T04:16:34.253Z,53.47
2019-04-06T04:19:03.367Z,44.30
2019-04-06T04:21:32.517Z,49.27
2019-04-06T04:24:01.499Z,51.77
2019-04-06T04:26:30.383Z,50.43
2019-04-06T04:28:59.189Z,52.43
2019-04-06T04:31:28.003Z,55.20
2019-04-06T04:33:56.924Z,51.43
2019-04-06T04:36:25.901Z,50.00
2019-04-06T04:38:54.736Z,47.83
2019-04-06T04:41:23.696Z,50.57
2019-04-06T04:43:52.558Z,47.00
2019-04-06T04:46:21.409Z,55.57
2019-04-06T04:48:50.210Z,48.53
2019-04-06T04:51:19.203Z,42.30
2019-04-06T04:53:48.018Z,52.37
2019-04-06T04:56:16.850Z,57.13
2019-04-06T04:58:45.703Z,53.83
2019-04-06T05:01:14.501Z,48.03
2019-04-06T05:03:43.402Z,55.10
2019-04-06T05:06:12.424Z,57.57
2019-04-06T05:08:41.436Z,63.60
2019-04-06T05:11:10.439Z,52.33
2019-04-06T05:13:39.338Z,55.87
2019-04-06T05:16:12.480Z,48.90
2019-04-06T05:18:42.594Z,53.10
2019-04-06T05:21:11.982Z,56.67
2019-04-06T05:23:40.878Z,52.10
2019-04-06T05:26:09.889Z,54.80
2019-04-06T05:28:39.072Z,55.17
2019-04-06T05:31:08.062Z,57.00
2019-04-06T05:33:37.507Z,53.40
2019-04-06T05:36:06.495Z,52.43
2019-04-06T05:38:36.838Z,53.37
2019-04-06T05:41:05.798Z,53.80
2019-04-06T05:43:34.783Z,51.60
2019-04-06T05:46:03.780Z,46.70
2019-04-06T05:48:32.669Z,53.63
2019-04-06T05:51:01.531Z,61.67
2019-04-06T05:53:30.816Z,62.47
2019-04-06T05:55:59.996Z,49.77
2019-04-06T05:58:30.402Z,59.87
2019-04-06T06:00:59.552Z,54.10
2019-04-06T06:03:28.726Z,62.33
2019-04-06T06:05:58.015Z,52.83
2019-04-06T06:08:26.894Z,62.37
2019-04-06T06:10:56.036Z,50.20
2019-04-06T06:13:25.061Z,54.73
2019-04-06T06:15:54.138Z,53.40
2019-04-06T06:18:27.435Z,52.57
2019-04-06T06:20:53.560Z,63.23
2019-04-06T06:23:23.461Z,60.07
2019-04-06T06:25:52.537Z,54.33
2019-04-06T06:28:21.697Z,68.97
2019-04-06T06:30:50.694Z,54.47
2019-04-06T06:33:20.155Z,52.20
2019-04-06T06:35:48.967Z,60.47
2019-04-06T06:38:18.258Z,57.07
2019-04-06T06:40:47.849Z,57.13
2019-04-06T06:43:16.682Z,60.10
2019-04-06T06:45:45.822Z,59.00
2019-04-06T06:48:15.299Z,59.60
2019-04-06T06:50:44.701Z,58.55
2019-04-06T06:53:13.669Z,59.30
2019-04-06T06:55:42.499Z,56.93
2019-04-06T06:58:11.596Z,66.27
2019-04-06T07:00:40.539Z,54.93
2019-04-06T07:03:09.568Z,62.63
2019-04-06T07:05:38.568Z,59.07
2019-04-06T07:08:07.411Z,62.20
2019-04-06T07:10:36.543Z,60.87
2019-04-06T07:13:05.619Z,60.20
2019-04-06T07:15:34.843Z,60.07
2019-04-06T07:18:03.961Z,55.13
2019-04-06T07:20:33.188Z,64.33
2019-04-06T07:23:02.464Z,50.83
2019-04-06T07:25:31.357Z,58.40
2019-04-06T07:28:00.271Z,55.53
2019-04-06T07:30:29.080Z,64.67
2019-04-06T07:32:57.915Z,58.40
2019-04-06T07:35:28.068Z,68.70
2019-04-06T07:37:57.039Z,61.57
2019-04-06T07:40:26.260Z,59.77
2019-04-06T07:42:55.520Z,62.43
2019-04-06T07:45:24.408Z,65.53
2019-04-06T07:47:53.274Z,75.67
2019-04-06T07:50:22.616Z,57.97
2019-04-06T07:52:51.996Z,63.13
2019-04-06T07:55:21.109Z,67.80
2019-04-06T07:57:51.939Z,59.90
2019-04-06T08:00:20.932Z,55.27
2019-04-06T08:02:50.035Z,61.60
2019-04-06T08:05:19.154Z,53.03
2019-04-06T08:07:48.058Z,50.53
2019-04-06T08:10:20.489Z,61.60
2019-04-06T08:12:49.544Z,52.83
2019-04-06T08:15:18.726Z,65.57
2019-04-06T08:17:47.621Z,64.33
2019-04-06T08:20:16.705Z,69.60
2019-04-06T08:22:45.877Z,62.93
2019-04-06T08:25:15.407Z,60.30
2019-04-06T08:27:44.519Z,60.07
2019-04-06T08:30:13.990Z,59.97
2019-04-06T08:32:43.230Z,64.13
2019-04-06T08:35:24.156Z,62.87
2019-04-06T08:37:43.167Z,53.63
2019-04-06T08:40:13.058Z,66.50
2019-04-06T08:42:41.947Z,57.00
2019-04-06T08:45:13.811Z,65.90
2019-04-06T08:47:42.945Z,63.33
2019-04-06T08:50:12.465Z,63.13
2019-04-06T08:52:43.195Z,55.03
2019-04-06T08:55:12.371Z,62.27
2019-04-06T08:57:41.198Z,57.77
2019-04-06T09:00:10.535Z,61.07
2019-04-06T09:02:39.746Z,64.27
2019-04-06T09:05:09.552Z,61.70
2019-04-06T09:07:40.549Z,59.27
2019-04-06T09:10:09.398Z,57.83
2019-04-06T09:12:38.279Z,65.80
2019-04-06T09:15:07.855Z,63.97
2019-04-06T09:17:36.678Z,66.47
2019-04-06T09:20:07.338Z,64.23
2019-04-06T09:22:36.698Z,65.67
2019-04-06T09:25:06.486Z,55.50
2019-04-06T09:27:35.406Z,66.13
2019-04-06T09:30:05.108Z,60.10
2019-04-06T09:32:33.984Z,59.30
2019-04-06T09:35:03.010Z,57.30
2019-04-06T09:37:32.148Z,60.40
2019-04-06T09:40:01.731Z,60.40
2019-04-06T09:42:30.732Z,64.90
2019-04-06T09:45:21.741Z,59.43
2019-04-06T09:48:09.803Z,58.60
2019-04-06T09:51:02.706Z,62.93
2019-04-06T09:53:43.766Z,63.57
2019-04-06T09:56:39.369Z,64.23
2019-04-06T09:59:15.498Z,61.73
2019-04-06T10:02:07.721Z,57.00
2019-04-06T10:04:47.052Z,53.23
2019-04-06T10:07:22.793Z,60.90
2019-04-06T10:10:05.287Z,61.20
2019-04-06T10:12:47.685Z,60.50
2019-04-06T10:15:36.001Z,64.87
2019-04-06T10:18:26.939Z,58.20
2019-04-06T10:21:27.498Z,52.50
2019-04-06T10:24:02.959Z,52.13
2019-04-06T10:26:49.764Z,66.37
2019-04-06T10:29:56.753Z,65.00
2019-04-06T10:32:40.915Z,57.10
2019-04-06T10:35:29.013Z,57.87
2019-04-06T10:38:22.895Z,61.27
2019-04-06T10:41:09.994Z,53.27
2019-04-06T10:43:52.529Z,50.87
2019-04-06T10:46:27.973Z,51.53
2019-04-06T10:49:10.533Z,59.57
2019-04-06T10:52:02.301Z,52.10
2019-04-06T10:54:41.002Z,58.77
2019-04-06T10:57:18.570Z,53.07
2019-04-06T11:00:12.900Z,53.30
2019-04-06T11:03:04.014Z,54.73
2019-04-06T11:05:52.415Z,60.00
2019-04-06T11:08:58.977Z,56.37
2019-04-06T11:12:03.110Z,52.90
2019-04-06T11:14:54.288Z,58.97
2019-04-06T11:17:42.272Z,52.23
2019-04-06T11:20:22.542Z,55.73
2019-04-06T11:23:10.462Z,52.10
2019-04-06T11:25:47.972Z,51.60
2019-04-06T11:28:31.797Z,53.07
2019-04-06T11:31:28.843Z,49.57
2019-04-06T11:34:24.777Z,50.90
2019-04-06T11:37:10.420Z,48.80
2019-04-06T11:39:57.455Z,48.17
2019-04-06T11:42:33.068Z,50.43
2019-04-06T11:45:20.928Z,49.93
2019-04-06T11:48:05.449Z,48.10
2019-04-06T11:50:51.990Z,52.37
2019-04-06T11:53:29.834Z,50.37
2019-04-06T11:56:16.535Z,46.23
2019-04-06T11:59:03.659Z,47.20
2019-04-06T12:01:50.351Z,52.37
2019-04-06T12:04:38.422Z,42.30
2019-04-06T12:07:16.263Z,47.27
2019-04-06T12:10:21.220Z,48.47
2019-04-06T12:13:02.306Z,44.40
2019-04-06T12:15:42.631Z,49.30
2019-04-06T12:18:19.743Z,54.07
2019-04-06T12:21:06.379Z,44.77
2019-04-06T12:24:00.571Z,42.87
2019-04-06T12:26:38.345Z,43.53
2019-04-06T12:29:35.609Z,52.27
2019-04-06T12:32:18.061Z,48.40
2019-04-06T12:34:54.558Z,42.80
2019-04-06T12:37:42.594Z,46.90
2019-04-06T12:40:36.817Z,48.67
2019-04-06T12:43:17.870Z,47.20
2019-04-06T12:46:11.947Z,45.30
2019-04-06T12:48:58.792Z,48.47
2019-04-06T12:51:55.587Z,42.50
2019-04-06T12:54:41.116Z,40.40
2019-04-06T12:57:29.032Z,43.13
2019-04-06T13:00:17.078Z,45.47
2019-04-06T13:02:53.885Z,51.43
2019-04-06T13:05:42.482Z,46.73
2019-04-06T13:08:33.362Z,49.83
2019-04-06T13:11:21.443Z,43.03
2019-04-06T13:14:25.062Z,46.60
2019-04-06T13:17:12.951Z,45.63
2019-04-06T13:20:10.508Z,44.23
2019-04-06T13:22:57.630Z,43.57
2019-04-06T13:25:44.592Z,37.30
2019-04-06T13:28:26.914Z,38.83
2019-04-06T13:31:13.768Z,38.60
2019-04-06T13:34:04.871Z,37.93
2019-04-06T13:36:52.942Z,38.77
2019-04-06T13:39:34.394Z,34.83
2019-04-06T13:42:25.599Z,34.40
2019-04-06T13:45:13.801Z,39.90
2019-04-06T13:47:48.808Z,32.93
2019-04-06T13:50:24.029Z,39.07
2019-04-06T13:53:02.475Z,39.97
2019-04-06T13:55:49.914Z,42.00
2019-04-06T13:58:28.331Z,39.47
2019-04-06T14:01:19.636Z,36.20
2019-04-06T14:03:58.139Z,43.00
2019-04-06T14:06:49.296Z,34.30
2019-04-06T14:09:31.113Z,35.07
2019-04-06T14:12:09.041Z,37.67
2019-04-06T14:14:44.657Z,30.40
2019-04-06T14:17:32.658Z,34.17
2019-04-06T14:20:21.426Z,34.70
2019-04-06T14:23:18.210Z,30.93
2019-04-06T14:26:24.300Z,36.47
2019-04-06T14:29:10.613Z,28.90
2019-04-06T14:31:54.135Z,30.00
2019-04-06T14:34:39.343Z,26.47
2019-04-06T14:37:23.737Z,34.70
2019-04-06T14:40:13.337Z,33.90
2019-04-06T14:43:00.117Z,30.67
2019-04-06T14:45:40.781Z,31.33
2019-04-06T14:48:24.510Z,33.87
2019-04-06T14:51:15.810Z,35.50
2019-04-06T14:53:49.160Z,30.20
2019-04-06T14:56:33.923Z,37.40
2019-04-06T14:59:37.286Z,34.43
2019-04-06T15:02:12.855Z,34.50
2019-04-06T15:04:57.042Z,32.97
2019-04-06T15:07:41.545Z,29.53
2019-04-06T15:10:42.250Z,29.60
2019-04-06T15:13:26.033Z,28.17
2019-04-06T15:16:17.145Z,28.00
2019-04-06T15:19:10.742Z,34.97
2019-04-06T15:21:57.647Z,29.00
2019-04-06T15:25:01.094Z,25.43
2019-04-06T15:28:07.177Z,30.20
2019-04-06T15:30:48.491Z,27.70
2019-04-06T15:33:36.554Z,28.53
2019-04-06T15:36:14.446Z,26.17
2019-04-06T15:38:48.635Z,31.80
2019-04-06T15:41:39.880Z,25.30
2019-04-06T15:44:46.408Z,30.73
2019-04-06T15:47:27.473Z,40.30
2019-04-06T15:50:13.412Z,29.60
2019-04-06T15:52:48.244Z,43.07
2019-04-06T15:55:39.548Z,36.13
2019-04-06T15:58:14.885Z,31.77
2019-04-06T16:00:51.970Z,35.23
2019-04-06T16:03:38.931Z,28.63
2019-04-06T16:06:39.947Z,32.40
2019-04-06T16:09:26.855Z,31.83
2019-04-06T16:12:14.924Z,32.90
2019-04-06T16:14:57.121Z,33.60
2019-04-06T16:17:43.982Z,39.87
2019-04-06T16:20:38.440Z,28.47
2019-04-06T16:23:29.539Z,37.60
2019-04-06T16:26:07.409Z,36.17
2019-04-06T16:28:58.692Z,31.77
2019-04-06T16:31:56.176Z,26.50
2019-04-06T16:34:37.513Z,35.40
2019-04-06T16:37:22.252Z,31.13
2019-04-06T16:40:10.515Z,24.17
2019-04-06T16:42:55.651Z,28.47
2019-04-06T16:45:34.770Z,29.83
2019-04-06T16:48:19.849Z,22.77
2019-04-06T16:51:03.202Z,27.03
2019-04-06T16:53:38.227Z,26.07
2019-04-06T16:56:24.721Z,28.77
2019-04-06T16:59:12.676Z,37.47
2019-04-06T17:02:04.176Z,25.07
2019-04-06T17:04:45.520Z,26.97
2019-04-06T17:07:33.540Z,26.73
2019-04-06T17:10:20.336Z,32.97
2019-04-06T17:13:07.643Z,26.20
2019-04-06T17:15:53.827Z,27.83
2019-04-06T17:18:44.593Z,24.83
2019-04-06T17:21:42.015Z,29.80
2019-04-06T17:24:48.671Z,25.83
2019-04-06T17:27:46.533Z,30.13
2019-04-06T17:30:25.242Z,31.13
2019-04-06T17:33:12.136Z,25.73
2019-04-06T17:35:50.267Z,27.50
2019-04-06T17:38:33.362Z,34.00
2019-04-06T17:41:15.385Z,29.77
2019-04-06T17:44:09.481Z,37.33
2019-04-06T17:46:57.393Z,28.10
2019-04-06T17:49:39.636Z,33.07
2019-04-06T17:52:26.950Z,34.67
2019-04-06T17:55:15.051Z,32.10
2019-04-06T17:58:12.512Z,41.80
2019-04-06T18:01:09.639Z,29.73
2019-04-06T18:04:07.245Z,31.57
2019-04-06T18:06:50.557Z,30.33
2019-04-06T18:09:33.216Z,27.83
2019-04-06T18:12:24.270Z,50.47
2019-04-06T18:14:53.477Z,32.30
2019-04-06T18:17:22.615Z,31.07
2019-04-06T18:19:51.969Z,39.40
2019-04-06T18:22:20.951Z,40.70
2019-04-06T18:24:49.940Z,38.33
2019-04-06T18:27:19.393Z,40.93
2019-04-06T18:29:49.242Z,35.23
2019-04-06T18:32:40.523Z,37.23
2019-04-06T18:35:10.822Z,33.93
2019-04-06T18:37:52.443Z,37.83
2019-04-06T18:40:23.717Z,40.13
2019-04-06T18:42:52.919Z,36.07
2019-04-06T18:45:22.246Z,45.73
2019-04-06T18:47:51.210Z,41.63
2019-04-06T18:50:20.642Z,43.43
2019-04-06T18:52:49.915Z,40.20
2019-04-06T18:55:19.123Z,45.17
2019-04-06T18:57:48.295Z,38.37
2019-04-06T19:00:18.423Z,43.50
2019-04-06T19:02:47.884Z,45.83
2019-04-06T19:05:17.401Z,43.00
2019-04-06T19:07:46.413Z,40.20
2019-04-06T19:10:15.611Z,48.00
2019-04-06T19:12:44.611Z,45.97
2019-04-06T19:15:13.660Z,44.47
2019-04-06T19:17:42.928Z,46.70
2019-04-06T19:20:12.319Z,42.50
2019-04-06T19:22:41.232Z,46.27
2019-04-06T19:25:11.703Z,47.07
2019-04-06T19:27:40.689Z,45.30
2019-04-06T19:30:11.102Z,39.83
2019-04-06T19:32:39.975Z,50.90
2019-04-06T19:35:09.236Z,44.47
2019-04-06T19:37:38.527Z,42.00
2019-04-06T19:40:08.164Z,51.80
2019-04-06T19:42:37.420Z,53.37
2019-04-06T19:45:07.603Z,47.43
2019-04-06T19:47:36.945Z,46.10
2019-04-06T19:50:06.990Z,48.03
2019-04-06T19:52:36.587Z,37.00
2019-04-06T19:55:06.191Z,43.33
2019-04-06T19:57:35.149Z,50.50
2019-04-06T20:00:05.687Z,38.10
2019-04-06T20:02:34.667Z,46.07
2019-04-06T20:05:03.795Z,56.43
2019-04-06T20:07:33.224Z,49.63
2019-04-06T20:10:02.695Z,46.10
2019-04-06T20:12:31.611Z,49.33
2019-04-06T20:15:00.872Z,47.53
2019-04-06T20:17:29.849Z,48.93
2019-04-06T20:19:58.671Z,45.83
2019-04-06T20:22:27.604Z,40.27
2019-04-06T20:24:56.602Z,42.93
2019-04-06T20:27:25.608Z,46.50
2019-04-06T20:29:55.055Z,36.07
2019-04-06T20:32:24.559Z,40.80
2019-04-06T20:34:53.820Z,39.10
2019-04-06T20:37:22.804Z,43.60
2019-04-06T20:39:51.643Z,40.63
2019-04-06T20:42:20.882Z,47.57
2019-04-06T20:44:50.001Z,48.20
2019-04-06T20:47:18.977Z,43.73
2019-04-06T20:49:47.902Z,47.53
2019-04-06T20:52:17.321Z,44.80
2019-04-06T20:54:46.658Z,45.43
2019-04-06T20:57:15.571Z,48.53
2019-04-06T20:59:44.833Z,38.27
2019-04-06T21:02:13.882Z,50.10
2019-04-06T21:04:43.258Z,40.10
2019-04-06T21:07:12.164Z,49.23
2019-04-06T21:09:41.620Z,45.67
2019-04-06T21:12:11.556Z,43.13
2019-04-06T21:14:40.601Z,51.50
2019-04-06T21:17:09.564Z,51.97
2019-04-06T21:19:38.535Z,50.67
2019-04-06T21:22:07.902Z,49.60
2019-04-06T21:24:37.818Z,64.57
2019-04-06T21:27:06.688Z,68.70
2019-04-06T21:29:35.493Z,54.60
2019-04-06T21:32:07.433Z,58.10
2019-04-06T21:34:37.290Z,56.10
2019-04-06T21:37:06.891Z,55.93
2019-04-06T21:39:35.948Z,59.03
2019-04-06T21:42:04.962Z,56.23
2019-04-06T21:44:34.391Z,58.27
2019-04-06T21:47:03.294Z,55.53
2019-04-06T21:49:32.377Z,51.23
2019-04-06T21:52:01.289Z,57.57
2019-04-06T21:54:30.735Z,50.50
2019-04-06T21:57:00.074Z,47.80
2019-04-06T21:59:29.039Z,58.80
2019-04-06T22:01:58.146Z,59.07
2019-04-06T22:04:27.567Z,59.43
2019-04-06T22:06:57.300Z,66.13
2019-04-06T22:09:27.039Z,59.47
2019-04-06T22:11:55.978Z,57.13
2019-04-06T22:14:24.952Z,60.30
2019-04-06T22:16:53.966Z,52.80
2019-04-06T22:19:23.382Z,56.53
2019-04-06T22:21:52.904Z,50.90
2019-04-06T22:24:21.953Z,58.37
2019-04-06T22:26:51.866Z,51.43
2019-04-06T22:29:20.989Z,65.00
2019-04-06T22:31:49.981Z,72.43
2019-04-06T22:34:18.967Z,62.73
2019-04-06T22:36:47.985Z,75.63
2019-04-06T22:39:17.034Z,59.70
2019-04-06T22:41:45.899Z,61.67
2019-04-06T22:44:14.770Z,62.30
2019-04-06T22:46:43.677Z,63.80
2019-04-06T22:49:12.534Z,54.97
2019-04-06T22:51:41.507Z,60.07
2019-04-06T22:54:10.604Z,59.83
2019-04-06T22:56:39.676Z,57.17
2019-04-06T22:59:09.616Z,63.80
2019-04-06T23:01:40.432Z,62.20
2019-04-06T23:04:19.482Z,67.60
2019-04-06T23:06:57.831Z,67.50
2019-04-06T23:09:26.912Z,60.23
2019-04-06T23:11:56.027Z,69.80
2019-04-06T23:14:24.868Z,69.27
2019-04-06T23:16:54.075Z,60.40
2019-04-06T23:19:23.062Z,64.10
2019-04-06T23:21:52.015Z,60.20
2019-04-06T23:24:20.837Z,67.47
2019-04-06T23:26:49.883Z,67.33
2019-04-06T23:29:19.396Z,66.47
2019-04-06T23:31:48.428Z,70.93
2019-04-06T23:34:18.032Z,68.23
2019-04-06T23:36:47.386Z,72.87
2019-04-06T23:39:17.178Z,66.57
2019-04-06T23:41:46.214Z,68.67
2019-04-06T23:44:15.574Z,65.60
2019-04-06T23:46:45.055Z,81.13
2019-04-06T23:49:14.086Z,64.47
2019-04-06T23:51:43.114Z,82.40
2019-04-06T23:54:11.964Z,65.83
2019-04-06T23:56:41.619Z,74.30
2019-04-06T23:59:10.925Z,85.73
