createdAt,value
2018-07-30T00:00:00.478Z,19.80
2018-07-30T00:02:44.772Z,19.80
2018-07-30T00:05:13.755Z,19.80
2018-07-30T00:07:42.929Z,19.80
2018-07-30T00:10:11.801Z,19.80
2018-07-30T00:12:40.461Z,19.80
2018-07-30T00:15:09.602Z,19.70
2018-07-30T00:17:38.264Z,19.80
2018-07-30T00:20:07.081Z,19.80
2018-07-30T00:22:35.946Z,19.70
2018-07-30T00:25:05.137Z,19.70
2018-07-30T00:27:33.853Z,19.70
2018-07-30T00:30:03.566Z,19.70
2018-07-30T00:32:32.398Z,19.60
2018-07-30T00:35:01.341Z,19.70
2018-07-30T00:37:30.113Z,19.60
2018-07-30T00:39:59.038Z,19.70
2018-07-30T00:42:27.619Z,19.70
2018-07-30T00:44:56.502Z,19.60
2018-07-30T00:47:25.385Z,19.60
2018-07-30T00:49:54.419Z,19.60
2018-07-30T00:52:23.158Z,19.60
2018-07-30T00:54:52.023Z,19.60
2018-07-30T00:57:20.833Z,19.60
2018-07-30T00:59:49.521Z,19.60
2018-07-30T01:02:18.425Z,19.60
2018-07-30T01:04:47.120Z,19.60
2018-07-30T01:07:15.969Z,19.60
2018-07-30T01:09:44.686Z,19.50
2018-07-30T01:12:13.383Z,19.50
2018-07-30T01:14:42.307Z,19.50
2018-07-30T01:17:11.172Z,19.50
2018-07-30T01:19:40.084Z,19.50
2018-07-30T01:22:08.834Z,19.50
2018-07-30T01:24:37.545Z,19.50
2018-07-30T01:27:06.320Z,19.50
2018-07-30T01:29:35.059Z,19.40
2018-07-30T01:32:03.989Z,19.40
2018-07-30T01:34:32.581Z,19.40
2018-07-30T01:37:01.266Z,19.30
2018-07-30T01:39:30.034Z,19.40
2018-07-30T01:41:58.885Z,19.40
2018-07-30T01:44:27.714Z,19.30
2018-07-30T01:46:56.550Z,19.40
2018-07-30T01:49:25.334Z,19.30
2018-07-30T01:51:54.212Z,19.30
2018-07-30T01:54:22.969Z,19.30
2018-07-30T01:56:51.805Z,19.30
2018-07-30T01:59:20.562Z,19.30
2018-07-30T02:01:49.372Z,19.30
2018-07-30T02:04:18.339Z,19.30
2018-07-30T02:06:47.466Z,19.30
2018-07-30T02:09:16.443Z,19.20
2018-07-30T02:11:45.020Z,19.20
2018-07-30T02:14:13.719Z,19.20
2018-07-30T02:16:42.713Z,19.20
2018-07-30T02:19:11.616Z,19.20
2018-07-30T02:21:40.408Z,19.20
2018-07-30T02:24:09.306Z,19.20
2018-07-30T02:26:38.172Z,19.20
2018-07-30T02:29:06.888Z,19.20
2018-07-30T02:31:35.681Z,19.20
2018-07-30T02:34:04.429Z,19.20
2018-07-30T02:36:33.156Z,19.10
2018-07-30T02:39:01.915Z,19.10
2018-07-30T02:41:30.608Z,19.00
2018-07-30T02:43:59.388Z,19.00
2018-07-30T02:46:27.924Z,19.00
2018-07-30T02:48:56.512Z,19.00
2018-07-30T02:51:25.280Z,19.10
2018-07-30T02:53:54.010Z,19.10
2018-07-30T02:56:22.582Z,19.10
2018-07-30T02:58:51.907Z,19.10
2018-07-30T03:01:20.937Z,19.10
2018-07-30T03:03:49.840Z,19.10
2018-07-30T03:06:18.803Z,19.10
2018-07-30T03:08:47.652Z,19.10
2018-07-30T03:11:16.405Z,19.10
2018-07-30T03:13:45.526Z,19.10
2018-07-30T03:16:14.381Z,19.10
2018-07-30T03:18:43.377Z,19.10
2018-07-30T03:21:12.074Z,19.10
2018-07-30T03:23:40.974Z,19.10
2018-07-30T03:26:09.739Z,19.10
2018-07-30T03:28:38.575Z,19.10
2018-07-30T03:31:07.492Z,19.10
2018-07-30T03:33:36.361Z,19.10
2018-07-30T03:36:05.565Z,19.10
2018-07-30T03:38:34.460Z,19.10
2018-07-30T03:41:03.302Z,19.10
2018-07-30T03:43:32.053Z,19.10
2018-07-30T03:48:29.231Z,19.00
2018-07-30T03:50:58.106Z,19.00
2018-07-30T03:55:55.520Z,19.00
2018-07-30T03:58:24.423Z,19.00
2018-07-30T04:00:53.204Z,19.00
2018-07-30T04:03:22.239Z,18.90
2018-07-30T04:05:51.096Z,18.90
2018-07-30T04:08:19.916Z,18.90
2018-07-30T04:10:48.766Z,18.90
2018-07-30T04:13:17.706Z,18.90
2018-07-30T04:15:46.696Z,18.90
2018-07-30T04:18:15.415Z,18.90
2018-07-30T04:20:44.195Z,18.80
2018-07-30T04:23:12.978Z,18.90
2018-07-30T04:25:41.719Z,18.90
2018-07-30T04:28:10.262Z,18.90
2018-07-30T04:30:38.999Z,18.90
2018-07-30T04:33:07.651Z,18.90
2018-07-30T04:35:36.694Z,18.90
2018-07-30T04:38:05.830Z,18.90
2018-07-30T04:40:34.647Z,19.00
2018-07-30T04:43:03.209Z,19.00
2018-07-30T04:45:31.739Z,18.90
2018-07-30T04:48:00.604Z,19.00
2018-07-30T04:50:29.413Z,19.00
2018-07-30T04:52:57.985Z,18.90
2018-07-30T04:55:26.861Z,19.00
2018-07-30T04:57:55.519Z,19.00
2018-07-30T05:00:24.380Z,19.00
2018-07-30T05:02:53.195Z,18.90
2018-07-30T05:05:21.893Z,18.90
2018-07-30T05:07:50.545Z,19.00
2018-07-30T05:10:19.231Z,19.00
2018-07-30T05:12:47.929Z,19.00
2018-07-30T05:15:16.568Z,19.00
2018-07-30T05:17:46.165Z,19.00
2018-07-30T05:20:14.790Z,19.00
2018-07-30T05:22:43.468Z,19.00
2018-07-30T05:25:12.102Z,19.00
2018-07-30T05:27:40.935Z,19.00
2018-07-30T05:30:09.816Z,19.00
2018-07-30T05:32:38.503Z,19.00
2018-07-30T05:35:07.121Z,19.10
2018-07-30T05:37:35.672Z,19.10
2018-07-30T05:40:04.942Z,19.10
2018-07-30T05:42:33.534Z,19.20
2018-07-30T05:45:02.186Z,19.20
2018-07-30T05:47:30.764Z,19.20
2018-07-30T05:49:59.601Z,19.30
2018-07-30T05:52:28.593Z,19.30
2018-07-30T05:54:57.117Z,19.30
2018-07-30T05:57:25.790Z,19.40
2018-07-30T05:59:54.748Z,19.40
2018-07-30T06:02:23.498Z,19.50
2018-07-30T06:04:52.434Z,19.60
2018-07-30T06:07:21.393Z,19.50
2018-07-30T06:09:50.329Z,19.60
2018-07-30T06:12:18.885Z,19.60
2018-07-30T06:14:47.498Z,19.70
2018-07-30T06:17:16.172Z,19.70
2018-07-30T06:19:45.157Z,19.80
2018-07-30T06:22:13.953Z,19.80
2018-07-30T06:24:42.761Z,19.80
2018-07-30T06:27:11.528Z,19.80
2018-07-30T06:29:40.554Z,19.80
2018-07-30T06:32:09.322Z,19.90
2018-07-30T06:34:38.052Z,19.90
2018-07-30T06:37:07.019Z,19.80
2018-07-30T06:39:35.844Z,19.90
2018-07-30T06:42:04.702Z,19.90
2018-07-30T06:44:33.420Z,19.90
2018-07-30T06:47:02.082Z,19.90
2018-07-30T06:49:31.074Z,19.90
2018-07-30T06:51:59.740Z,19.90
2018-07-30T06:54:28.423Z,19.90
2018-07-30T06:56:57.213Z,20.00
2018-07-30T06:59:26.012Z,19.90
2018-07-30T07:01:55.012Z,20.00
2018-07-30T07:04:23.547Z,20.00
2018-07-30T07:06:52.152Z,20.00
2018-07-30T07:09:20.847Z,19.90
2018-07-30T07:11:49.586Z,20.00
2018-07-30T07:14:18.337Z,20.00
2018-07-30T07:16:47.046Z,20.00
2018-07-30T07:19:15.958Z,20.00
2018-07-30T07:21:44.823Z,20.00
2018-07-30T07:24:13.600Z,20.00
2018-07-30T07:26:42.446Z,20.10
2018-07-30T07:31:39.464Z,20.10
2018-07-30T07:34:08.359Z,20.10
2018-07-30T07:36:37.084Z,20.10
2018-07-30T07:39:08.498Z,20.10
2018-07-30T07:41:37.474Z,20.10
2018-07-30T07:44:06.269Z,20.10
2018-07-30T07:46:35.163Z,20.10
2018-07-30T07:49:04.050Z,20.10
2018-07-30T07:51:32.861Z,20.10
2018-07-30T07:54:01.609Z,20.10
2018-07-30T07:56:30.433Z,20.10
2018-07-30T07:58:59.253Z,20.10
2018-07-30T08:01:28.348Z,20.10
2018-07-30T08:03:57.272Z,20.10
2018-07-30T08:06:25.990Z,20.10
2018-07-30T08:08:54.961Z,20.10
2018-07-30T08:11:23.791Z,20.10
2018-07-30T08:13:52.511Z,20.10
2018-07-30T08:16:21.139Z,20.10
2018-07-30T08:18:49.946Z,20.10
2018-07-30T08:21:18.841Z,20.10
2018-07-30T08:23:47.849Z,20.10
2018-07-30T08:26:16.501Z,20.10
2018-07-30T08:28:45.305Z,20.10
2018-07-30T08:31:14.473Z,20.10
2018-07-30T08:33:43.252Z,20.10
2018-07-30T08:36:11.850Z,20.10
2018-07-30T08:38:40.711Z,20.10
2018-07-30T08:41:09.566Z,20.20
2018-07-30T08:43:38.537Z,20.10
2018-07-30T08:46:07.397Z,20.10
2018-07-30T08:48:35.909Z,20.10
2018-07-30T08:51:04.574Z,20.10
2018-07-30T08:53:33.197Z,20.20
2018-07-30T08:56:02.049Z,20.10
2018-07-30T08:58:30.873Z,20.20
2018-07-30T09:00:59.746Z,20.20
2018-07-30T09:03:28.392Z,20.10
2018-07-30T09:05:57.136Z,20.20
2018-07-30T09:08:25.905Z,20.20
2018-07-30T09:10:54.916Z,20.20
2018-07-30T09:13:23.745Z,20.20
2018-07-30T09:15:52.530Z,20.20
2018-07-30T09:18:21.561Z,20.20
2018-07-30T09:20:50.433Z,20.20
2018-07-30T09:23:19.349Z,20.20
2018-07-30T09:25:48.329Z,20.20
2018-07-30T09:28:17.039Z,20.20
2018-07-30T09:30:45.775Z,20.20
2018-07-30T09:33:14.530Z,20.20
2018-07-30T09:35:43.325Z,20.20
2018-07-30T09:38:12.114Z,20.20
2018-07-30T09:40:41.104Z,20.20
2018-07-30T09:43:10.087Z,20.20
2018-07-30T09:45:38.784Z,20.20
2018-07-30T09:48:07.542Z,20.20
2018-07-30T09:53:04.759Z,20.20
2018-07-30T09:55:33.665Z,20.20
2018-07-30T09:58:02.561Z,20.20
2018-07-30T10:00:36.524Z,20.20
2018-07-30T10:03:05.461Z,20.20
2018-07-30T10:05:34.193Z,20.20
2018-07-30T10:08:02.889Z,20.20
2018-07-30T10:10:31.681Z,20.20
2018-07-30T10:13:00.345Z,20.20
2018-07-30T10:15:29.081Z,20.20
2018-07-30T10:17:57.982Z,20.20
2018-07-30T10:20:26.520Z,20.20
2018-07-30T10:22:55.210Z,20.20
2018-07-30T10:25:23.964Z,20.30
2018-07-30T10:27:53.014Z,20.30
2018-07-30T10:30:21.713Z,20.30
2018-07-30T10:32:50.455Z,20.30
2018-07-30T10:35:19.248Z,20.20
2018-07-30T10:37:48.069Z,20.20
2018-07-30T10:40:16.884Z,20.20
2018-07-30T10:42:45.681Z,20.30
2018-07-30T10:45:14.384Z,20.30
2018-07-30T10:47:43.237Z,20.30
2018-07-30T10:50:11.890Z,20.30
2018-07-30T10:52:40.908Z,20.30
2018-07-30T10:55:09.897Z,20.40
2018-07-30T10:57:38.696Z,20.40
2018-07-30T11:00:07.569Z,20.40
2018-07-30T11:02:36.512Z,20.50
2018-07-30T11:05:05.897Z,20.50
2018-07-30T11:07:34.876Z,20.50
2018-07-30T11:10:03.805Z,20.50
2018-07-30T11:12:32.633Z,20.50
2018-07-30T11:15:01.537Z,20.50
2018-07-30T11:17:30.190Z,20.50
2018-07-30T11:19:59.020Z,20.50
2018-07-30T11:22:28.743Z,20.60
2018-07-30T11:24:57.849Z,20.60
2018-07-30T11:27:26.502Z,20.60
2018-07-30T11:29:55.290Z,20.60
2018-07-30T11:32:24.202Z,20.60
2018-07-30T11:34:53.090Z,20.60
2018-07-30T11:37:21.880Z,20.60
2018-07-30T11:39:50.722Z,20.60
2018-07-30T11:42:19.292Z,20.60
2018-07-30T11:44:48.179Z,20.60
2018-07-30T11:47:16.941Z,20.60
2018-07-30T11:49:45.809Z,20.60
2018-07-30T11:52:14.495Z,20.50
2018-07-30T11:54:43.208Z,20.50
2018-07-30T11:57:11.991Z,20.50
2018-07-30T11:59:40.754Z,20.50
2018-07-30T12:02:09.577Z,20.50
2018-07-30T12:04:38.461Z,20.50
2018-07-30T12:07:07.312Z,20.50
2018-07-30T12:09:36.336Z,20.60
2018-07-30T12:12:05.050Z,20.50
2018-07-30T12:14:33.945Z,20.60
2018-07-30T12:17:02.941Z,20.60
2018-07-30T12:19:31.801Z,20.60
2018-07-30T12:22:00.830Z,20.60
2018-07-30T12:24:29.389Z,20.60
2018-07-30T12:26:58.117Z,20.60
2018-07-30T12:29:26.959Z,20.50
2018-07-30T12:31:55.954Z,20.60
2018-07-30T12:34:24.864Z,20.50
2018-07-30T12:36:53.713Z,20.60
2018-07-30T12:39:22.428Z,20.50
2018-07-30T12:41:51.352Z,20.50
2018-07-30T12:44:20.177Z,20.60
2018-07-30T12:46:48.916Z,20.50
2018-07-30T12:49:17.932Z,20.60
2018-07-30T12:51:46.523Z,20.60
2018-07-30T12:54:15.313Z,20.60
2018-07-30T12:56:44.191Z,20.60
2018-07-30T12:59:13.109Z,20.60
2018-07-30T13:01:41.928Z,20.60
2018-07-30T13:04:10.731Z,20.60
2018-07-30T13:06:39.470Z,20.60
2018-07-30T13:09:08.811Z,20.60
2018-07-30T13:11:37.535Z,20.70
2018-07-30T13:14:06.378Z,20.70
2018-07-30T13:16:35.295Z,20.70
2018-07-30T13:19:04.083Z,20.70
2018-07-30T13:21:33.289Z,20.70
2018-07-30T13:24:02.201Z,20.70
2018-07-30T13:26:31.337Z,20.70
2018-07-30T13:29:00.093Z,20.70
2018-07-30T13:31:28.674Z,20.70
2018-07-30T13:33:57.421Z,20.70
2018-07-30T13:36:26.133Z,20.70
2018-07-30T13:38:54.836Z,20.70
2018-07-30T13:41:23.669Z,20.70
2018-07-30T13:43:52.567Z,20.70
2018-07-30T13:46:21.375Z,20.70
2018-07-30T13:48:50.036Z,20.70
2018-07-30T13:51:18.877Z,20.70
2018-07-30T13:53:47.850Z,20.70
2018-07-30T13:56:16.812Z,20.70
2018-07-30T13:58:45.826Z,20.70
2018-07-30T14:01:14.541Z,20.70
2018-07-30T14:03:43.386Z,20.70
2018-07-30T14:06:12.248Z,20.70
2018-07-30T14:08:40.998Z,20.70
2018-07-30T14:11:09.891Z,20.70
2018-07-30T14:13:38.577Z,20.70
2018-07-30T14:16:07.560Z,20.70
2018-07-30T14:18:36.665Z,20.70
2018-07-30T14:21:05.358Z,20.70
2018-07-30T14:23:35.015Z,20.70
2018-07-30T14:26:03.855Z,20.70
2018-07-30T14:28:32.719Z,20.70
2018-07-30T14:31:01.460Z,20.70
2018-07-30T14:33:30.309Z,20.70
2018-07-30T14:35:59.205Z,20.70
2018-07-30T14:38:28.193Z,20.70
2018-07-30T14:40:56.785Z,20.70
2018-07-30T14:43:25.577Z,20.70
2018-07-30T14:45:54.448Z,20.70
2018-07-30T14:48:23.405Z,20.70
2018-07-30T14:50:52.155Z,20.70
2018-07-30T14:53:20.831Z,20.70
2018-07-30T14:55:49.481Z,20.70
2018-07-30T14:58:18.209Z,20.70
2018-07-30T15:00:46.985Z,20.70
2018-07-30T15:03:15.620Z,20.70
2018-07-30T15:05:44.421Z,20.70
2018-07-30T15:08:13.311Z,20.70
2018-07-30T15:10:42.151Z,20.70
2018-07-30T15:13:10.841Z,20.70
2018-07-30T15:15:39.512Z,20.70
2018-07-30T15:18:08.237Z,20.70
2018-07-30T15:20:36.964Z,20.70
2018-07-30T15:23:05.782Z,20.70
2018-07-30T15:25:34.658Z,20.70
2018-07-30T15:28:03.478Z,20.70
2018-07-30T15:30:32.328Z,20.70
2018-07-30T15:33:01.070Z,20.70
2018-07-30T15:35:29.859Z,20.70
2018-07-30T15:37:58.757Z,20.70
2018-07-30T15:40:27.611Z,20.70
2018-07-30T15:42:56.391Z,20.70
2018-07-30T15:45:25.313Z,20.70
2018-07-30T15:47:54.079Z,20.70
2018-07-30T15:50:22.797Z,20.70
2018-07-30T15:52:52.047Z,20.70
2018-07-30T15:55:20.857Z,20.70
2018-07-30T15:57:49.661Z,20.70
2018-07-30T16:00:18.341Z,20.80
2018-07-30T16:02:47.530Z,20.80
2018-07-30T16:05:16.980Z,20.80
2018-07-30T16:07:47.236Z,20.80
2018-07-30T16:10:16.384Z,20.80
2018-07-30T16:12:45.247Z,20.80
2018-07-30T16:15:13.996Z,20.80
2018-07-30T16:17:42.810Z,20.80
2018-07-30T16:20:11.714Z,20.80
2018-07-30T16:22:40.536Z,20.80
2018-07-30T16:25:09.203Z,20.80
2018-07-30T16:27:38.077Z,20.80
2018-07-30T16:30:08.061Z,20.80
2018-07-30T16:32:36.639Z,20.80
2018-07-30T16:35:05.773Z,20.80
2018-07-30T16:37:34.716Z,20.80
2018-07-30T16:40:03.529Z,20.80
2018-07-30T16:45:00.780Z,20.80
2018-07-30T16:47:29.576Z,20.90
2018-07-30T16:49:58.437Z,20.80
2018-07-30T16:52:27.198Z,20.90
2018-07-30T16:54:56.150Z,20.80
2018-07-30T16:57:25.089Z,20.90
2018-07-30T16:59:53.991Z,20.90
2018-07-30T17:02:22.808Z,20.90
2018-07-30T17:04:51.665Z,20.90
2018-07-30T17:07:20.407Z,20.90
2018-07-30T17:09:49.349Z,20.90
2018-07-30T17:12:18.216Z,20.80
2018-07-30T17:14:47.157Z,20.90
2018-07-30T17:17:16.057Z,20.90
2018-07-30T17:19:44.800Z,20.90
2018-07-30T17:22:13.536Z,20.90
2018-07-30T17:24:42.438Z,20.90
2018-07-30T17:27:11.299Z,20.90
2018-07-30T17:29:40.162Z,20.80
2018-07-30T17:32:08.975Z,20.90
2018-07-30T17:34:37.865Z,20.90
2018-07-30T17:37:06.917Z,20.90
2018-07-30T17:39:35.720Z,20.90
2018-07-30T17:42:04.742Z,20.90
2018-07-30T17:44:33.510Z,20.80
2018-07-30T17:47:02.251Z,20.90
2018-07-30T17:49:31.181Z,20.90
2018-07-30T17:51:59.976Z,20.90
2018-07-30T17:54:28.883Z,20.80
2018-07-30T17:56:57.942Z,20.90
2018-07-30T17:59:26.658Z,20.90
2018-07-30T18:01:55.568Z,20.80
2018-07-30T18:04:24.461Z,20.80
2018-07-30T18:06:53.548Z,20.80
2018-07-30T18:09:22.508Z,20.80
2018-07-30T18:11:51.301Z,20.80
2018-07-30T18:14:19.925Z,20.80
2018-07-30T18:16:48.835Z,20.80
2018-07-30T18:19:17.895Z,20.80
2018-07-30T18:21:47.077Z,20.80
2018-07-30T18:24:15.908Z,20.80
2018-07-30T18:26:44.804Z,20.80
2018-07-30T18:29:13.645Z,20.90
2018-07-30T18:31:42.305Z,20.90
2018-07-30T18:34:11.120Z,20.90
2018-07-30T18:36:39.665Z,20.90
2018-07-30T18:39:08.553Z,20.90
2018-07-30T18:41:37.615Z,20.80
2018-07-30T18:44:06.516Z,20.90
2018-07-30T18:46:35.528Z,20.90
2018-07-30T18:49:04.376Z,20.90
2018-07-30T18:51:33.267Z,20.80
2018-07-30T18:54:02.007Z,20.80
2018-07-30T18:56:30.828Z,20.80
2018-07-30T18:58:59.659Z,20.90
2018-07-30T19:01:28.844Z,20.80
2018-07-30T19:03:57.549Z,20.80
2018-07-30T19:06:26.196Z,20.80
2018-07-30T19:08:54.825Z,20.80
2018-07-30T19:11:23.404Z,20.80
2018-07-30T19:13:52.376Z,20.80
2018-07-30T19:16:21.092Z,20.80
2018-07-30T19:18:49.782Z,20.80
2018-07-30T19:21:18.492Z,20.80
2018-07-30T19:23:47.236Z,20.80
2018-07-30T19:26:16.252Z,20.80
2018-07-30T19:28:45.077Z,20.80
2018-07-30T19:31:14.587Z,20.80
2018-07-30T19:33:43.319Z,20.80
2018-07-30T19:36:12.134Z,20.80
2018-07-30T19:38:40.720Z,20.80
2018-07-30T19:41:09.605Z,20.80
2018-07-30T19:43:38.353Z,20.70
2018-07-30T19:46:07.394Z,20.80
2018-07-30T19:48:36.200Z,20.80
2018-07-30T19:51:05.228Z,20.80
2018-07-30T19:53:33.971Z,20.80
2018-07-30T19:56:02.956Z,20.80
2018-07-30T19:58:32.270Z,20.70
2018-07-30T20:01:00.759Z,20.80
2018-07-30T20:03:29.382Z,20.80
2018-07-30T20:05:58.478Z,20.80
2018-07-30T20:08:27.456Z,20.80
2018-07-30T20:10:57.106Z,20.70
2018-07-30T20:13:25.916Z,20.80
2018-07-30T20:15:55.725Z,20.70
2018-07-30T20:18:24.810Z,20.70
2018-07-30T20:20:54.221Z,20.80
2018-07-30T20:23:23.192Z,20.80
2018-07-30T20:25:51.882Z,20.80
2018-07-30T20:28:20.598Z,20.70
2018-07-30T20:30:49.509Z,20.80
2018-07-30T20:33:18.740Z,20.80
2018-07-30T20:35:48.222Z,20.70
2018-07-30T20:38:16.904Z,20.80
2018-07-30T20:40:46.248Z,20.80
2018-07-30T20:43:15.022Z,20.70
2018-07-30T20:45:44.053Z,20.80
2018-07-30T20:48:12.724Z,20.80
2018-07-30T20:50:41.569Z,20.80
2018-07-30T20:53:10.967Z,20.80
2018-07-30T20:55:39.769Z,20.80
2018-07-30T20:58:08.618Z,20.80
2018-07-30T21:00:37.533Z,20.80
2018-07-30T21:03:06.614Z,20.80
2018-07-30T21:05:40.363Z,20.80
2018-07-30T21:10:37.451Z,20.80
2018-07-30T21:13:06.804Z,20.70
2018-07-30T21:15:35.780Z,20.70
2018-07-30T21:18:04.767Z,20.70
2018-07-30T21:20:33.639Z,20.70
2018-07-30T21:23:02.197Z,20.70
2018-07-30T21:25:31.241Z,20.70
2018-07-30T21:27:59.860Z,20.70
2018-07-30T21:30:29.032Z,20.70
2018-07-30T21:32:57.837Z,20.70
2018-07-30T21:35:26.365Z,20.70
2018-07-30T21:37:55.165Z,20.70
2018-07-30T21:40:24.077Z,20.70
2018-07-30T21:42:53.077Z,20.70
2018-07-30T21:45:22.006Z,20.70
2018-07-30T21:47:50.980Z,20.60
2018-07-30T21:50:19.704Z,20.70
2018-07-30T21:52:48.503Z,20.70
2018-07-30T21:55:17.469Z,20.70
2018-07-30T21:57:46.376Z,20.60
2018-07-30T22:00:26.406Z,20.60
2018-07-30T22:02:56.605Z,20.60
2018-07-30T22:05:25.249Z,20.60
2018-07-30T22:07:54.051Z,20.60
2018-07-30T22:10:23.543Z,20.60
2018-07-30T22:12:53.794Z,20.60
2018-07-30T22:15:23.072Z,20.50
2018-07-30T22:17:51.916Z,20.50
2018-07-30T22:20:20.753Z,20.50
2018-07-30T22:25:18.044Z,20.50
2018-07-30T22:27:46.796Z,20.50
2018-07-30T22:30:15.623Z,20.50
2018-07-30T22:32:44.667Z,20.50
2018-07-30T22:35:13.482Z,20.50
2018-07-30T22:37:42.397Z,20.50
2018-07-30T22:40:11.117Z,20.50
2018-07-30T22:42:40.224Z,20.50
2018-07-30T22:45:08.935Z,20.50
2018-07-30T22:50:05.897Z,20.40
2018-07-30T22:52:34.644Z,20.50
2018-07-30T22:55:03.408Z,20.40
2018-07-30T22:57:32.097Z,20.40
2018-07-30T23:00:01.408Z,20.40
2018-07-30T23:02:30.042Z,20.40
2018-07-30T23:04:58.858Z,20.40
2018-07-30T23:07:27.539Z,20.40
2018-07-30T23:09:56.449Z,20.40
2018-07-30T23:12:25.038Z,20.40
2018-07-30T23:14:53.924Z,20.30
2018-07-30T23:17:22.792Z,20.30
2018-07-30T23:19:51.679Z,20.30
2018-07-30T23:22:20.429Z,20.30
2018-07-30T23:24:49.264Z,20.30
2018-07-30T23:27:17.858Z,20.20
2018-07-30T23:29:46.657Z,20.30
2018-07-30T23:32:15.477Z,20.30
2018-07-30T23:34:44.223Z,20.20
2018-07-30T23:37:13.295Z,20.20
2018-07-30T23:39:42.104Z,20.20
2018-07-30T23:42:11.061Z,20.20
2018-07-30T23:44:39.989Z,20.20
2018-07-30T23:47:08.668Z,20.20
2018-07-30T23:49:37.376Z,20.30
2018-07-30T23:52:05.965Z,20.20
2018-07-30T23:54:34.980Z,20.20
2018-07-30T23:57:03.926Z,20.10
2018-07-30T23:59:32.733Z,20.10
