createdAt,value
2022-10-14T11:16:26.829Z,14.28
2022-10-14T11:18:57.577Z,14.61
2022-10-14T11:21:27.401Z,14.89
2022-10-14T11:24:07.025Z,15.19
2022-10-14T11:26:46.898Z,15.44
2022-10-14T11:29:20.506Z,15.65
2022-10-14T11:31:54.895Z,15.79
2022-10-14T11:34:27.612Z,15.94
2022-10-14T11:37:00.373Z,16.11
2022-10-14T11:39:35.673Z,16.22
2022-10-14T11:42:11.434Z,16.37
2022-10-14T11:44:40.740Z,16.47
2022-10-14T11:47:12.301Z,16.57
2022-10-14T11:49:42.768Z,16.70
2022-10-14T11:52:12.914Z,16.81
2022-10-14T11:54:42.693Z,16.90
2022-10-14T11:57:12.676Z,16.93
2022-10-14T11:59:44.057Z,17.01
2022-10-14T12:02:28.306Z,17.00
2022-10-14T12:04:59.794Z,17.11
2022-10-14T12:07:30.241Z,17.16
2022-10-14T12:10:00.071Z,17.20
2022-10-14T12:12:30.523Z,17.24
2022-10-14T12:15:00.382Z,17.28
2022-10-14T12:17:31.656Z,17.37
2022-10-14T12:20:02.885Z,17.39
2022-10-14T12:22:31.953Z,17.43
2022-10-14T12:25:02.909Z,17.45
2022-10-14T12:27:32.169Z,17.52
2022-10-14T12:30:03.032Z,17.59
2022-10-14T12:32:33.467Z,17.56
2022-10-14T12:35:02.763Z,17.62
2022-10-14T12:37:50.266Z,17.70
2022-10-14T12:40:24.644Z,17.71
2022-10-14T12:43:06.568Z,17.75
2022-10-14T12:45:38.000Z,17.79
2022-10-14T12:48:09.386Z,17.82
2022-10-14T12:50:38.891Z,17.91
2022-10-14T12:53:08.389Z,17.91
2022-10-14T12:55:39.691Z,17.91
2022-10-14T12:58:09.247Z,17.98
2022-10-14T13:00:38.957Z,18.01
2022-10-14T13:03:18.688Z,18.06
2022-10-14T13:05:59.807Z,18.11
2022-10-14T13:08:29.615Z,18.17
2022-10-14T13:11:11.143Z,18.21
2022-10-14T13:14:00.101Z,18.38
2022-10-14T13:17:02.445Z,18.51
2022-10-14T13:19:46.462Z,18.63
2022-10-14T13:22:34.648Z,18.73
2022-10-14T13:25:08.117Z,18.91
2022-10-14T13:28:06.328Z,18.96
2022-10-14T13:34:35.770Z,19.13
2022-10-14T13:37:19.943Z,19.19
2022-10-14T13:39:50.411Z,19.13
2022-10-14T13:42:21.465Z,19.21
2022-10-14T13:44:50.682Z,19.34
2022-10-14T13:47:19.852Z,19.44
2022-10-14T13:49:49.539Z,19.54
2022-10-14T13:52:20.403Z,19.57
2022-10-14T13:54:51.385Z,19.70
2022-10-14T13:57:53.668Z,19.77
2022-10-14T14:00:43.347Z,19.87
2022-10-14T14:03:16.660Z,19.94
2022-10-14T14:05:46.022Z,20.01
2022-10-14T14:11:17.291Z,20.16
2022-10-14T14:13:53.391Z,20.22
2022-10-14T14:16:27.739Z,20.25
2022-10-14T14:19:07.939Z,20.31
2022-10-14T14:21:37.978Z,20.33
2022-10-14T14:24:11.879Z,20.42
2022-10-14T14:26:42.594Z,20.42
2022-10-14T14:29:15.931Z,20.43
2022-10-14T14:34:55.112Z,20.50
2022-10-14T14:37:56.071Z,20.54
2022-10-14T14:40:26.446Z,20.55
2022-10-14T14:42:57.629Z,20.56
2022-10-14T14:45:27.392Z,20.50
2022-10-14T14:48:01.896Z,20.57
2022-10-14T14:50:32.819Z,20.57
2022-10-14T14:53:03.110Z,20.58
2022-10-14T14:55:39.376Z,20.55
2022-10-14T14:58:15.209Z,20.55
2022-10-14T15:00:45.579Z,20.52
2022-10-14T15:03:14.812Z,20.51
2022-10-14T15:05:50.321Z,20.47
2022-10-14T15:08:21.089Z,20.48
2022-10-14T15:10:50.550Z,20.40
2022-10-14T15:13:34.965Z,20.34
2022-10-14T15:16:13.593Z,20.30
2022-10-14T15:18:43.741Z,20.22
2022-10-14T15:21:17.152Z,20.16
2022-10-14T15:23:58.664Z,20.09
2022-10-14T15:26:32.056Z,20.04
2022-10-14T15:29:07.770Z,19.95
2022-10-14T15:31:37.412Z,19.92
2022-10-14T15:34:06.834Z,19.93
2022-10-14T15:36:36.155Z,19.77
2022-10-14T15:39:05.590Z,19.68
2022-10-14T15:41:35.361Z,19.64
2022-10-14T15:44:04.363Z,19.54
2022-10-14T15:46:52.188Z,19.47
2022-10-14T15:49:22.279Z,19.50
2022-10-14T15:51:51.629Z,19.38
2022-10-14T15:54:27.272Z,19.25
2022-10-14T15:59:30.862Z,19.13
2022-10-14T16:02:02.594Z,18.97
2022-10-14T16:04:32.289Z,18.89
2022-10-14T16:07:01.346Z,18.94
2022-10-14T16:09:30.404Z,18.79
2022-10-14T16:11:59.845Z,18.69
2022-10-14T16:14:29.017Z,18.56
2022-10-14T16:16:58.113Z,18.50
2022-10-14T16:19:29.022Z,18.41
2022-10-14T16:22:00.178Z,18.36
2022-10-14T16:24:29.683Z,18.20
2022-10-14T16:26:58.735Z,18.14
2022-10-14T16:29:28.160Z,18.10
2022-10-14T16:31:57.197Z,17.97
2022-10-14T16:34:26.372Z,17.92
2022-10-14T16:36:56.956Z,17.84
2022-10-14T16:39:25.933Z,17.80
2022-10-14T16:41:56.201Z,17.78
2022-10-14T16:44:29.443Z,17.63
2022-10-14T16:47:17.453Z,17.55
2022-10-14T16:49:47.331Z,17.45
2022-10-14T16:52:17.753Z,17.36
2022-10-14T16:54:46.817Z,17.27
2022-10-14T16:57:16.248Z,17.21
2022-10-14T16:59:45.299Z,17.19
2022-10-14T17:02:14.707Z,17.10
2022-10-14T17:04:46.621Z,17.10
2022-10-14T17:07:20.525Z,16.99
2022-10-14T17:09:49.815Z,16.97
2022-10-14T17:12:18.933Z,16.98
2022-10-14T17:14:48.105Z,16.88
2022-10-14T17:17:17.397Z,16.82
2022-10-14T17:19:48.126Z,16.75
2022-10-14T17:22:20.298Z,16.78
2022-10-14T17:24:50.352Z,16.73
2022-10-14T17:27:19.766Z,16.62
2022-10-14T17:29:48.957Z,16.43
2022-10-14T17:32:18.252Z,16.44
2022-10-14T17:34:47.390Z,16.37
2022-10-14T17:37:16.436Z,16.23
2022-10-14T17:39:47.152Z,16.16
2022-10-14T17:42:22.441Z,16.10
2022-10-14T17:44:52.400Z,16.03
2022-10-14T17:47:22.137Z,15.96
2022-10-14T17:49:51.622Z,15.93
2022-10-14T17:52:20.920Z,15.86
2022-10-14T17:54:51.397Z,15.80
2022-10-14T17:57:20.761Z,15.75
2022-10-14T17:59:50.485Z,15.67
2022-10-14T18:02:20.236Z,15.66
2022-10-14T18:04:49.505Z,15.59
2022-10-14T18:07:22.993Z,15.53
2022-10-14T18:09:53.910Z,15.49
2022-10-14T18:12:24.483Z,15.47
2022-10-14T18:14:53.734Z,15.47
2022-10-14T18:17:23.555Z,15.45
2022-10-14T18:19:53.715Z,15.36
2022-10-14T18:22:22.961Z,15.39
2022-10-14T18:24:53.413Z,15.39
2022-10-14T18:27:25.393Z,15.27
2022-10-14T18:29:55.002Z,15.20
2022-10-14T18:32:24.646Z,15.23
2022-10-14T18:34:54.050Z,15.09
2022-10-14T18:37:23.352Z,15.04
2022-10-14T18:39:53.862Z,14.94
2022-10-14T18:42:25.100Z,14.93
2022-10-14T18:44:54.744Z,14.89
2022-10-14T18:47:23.869Z,14.85
2022-10-14T18:49:52.931Z,14.81
2022-10-14T18:52:22.610Z,14.78
2022-10-14T18:54:53.472Z,14.74
2022-10-14T18:57:22.783Z,14.70
2022-10-14T18:59:51.874Z,14.68
2022-10-14T19:02:21.480Z,14.65
2022-10-14T19:04:50.882Z,14.65
2022-10-14T19:07:20.126Z,14.65
2022-10-14T19:09:51.856Z,14.62
2022-10-14T19:12:42.952Z,14.56
2022-10-14T19:15:12.451Z,14.52
2022-10-14T19:17:43.031Z,14.49
2022-10-14T19:20:12.169Z,14.48
2022-10-14T19:22:45.005Z,14.47
2022-10-14T19:25:14.027Z,14.43
2022-10-14T19:27:44.821Z,14.41
2022-10-14T19:30:13.967Z,14.35
2022-10-14T19:32:43.015Z,14.31
2022-10-14T19:35:12.302Z,14.29
2022-10-14T19:37:41.388Z,14.25
2022-10-14T19:40:10.847Z,14.19
2022-10-14T19:42:40.060Z,14.17
2022-10-14T19:45:10.768Z,14.14
2022-10-14T19:47:39.752Z,14.15
2022-10-14T19:50:09.384Z,14.11
2022-10-14T19:52:38.334Z,14.06
2022-10-14T19:55:10.397Z,14.02
2022-10-14T19:57:39.707Z,14.00
2022-10-14T20:00:11.374Z,13.93
2022-10-14T20:02:40.591Z,13.89
2022-10-14T20:05:09.775Z,13.84
2022-10-14T20:07:38.671Z,13.80
2022-10-14T20:10:08.418Z,13.77
2022-10-14T20:12:37.512Z,13.65
2022-10-14T20:15:07.388Z,13.65
2022-10-14T20:17:37.904Z,13.58
2022-10-14T20:20:07.762Z,13.56
2022-10-14T20:22:36.872Z,13.50
2022-10-14T20:25:09.691Z,13.44
2022-10-14T20:27:39.135Z,13.42
2022-10-14T20:30:08.631Z,13.35
2022-10-14T20:32:39.386Z,13.29
2022-10-14T20:35:14.897Z,13.27
2022-10-14T20:37:44.486Z,13.22
2022-10-14T20:40:13.675Z,13.19
2022-10-14T20:42:42.797Z,13.17
2022-10-14T20:45:12.225Z,13.13
2022-10-14T20:47:42.677Z,13.08
2022-10-14T20:50:11.653Z,13.06
2022-10-14T20:52:40.956Z,13.06
2022-10-14T20:55:10.066Z,13.04
2022-10-14T20:57:39.155Z,12.94
2022-10-14T21:00:09.240Z,12.93
2022-10-14T21:02:38.369Z,12.90
2022-10-14T21:05:09.479Z,12.89
2022-10-14T21:07:38.751Z,12.88
2022-10-14T21:10:08.305Z,12.80
2022-10-14T21:12:37.272Z,12.74
2022-10-14T21:15:07.012Z,12.73
2022-10-14T21:17:36.082Z,12.71
2022-10-14T21:20:05.383Z,12.67
2022-10-14T21:22:36.149Z,12.67
2022-10-14T21:25:05.423Z,12.62
2022-10-14T21:27:34.600Z,12.60
2022-10-14T21:30:03.911Z,12.55
2022-10-14T21:32:33.163Z,12.56
2022-10-14T21:35:02.113Z,12.55
2022-10-14T21:37:31.512Z,12.49
2022-10-14T21:40:02.034Z,12.47
2022-10-14T21:42:31.061Z,12.45
2022-10-14T21:45:00.357Z,12.38
2022-10-14T21:47:29.391Z,12.35
2022-10-14T21:49:58.428Z,12.36
2022-10-14T21:52:27.623Z,12.37
2022-10-14T21:54:56.589Z,12.32
2022-10-14T21:57:27.097Z,12.25
2022-10-14T21:59:56.353Z,12.29
2022-10-14T22:02:25.364Z,12.23
2022-10-14T22:04:54.313Z,12.20
2022-10-14T22:07:23.787Z,12.13
2022-10-14T22:09:52.996Z,12.09
2022-10-14T22:12:21.911Z,12.04
2022-10-14T22:14:52.640Z,12.04
2022-10-14T22:17:22.050Z,12.02
2022-10-14T22:19:51.205Z,12.01
2022-10-14T22:22:20.496Z,11.98
2022-10-14T22:24:49.495Z,11.96
2022-10-14T22:27:18.464Z,11.98
2022-10-14T22:29:47.616Z,11.95
2022-10-14T22:32:18.126Z,11.88
2022-10-14T22:34:48.430Z,11.85
2022-10-14T22:37:18.844Z,11.81
2022-10-14T22:39:47.855Z,11.79
2022-10-14T22:42:16.843Z,11.79
2022-10-14T22:44:46.171Z,11.77
2022-10-14T22:47:15.181Z,11.73
2022-10-14T22:49:45.603Z,11.72
2022-10-14T22:52:14.856Z,11.71
2022-10-14T22:54:43.907Z,11.75
2022-10-14T22:57:12.994Z,11.80
2022-10-14T22:59:42.255Z,11.81
2022-10-14T23:02:11.231Z,11.82
2022-10-14T23:04:40.293Z,11.86
2022-10-14T23:07:11.236Z,11.84
2022-10-14T23:09:40.238Z,11.89
2022-10-14T23:12:09.260Z,11.91
2022-10-14T23:14:38.468Z,11.94
2022-10-14T23:17:07.459Z,11.92
2022-10-14T23:19:36.528Z,11.94
2022-10-14T23:22:05.903Z,11.96
2022-10-14T23:24:36.380Z,11.92
2022-10-14T23:27:05.428Z,11.95
2022-10-14T23:29:34.667Z,11.98
2022-10-14T23:32:04.159Z,11.99
2022-10-14T23:34:33.202Z,12.02
2022-10-14T23:37:02.385Z,12.06
2022-10-14T23:39:31.671Z,12.06
2022-10-14T23:42:02.038Z,12.06
2022-10-14T23:44:34.186Z,12.01
2022-10-14T23:47:03.255Z,12.03
2022-10-14T23:49:32.540Z,12.07
2022-10-14T23:52:01.618Z,12.03
2022-10-14T23:54:30.655Z,12.03
2022-10-14T23:57:01.273Z,12.03
2022-10-14T23:59:30.270Z,11.97
