createdAt,value
2018-05-19T00:00:20.917Z,85.0
2018-05-19T00:01:21.582Z,84.7
2018-05-19T00:02:22.248Z,85.0
2018-05-19T00:03:22.915Z,85.0
2018-05-19T00:04:23.586Z,84.9
2018-05-19T00:05:24.249Z,84.6
2018-05-19T00:06:24.915Z,84.9
2018-05-19T00:07:25.581Z,85.0
2018-05-19T00:08:26.246Z,85.1
2018-05-19T00:09:26.911Z,85.0
2018-05-19T00:10:27.578Z,84.8
2018-05-19T00:11:28.336Z,84.7
2018-05-19T00:12:28.912Z,84.7
2018-05-19T00:13:29.581Z,85.3
2018-05-19T00:14:30.248Z,84.9
2018-05-19T00:15:30.912Z,85.2
2018-05-19T00:16:31.578Z,85.0
2018-05-19T00:17:32.244Z,85.0
2018-05-19T00:18:32.911Z,85.1
2018-05-19T00:19:33.577Z,85.0
2018-05-19T00:20:34.245Z,85.2
2018-05-19T00:21:34.910Z,85.1
2018-05-19T00:22:35.576Z,85.2
2018-05-19T00:23:36.247Z,85.2
2018-05-19T00:24:36.907Z,85.2
2018-05-19T00:25:37.573Z,85.3
2018-05-19T00:26:38.238Z,85.1
2018-05-19T00:27:38.905Z,85.2
2018-05-19T00:28:39.572Z,85.1
2018-05-19T00:29:40.239Z,85.1
2018-05-19T00:30:40.945Z,85.2
2018-05-19T00:31:41.614Z,85.1
2018-05-19T00:32:42.279Z,85.1
2018-05-19T00:33:42.946Z,85.3
2018-05-19T00:34:43.611Z,85.1
2018-05-19T00:35:44.277Z,85.1
2018-05-19T00:36:44.942Z,85.1
2018-05-19T00:37:45.610Z,85.7
2018-05-19T00:38:46.277Z,85.4
2018-05-19T00:39:46.944Z,85.6
2018-05-19T00:40:47.609Z,85.7
2018-05-19T00:41:48.276Z,85.6
2018-05-19T00:42:48.942Z,85.7
2018-05-19T00:43:49.611Z,85.7
2018-05-19T00:44:50.310Z,85.7
2018-05-19T00:45:50.980Z,85.7
2018-05-19T00:46:51.686Z,85.3
2018-05-19T00:47:52.385Z,85.2
2018-05-19T00:48:53.087Z,85.7
2018-05-19T00:49:53.754Z,85.8
2018-05-19T00:50:54.457Z,85.7
2018-05-19T00:51:55.125Z,85.6
2018-05-19T00:52:55.790Z,85.5
2018-05-19T00:53:56.456Z,85.7
2018-05-19T00:54:57.122Z,85.7
2018-05-19T00:55:57.793Z,85.3
2018-05-19T00:56:58.493Z,85.7
2018-05-19T00:57:59.158Z,85.8
2018-05-19T00:58:59.824Z,85.4
2018-05-19T01:00:00.491Z,85.9
2018-05-19T01:01:01.202Z,85.9
2018-05-19T01:02:01.868Z,85.9
2018-05-19T01:03:02.532Z,85.9
2018-05-19T01:04:03.204Z,86.1
2018-05-19T01:05:03.866Z,85.9
2018-05-19T01:06:04.549Z,86.1
2018-05-19T01:07:05.198Z,86.0
2018-05-19T01:08:05.864Z,86.2
2018-05-19T01:09:06.533Z,86.2
2018-05-19T01:10:07.198Z,86.6
2018-05-19T01:11:07.865Z,86.1
2018-05-19T01:12:08.531Z,86.2
2018-05-19T01:13:09.196Z,86.1
2018-05-19T01:14:09.862Z,86.5
2018-05-19T01:15:10.527Z,86.3
2018-05-19T01:16:11.193Z,86.3
2018-05-19T01:17:11.858Z,86.3
2018-05-19T01:18:12.523Z,86.8
2018-05-19T01:19:13.188Z,86.6
2018-05-19T01:20:13.857Z,86.9
2018-05-19T01:21:14.525Z,86.4
2018-05-19T01:22:15.192Z,86.4
2018-05-19T01:23:15.860Z,86.5
2018-05-19T01:24:16.562Z,86.7
2018-05-19T01:25:17.229Z,87.3
2018-05-19T01:26:17.897Z,87.0
2018-05-19T01:27:18.563Z,87.2
2018-05-19T01:28:19.233Z,87.4
2018-05-19T01:29:19.898Z,87.1
2018-05-19T01:30:20.656Z,87.3
2018-05-19T01:31:21.228Z,87.2
2018-05-19T01:32:21.896Z,87.0
2018-05-19T01:33:22.558Z,86.9
2018-05-19T01:34:23.224Z,87.2
2018-05-19T01:35:23.890Z,87.4
2018-05-19T01:36:24.557Z,87.2
2018-05-19T01:37:25.224Z,87.4
2018-05-19T01:38:25.891Z,87.8
2018-05-19T01:39:26.558Z,87.3
2018-05-19T01:40:27.225Z,87.5
2018-05-19T01:41:27.891Z,87.8
2018-05-19T01:42:28.556Z,87.5
2018-05-19T01:43:29.224Z,87.8
2018-05-19T01:44:29.891Z,87.2
2018-05-19T01:45:30.557Z,87.4
2018-05-19T01:46:31.223Z,87.9
2018-05-19T01:47:31.888Z,87.6
2018-05-19T01:48:32.553Z,87.6
2018-05-19T01:49:33.219Z,87.7
2018-05-19T01:50:33.884Z,87.7
2018-05-19T01:51:34.550Z,87.6
2018-05-19T01:52:35.216Z,88.0
2018-05-19T01:53:35.886Z,88.1
2018-05-19T01:54:36.590Z,88.0
2018-05-19T01:55:37.261Z,87.6
2018-05-19T01:56:37.928Z,87.5
2018-05-19T01:57:38.593Z,87.6
2018-05-19T01:58:39.259Z,87.8
2018-05-19T01:59:39.925Z,87.9
2018-05-19T02:00:40.589Z,88.0
2018-05-19T02:01:41.263Z,88.0
2018-05-19T02:02:41.926Z,88.1
2018-05-19T02:03:42.588Z,88.1
2018-05-19T02:04:43.256Z,88.1
2018-05-19T02:05:43.921Z,88.1
2018-05-19T02:06:44.587Z,87.8
2018-05-19T02:07:45.252Z,87.9
2018-05-19T02:08:45.918Z,87.9
2018-05-19T02:09:46.583Z,87.6
2018-05-19T02:10:47.250Z,87.6
2018-05-19T02:11:47.916Z,88.1
2018-05-19T02:12:48.588Z,87.9
2018-05-19T02:13:49.250Z,88.1
2018-05-19T02:14:49.920Z,87.9
2018-05-19T02:15:50.584Z,88.1
2018-05-19T02:16:51.251Z,87.6
2018-05-19T02:17:51.918Z,87.5
2018-05-19T02:18:52.581Z,87.5
2018-05-19T02:19:53.248Z,87.6
2018-05-19T02:20:53.914Z,87.8
2018-05-19T02:21:54.581Z,87.7
2018-05-19T02:22:55.298Z,87.6
2018-05-19T02:23:55.963Z,87.6
2018-05-19T02:24:56.628Z,87.6
2018-05-19T02:25:57.297Z,87.9
2018-05-19T02:26:57.964Z,87.7
2018-05-19T02:27:58.668Z,88.1
2018-05-19T02:28:59.374Z,87.6
2018-05-19T02:30:00.041Z,87.8
2018-05-19T02:31:00.706Z,87.8
2018-05-19T02:32:01.375Z,87.5
2018-05-19T02:33:02.039Z,87.8
2018-05-19T02:34:02.703Z,87.6
2018-05-19T02:35:03.368Z,87.6
2018-05-19T02:36:04.035Z,87.4
2018-05-19T02:37:04.702Z,87.9
2018-05-19T02:38:05.406Z,87.8
2018-05-19T02:39:06.073Z,87.9
2018-05-19T02:40:06.739Z,87.7
2018-05-19T02:41:07.405Z,87.6
2018-05-19T02:42:08.071Z,87.8
2018-05-19T02:43:08.737Z,87.7
2018-05-19T02:44:09.401Z,87.9
2018-05-19T02:45:10.066Z,87.4
2018-05-19T02:46:10.732Z,87.6
2018-05-19T02:47:11.398Z,87.3
2018-05-19T02:48:12.064Z,87.5
2018-05-19T02:49:12.733Z,87.6
2018-05-19T02:50:13.399Z,87.2
2018-05-19T02:51:14.067Z,86.8
2018-05-19T02:52:14.731Z,87.1
2018-05-19T02:53:15.447Z,86.2
2018-05-19T02:54:16.115Z,86.7
2018-05-19T02:55:16.781Z,86.9
2018-05-19T02:56:17.448Z,86.6
2018-05-19T02:57:18.150Z,86.5
2018-05-19T02:58:18.822Z,86.2
2018-05-19T02:59:19.482Z,86.7
2018-05-19T03:00:20.145Z,86.4
2018-05-19T03:01:20.810Z,86.6
2018-05-19T03:02:21.477Z,86.5
2018-05-19T03:03:22.191Z,86.3
2018-05-19T03:04:22.859Z,86.2
2018-05-19T03:05:23.528Z,86.6
2018-05-19T03:06:24.199Z,86.3
2018-05-19T03:07:24.902Z,86.6
2018-05-19T03:08:25.594Z,86.3
2018-05-19T03:09:26.235Z,86.5
2018-05-19T03:10:26.903Z,86.3
2018-05-19T03:11:27.572Z,87.4
2018-05-19T03:12:28.239Z,86.7
2018-05-19T03:13:28.906Z,87.0
2018-05-19T03:14:29.574Z,87.5
2018-05-19T03:15:30.239Z,87.7
2018-05-19T03:16:30.904Z,87.8
2018-05-19T03:17:31.573Z,88.1
2018-05-19T03:18:32.242Z,88.2
2018-05-19T03:19:32.949Z,88.7
2018-05-19T03:20:33.616Z,88.3
2018-05-19T03:21:34.283Z,88.3
2018-05-19T03:22:35.018Z,88.3
2018-05-19T03:23:35.616Z,87.9
2018-05-19T03:24:36.283Z,88.3
2018-05-19T03:25:36.951Z,87.9
2018-05-19T03:26:37.617Z,88.2
2018-05-19T03:27:38.284Z,88.3
2018-05-19T03:28:38.951Z,88.3
2018-05-19T03:29:39.619Z,88.0
2018-05-19T03:30:40.290Z,87.9
2018-05-19T03:31:40.960Z,88.3
2018-05-19T03:32:41.630Z,88.3
2018-05-19T03:33:42.339Z,88.3
2018-05-19T03:34:43.000Z,88.2
2018-05-19T03:35:43.669Z,88.3
2018-05-19T03:36:44.338Z,88.3
2018-05-19T03:37:45.004Z,87.8
2018-05-19T03:38:45.674Z,88.3
2018-05-19T03:39:46.341Z,88.3
2018-05-19T03:40:47.010Z,88.6
2018-05-19T03:41:47.679Z,88.5
2018-05-19T03:42:48.349Z,88.4
2018-05-19T03:43:49.018Z,88.6
2018-05-19T03:44:49.687Z,88.5
2018-05-19T03:45:50.356Z,88.7
2018-05-19T03:46:51.025Z,88.7
2018-05-19T03:47:51.695Z,88.8
2018-05-19T03:48:52.405Z,89.1
2018-05-19T03:49:53.073Z,88.6
2018-05-19T03:50:53.743Z,89.0
2018-05-19T03:51:54.412Z,89.1
2018-05-19T03:52:55.083Z,88.8
2018-05-19T03:53:55.764Z,89.2
2018-05-19T03:54:56.420Z,89.3
2018-05-19T03:55:57.096Z,88.9
2018-05-19T03:56:57.760Z,88.8
2018-05-19T03:57:58.430Z,88.9
2018-05-19T03:58:59.099Z,89.0
2018-05-19T03:59:59.768Z,88.6
2018-05-19T04:01:00.443Z,88.3
2018-05-19T04:02:01.109Z,88.6
2018-05-19T04:03:01.778Z,89.0
2018-05-19T04:04:02.449Z,88.3
2018-05-19T04:05:03.124Z,88.4
2018-05-19T04:06:03.789Z,89.0
2018-05-19T04:07:04.459Z,89.2
2018-05-19T04:08:05.134Z,88.8
2018-05-19T04:09:05.851Z,88.9
2018-05-19T04:10:06.524Z,89.2
2018-05-19T04:11:07.192Z,89.4
2018-05-19T04:12:07.863Z,89.6
2018-05-19T04:13:08.534Z,89.3
2018-05-19T04:14:09.223Z,88.8
2018-05-19T04:15:09.875Z,89.1
2018-05-19T04:16:10.547Z,88.8
2018-05-19T04:17:11.256Z,89.2
2018-05-19T04:18:11.925Z,88.8
2018-05-19T04:19:12.596Z,89.6
2018-05-19T04:20:13.298Z,89.3
2018-05-19T04:21:13.936Z,89.4
2018-05-19T04:22:14.605Z,89.3
2018-05-19T04:23:15.275Z,89.4
2018-05-19T04:24:15.947Z,89.3
2018-05-19T04:25:16.615Z,89.3
2018-05-19T04:26:17.286Z,89.4
2018-05-19T04:27:17.957Z,89.8
2018-05-19T04:28:18.665Z,89.4
2018-05-19T04:29:19.334Z,89.3
2018-05-19T04:30:20.002Z,90.0
2018-05-19T04:31:20.673Z,89.9
2018-05-19T04:32:21.344Z,89.1
2018-05-19T04:33:22.012Z,89.0
2018-05-19T04:34:22.682Z,90.0
2018-05-19T04:35:23.352Z,90.0
2018-05-19T04:36:24.022Z,89.7
2018-05-19T04:37:24.690Z,89.2
2018-05-19T04:38:25.360Z,89.3
2018-05-19T04:39:26.031Z,89.3
2018-05-19T04:40:26.701Z,89.3
2018-05-19T04:41:27.369Z,89.6
2018-05-19T04:42:28.040Z,89.6
2018-05-19T04:43:28.710Z,89.2
2018-05-19T04:44:29.381Z,89.3
2018-05-19T04:45:30.055Z,89.3
2018-05-19T04:46:30.727Z,89.4
2018-05-19T04:47:31.397Z,89.8
2018-05-19T04:48:32.067Z,89.3
2018-05-19T04:49:32.739Z,89.2
2018-05-19T04:50:33.408Z,89.5
2018-05-19T04:51:34.080Z,89.7
2018-05-19T04:52:34.752Z,89.3
2018-05-19T04:53:35.422Z,89.8
2018-05-19T04:54:36.094Z,89.6
2018-05-19T04:55:36.764Z,89.4
2018-05-19T04:56:37.433Z,89.6
2018-05-19T04:57:38.106Z,89.6
2018-05-19T04:58:38.777Z,89.8
2018-05-19T04:59:39.449Z,88.8
2018-05-19T05:00:40.156Z,89.0
2018-05-19T05:01:40.832Z,88.7
2018-05-19T05:02:41.498Z,88.5
2018-05-19T05:03:42.249Z,88.8
2018-05-19T05:04:42.839Z,88.6
2018-05-19T05:05:43.548Z,88.7
2018-05-19T05:06:44.220Z,88.0
2018-05-19T05:07:44.892Z,88.1
2018-05-19T05:08:45.563Z,87.9
2018-05-19T05:09:46.236Z,88.0
2018-05-19T05:10:46.905Z,88.3
2018-05-19T05:11:47.577Z,87.9
2018-05-19T05:12:48.255Z,87.8
2018-05-19T05:13:48.972Z,87.3
2018-05-19T05:14:49.631Z,87.2
2018-05-19T05:15:50.301Z,87.1
2018-05-19T05:16:50.972Z,87.2
2018-05-19T05:17:51.644Z,87.0
2018-05-19T05:18:52.352Z,86.7
2018-05-19T05:19:53.091Z,86.1
2018-05-19T05:20:53.696Z,86.0
2018-05-19T05:21:54.368Z,85.5
2018-05-19T05:22:55.045Z,85.5
2018-05-19T05:23:55.710Z,84.9
2018-05-19T05:24:56.420Z,84.6
2018-05-19T05:25:57.093Z,84.7
2018-05-19T05:26:57.773Z,84.4
2018-05-19T05:27:58.436Z,84.7
2018-05-19T05:28:59.107Z,84.6
2018-05-19T05:29:59.779Z,84.2
2018-05-19T05:31:00.451Z,83.9
2018-05-19T05:32:01.130Z,83.7
2018-05-19T05:33:01.795Z,83.6
2018-05-19T05:34:02.469Z,83.1
2018-05-19T05:35:03.141Z,83.3
2018-05-19T05:36:03.956Z,82.5
2018-05-19T05:37:04.520Z,82.6
2018-05-19T05:38:05.201Z,82.1
2018-05-19T05:39:05.864Z,81.8
2018-05-19T05:40:06.541Z,82.1
2018-05-19T05:41:07.245Z,81.8
2018-05-19T05:42:07.919Z,81.7
2018-05-19T05:43:08.642Z,81.9
2018-05-19T05:44:09.294Z,81.7
2018-05-19T05:45:09.965Z,81.3
2018-05-19T05:46:10.638Z,81.2
2018-05-19T05:47:11.310Z,80.5
2018-05-19T05:48:11.982Z,80.6
2018-05-19T05:49:12.655Z,81.0
2018-05-19T05:50:13.335Z,81.2
2018-05-19T05:51:14.000Z,81.4
2018-05-19T05:52:14.675Z,81.1
2018-05-19T05:53:15.348Z,81.1
2018-05-19T05:54:16.022Z,81.0
2018-05-19T05:55:16.695Z,80.9
2018-05-19T05:56:17.367Z,80.5
2018-05-19T05:57:18.042Z,80.4
2018-05-19T05:58:18.716Z,80.4
2018-05-19T05:59:19.392Z,79.7
2018-05-19T06:00:20.065Z,79.6
2018-05-19T06:01:20.738Z,79.9
2018-05-19T06:02:21.415Z,79.0
2018-05-19T06:03:22.087Z,78.9
2018-05-19T06:04:22.762Z,78.8
2018-05-19T06:05:23.435Z,78.5
2018-05-19T06:06:24.245Z,78.1
2018-05-19T06:07:24.815Z,78.0
2018-05-19T06:08:25.491Z,78.1
2018-05-19T06:09:26.165Z,78.0
2018-05-19T06:10:26.840Z,77.8
2018-05-19T06:11:27.514Z,77.3
2018-05-19T06:12:28.189Z,77.3
2018-05-19T06:13:28.865Z,77.2
2018-05-19T06:14:29.539Z,77.3
2018-05-19T06:15:30.214Z,77.2
2018-05-19T06:16:30.890Z,76.5
2018-05-19T06:17:31.565Z,76.5
2018-05-19T06:18:32.301Z,76.2
2018-05-19T06:19:32.913Z,75.9
2018-05-19T06:20:33.588Z,76.7
2018-05-19T06:21:34.263Z,76.4
2018-05-19T06:22:34.940Z,76.3
2018-05-19T06:23:35.618Z,76.5
2018-05-19T06:24:36.331Z,75.6
2018-05-19T06:25:37.054Z,75.4
2018-05-19T06:26:37.731Z,75.5
2018-05-19T06:27:38.405Z,75.0
2018-05-19T06:28:39.081Z,75.0
2018-05-19T06:29:39.755Z,74.9
2018-05-19T06:30:40.431Z,74.5
2018-05-19T06:31:41.108Z,74.6
2018-05-19T06:32:41.780Z,74.0
2018-05-19T06:33:42.455Z,74.0
2018-05-19T06:34:43.152Z,73.8
2018-05-19T06:35:43.844Z,73.4
2018-05-19T06:36:44.565Z,73.2
2018-05-19T06:37:45.272Z,73.1
2018-05-19T06:38:45.948Z,72.7
2018-05-19T06:39:46.625Z,73.0
2018-05-19T06:40:47.298Z,72.9
2018-05-19T06:41:47.974Z,73.0
2018-05-19T06:42:48.650Z,72.7
2018-05-19T06:43:49.331Z,72.8
2018-05-19T06:44:49.999Z,72.7
2018-05-19T06:45:50.674Z,73.1
2018-05-19T06:46:51.353Z,72.6
2018-05-19T06:47:52.057Z,72.6
2018-05-19T06:48:52.701Z,72.7
2018-05-19T06:49:53.382Z,72.8
2018-05-19T06:50:54.090Z,72.3
2018-05-19T06:51:54.767Z,72.5
2018-05-19T06:52:55.444Z,72.8
2018-05-19T06:53:56.118Z,72.1
2018-05-19T06:54:56.794Z,72.7
2018-05-19T06:55:57.467Z,72.4
2018-05-19T06:56:58.147Z,72.6
2018-05-19T06:57:58.819Z,72.4
2018-05-19T06:58:59.496Z,72.5
2018-05-19T07:00:00.171Z,71.9
2018-05-19T07:01:00.883Z,72.4
2018-05-19T07:02:01.559Z,71.9
2018-05-19T07:03:02.235Z,71.8
2018-05-19T07:04:02.911Z,71.1
2018-05-19T07:05:03.587Z,71.1
2018-05-19T07:06:04.262Z,70.5
2018-05-19T07:07:04.941Z,70.2
2018-05-19T07:08:05.639Z,70.4
2018-05-19T07:09:06.294Z,70.1
2018-05-19T07:10:06.967Z,69.6
2018-05-19T07:11:07.644Z,69.7
2018-05-19T07:12:08.321Z,70.3
2018-05-19T07:13:08.997Z,70.0
2018-05-19T07:14:09.672Z,69.9
2018-05-19T07:15:10.507Z,69.6
2018-05-19T07:16:11.026Z,69.2
2018-05-19T07:17:11.703Z,69.4
2018-05-19T07:18:12.379Z,68.7
2018-05-19T07:19:13.055Z,68.2
2018-05-19T07:20:13.731Z,68.5
2018-05-19T07:21:14.409Z,68.8
2018-05-19T07:22:15.084Z,68.9
2018-05-19T07:23:15.815Z,68.9
2018-05-19T07:24:16.441Z,69.3
2018-05-19T07:25:17.112Z,69.1
2018-05-19T07:26:17.789Z,68.7
2018-05-19T07:27:18.464Z,68.4
2018-05-19T07:28:19.141Z,68.5
2018-05-19T07:29:19.817Z,68.1
2018-05-19T07:30:20.493Z,68.2
2018-05-19T07:31:21.170Z,67.6
2018-05-19T07:32:21.846Z,67.1
2018-05-19T07:33:22.525Z,67.0
2018-05-19T07:34:23.200Z,66.7
2018-05-19T07:35:23.878Z,66.7
2018-05-19T07:36:24.557Z,66.1
2018-05-19T07:37:25.230Z,65.9
2018-05-19T07:38:25.906Z,66.3
2018-05-19T07:39:26.581Z,66.2
2018-05-19T07:40:27.264Z,65.8
2018-05-19T07:41:27.975Z,66.0
2018-05-19T07:42:28.707Z,65.3
2018-05-19T07:43:29.329Z,65.0
2018-05-19T07:44:30.009Z,65.3
2018-05-19T07:45:30.684Z,65.3
2018-05-19T07:46:31.361Z,64.8
2018-05-19T07:47:32.041Z,64.5
2018-05-19T07:48:32.715Z,63.9
2018-05-19T07:49:33.392Z,64.1
2018-05-19T07:50:34.069Z,64.4
2018-05-19T07:51:34.747Z,63.6
2018-05-19T07:52:35.424Z,63.5
2018-05-19T07:53:36.100Z,64.2
2018-05-19T07:54:36.778Z,64.0
2018-05-19T07:55:37.457Z,63.6
2018-05-19T07:56:38.135Z,62.8
2018-05-19T07:57:38.813Z,62.7
2018-05-19T07:58:39.493Z,61.9
2018-05-19T07:59:40.169Z,61.7
2018-05-19T08:00:40.924Z,61.5
2018-05-19T08:01:41.523Z,62.2
2018-05-19T08:02:42.202Z,62.0
2018-05-19T08:03:42.877Z,62.4
2018-05-19T08:04:43.555Z,61.5
2018-05-19T08:05:44.231Z,61.2
2018-05-19T08:06:44.949Z,61.3
2018-05-19T08:07:45.624Z,60.4
2018-05-19T08:08:46.302Z,60.7
2018-05-19T08:09:46.981Z,60.3
2018-05-19T08:10:47.662Z,60.2
2018-05-19T08:11:48.336Z,60.8
2018-05-19T08:12:49.013Z,60.6
2018-05-19T08:13:49.692Z,60.9
2018-05-19T08:14:50.405Z,60.8
2018-05-19T08:15:51.084Z,60.4
2018-05-19T08:16:51.761Z,59.9
2018-05-19T08:17:52.440Z,59.9
2018-05-19T08:18:53.117Z,59.2
2018-05-19T08:19:53.797Z,58.3
2018-05-19T08:20:54.477Z,57.8
2018-05-19T08:21:55.151Z,58.1
2018-05-19T08:22:55.829Z,58.3
2018-05-19T08:23:56.506Z,58.2
2018-05-19T08:24:57.187Z,58.1
2018-05-19T08:25:57.892Z,58.4
2018-05-19T08:26:58.581Z,58.9
2018-05-19T08:27:59.259Z,58.5
2018-05-19T08:28:59.938Z,58.0
2018-05-19T08:30:00.620Z,58.2
2018-05-19T08:31:01.300Z,57.5
2018-05-19T08:32:01.978Z,57.8
2018-05-19T08:33:02.661Z,56.6
2018-05-19T08:34:03.344Z,55.9
2018-05-19T08:35:04.027Z,55.5
2018-05-19T08:36:04.725Z,54.4
2018-05-19T08:37:05.405Z,53.6
2018-05-19T08:38:06.084Z,52.8
2018-05-19T08:39:06.766Z,51.7
2018-05-19T08:40:07.445Z,51.5
2018-05-19T08:41:08.148Z,50.3
2018-05-19T08:42:08.808Z,50.5
2018-05-19T08:43:09.485Z,50.3
2018-05-19T08:44:10.166Z,49.9
2018-05-19T08:45:10.847Z,50.0
2018-05-19T08:46:11.527Z,50.2
2018-05-19T08:47:12.244Z,49.8
2018-05-19T08:48:12.927Z,48.9
2018-05-19T08:49:13.607Z,48.9
2018-05-19T08:50:14.289Z,48.9
2018-05-19T08:51:14.967Z,48.4
2018-05-19T08:52:15.651Z,48.1
2018-05-19T08:53:16.329Z,48.1
2018-05-19T08:54:17.015Z,47.5
2018-05-19T08:55:17.692Z,47.7
2018-05-19T08:56:18.372Z,47.9
2018-05-19T08:57:19.053Z,47.7
2018-05-19T08:58:19.829Z,47.9
2018-05-19T08:59:20.413Z,47.6
2018-05-19T09:00:21.094Z,47.5
2018-05-19T09:01:21.777Z,47.7
2018-05-19T09:02:22.457Z,47.3
2018-05-19T09:03:23.139Z,47.2
2018-05-19T09:04:23.819Z,47.8
2018-05-19T09:05:24.501Z,48.5
2018-05-19T09:06:25.222Z,48.7
2018-05-19T09:07:25.903Z,49.5
2018-05-19T09:08:26.585Z,49.8
2018-05-19T09:09:27.264Z,50.0
2018-05-19T09:10:27.945Z,50.4
2018-05-19T09:11:28.627Z,49.9
2018-05-19T09:12:29.307Z,50.2
2018-05-19T09:13:29.987Z,50.3
2018-05-19T09:14:30.670Z,49.7
2018-05-19T09:15:31.349Z,49.9
2018-05-19T09:16:32.030Z,49.2
2018-05-19T09:17:32.712Z,48.6
2018-05-19T09:18:33.396Z,48.7
2018-05-19T09:19:34.077Z,48.6
2018-05-19T09:20:34.758Z,48.5
2018-05-19T09:21:35.444Z,48.7
2018-05-19T09:22:36.159Z,48.7
2018-05-19T09:23:36.843Z,48.4
2018-05-19T09:24:37.523Z,48.1
2018-05-19T09:25:38.205Z,47.7
2018-05-19T09:26:38.894Z,47.7
2018-05-19T09:27:39.618Z,47.7
2018-05-19T09:28:40.299Z,47.4
2018-05-19T09:29:41.063Z,47.4
2018-05-19T09:30:41.664Z,47.5
2018-05-19T09:31:42.380Z,47.3
2018-05-19T09:32:43.060Z,46.4
2018-05-19T09:33:43.742Z,46.3
2018-05-19T09:34:44.423Z,47.5
2018-05-19T09:35:45.172Z,46.4
2018-05-19T09:36:45.788Z,46.5
2018-05-19T09:37:46.467Z,46.6
2018-05-19T09:38:47.147Z,45.7
2018-05-19T09:39:47.830Z,46.0
2018-05-19T09:40:48.513Z,45.9
2018-05-19T09:41:49.195Z,45.8
2018-05-19T09:42:49.925Z,46.3
2018-05-19T09:43:50.606Z,46.2
2018-05-19T09:44:51.293Z,46.0
2018-05-19T09:45:51.968Z,46.2
2018-05-19T09:46:52.650Z,45.8
2018-05-19T09:47:53.333Z,45.4
2018-05-19T09:48:54.014Z,45.8
2018-05-19T09:49:54.694Z,45.7
2018-05-19T09:50:55.376Z,45.3
2018-05-19T09:51:56.057Z,44.8
2018-05-19T09:52:56.811Z,44.5
2018-05-19T09:53:57.420Z,44.9
2018-05-19T09:54:58.102Z,44.7
2018-05-19T09:55:58.785Z,44.5
2018-05-19T09:56:59.466Z,44.6
2018-05-19T09:58:00.197Z,43.9
2018-05-19T09:59:00.881Z,44.0
2018-05-19T10:00:01.562Z,44.0
2018-05-19T10:01:02.245Z,43.8
2018-05-19T10:02:02.968Z,43.5
2018-05-19T10:03:03.648Z,43.8
2018-05-19T10:04:04.331Z,43.6
2018-05-19T10:05:05.136Z,43.5
2018-05-19T10:06:05.731Z,43.6
2018-05-19T10:07:06.411Z,43.2
2018-05-19T10:08:07.098Z,43.5
2018-05-19T10:09:07.777Z,43.8
2018-05-19T10:10:08.461Z,43.5
2018-05-19T10:11:09.178Z,43.0
2018-05-19T10:12:09.858Z,43.2
2018-05-19T10:13:10.539Z,43.3
2018-05-19T10:14:11.221Z,43.6
2018-05-19T10:15:11.903Z,43.0
2018-05-19T10:16:12.585Z,42.8
2018-05-19T10:17:13.310Z,43.3
2018-05-19T10:18:13.946Z,42.8
2018-05-19T10:19:14.627Z,43.4
2018-05-19T10:20:15.309Z,43.3
2018-05-19T10:21:15.991Z,43.3
2018-05-19T10:22:16.671Z,42.8
2018-05-19T10:23:17.353Z,43.1
2018-05-19T10:24:18.039Z,43.2
2018-05-19T10:25:18.755Z,42.6
2018-05-19T10:26:19.437Z,42.1
2018-05-19T10:27:20.121Z,42.0
2018-05-19T10:28:20.836Z,41.9
2018-05-19T10:29:21.483Z,42.3
2018-05-19T10:30:22.167Z,41.9
2018-05-19T10:31:22.848Z,42.0
2018-05-19T10:32:23.529Z,42.0
2018-05-19T10:33:24.213Z,42.1
2018-05-19T10:34:24.922Z,41.2
2018-05-19T10:35:25.593Z,40.9
2018-05-19T10:36:26.257Z,40.0
2018-05-19T10:37:26.938Z,39.4
2018-05-19T10:38:27.621Z,39.6
2018-05-19T10:39:28.302Z,40.9
2018-05-19T10:40:28.984Z,40.2
2018-05-19T10:41:29.665Z,41.2
2018-05-19T10:42:30.387Z,40.9
2018-05-19T10:43:31.067Z,40.9
2018-05-19T10:44:31.749Z,40.8
2018-05-19T10:45:32.436Z,40.5
2018-05-19T10:46:33.112Z,39.6
2018-05-19T10:47:33.793Z,39.5
2018-05-19T10:48:34.476Z,40.0
2018-05-19T10:49:35.157Z,41.1
2018-05-19T10:50:35.909Z,41.5
2018-05-19T10:51:36.521Z,41.2
2018-05-19T10:52:37.203Z,41.1
2018-05-19T10:53:37.887Z,40.7
2018-05-19T10:54:38.567Z,41.4
2018-05-19T10:55:39.250Z,41.4
2018-05-19T10:56:39.933Z,42.0
2018-05-19T10:57:40.614Z,42.1
2018-05-19T10:58:41.296Z,41.5
2018-05-19T10:59:41.979Z,41.5
2018-05-19T11:00:42.660Z,41.2
2018-05-19T11:01:43.341Z,41.9
2018-05-19T11:02:44.025Z,41.9
2018-05-19T11:03:44.711Z,41.9
2018-05-19T11:04:45.392Z,42.3
2018-05-19T11:05:46.072Z,42.1
2018-05-19T11:06:46.753Z,41.7
2018-05-19T11:07:47.436Z,41.2
2018-05-19T11:08:48.116Z,41.5
2018-05-19T11:09:48.882Z,41.7
2018-05-19T11:10:49.479Z,41.1
2018-05-19T11:11:50.162Z,41.1
2018-05-19T11:12:50.883Z,40.3
2018-05-19T11:13:51.564Z,40.2
2018-05-19T11:14:52.246Z,40.7
2018-05-19T11:15:52.928Z,41.2
2018-05-19T11:16:53.607Z,41.1
2018-05-19T11:17:54.286Z,41.6
2018-05-19T11:18:55.079Z,42.3
2018-05-19T11:19:55.646Z,41.3
2018-05-19T11:20:56.328Z,41.4
2018-05-19T11:21:57.010Z,42.3
2018-05-19T11:22:57.689Z,42.5
2018-05-19T11:23:58.369Z,42.4
2018-05-19T11:24:59.049Z,42.7
2018-05-19T11:25:59.732Z,42.1
2018-05-19T11:27:00.413Z,42.1
2018-05-19T11:28:01.095Z,42.4
2018-05-19T11:29:01.777Z,42.2
2018-05-19T11:30:02.459Z,42.1
2018-05-19T11:31:03.141Z,42.0
2018-05-19T11:32:03.824Z,42.0
2018-05-19T11:33:04.509Z,41.5
2018-05-19T11:34:05.184Z,41.6
2018-05-19T11:35:05.866Z,41.6
2018-05-19T11:36:06.546Z,42.1
2018-05-19T11:37:07.228Z,42.6
2018-05-19T11:38:07.909Z,42.1
2018-05-19T11:39:08.597Z,41.9
2018-05-19T11:40:09.272Z,42.0
2018-05-19T11:41:09.956Z,42.2
2018-05-19T11:42:10.674Z,42.3
2018-05-19T11:43:11.360Z,42.2
2018-05-19T11:44:12.078Z,41.4
2018-05-19T11:45:12.765Z,41.7
2018-05-19T11:46:13.442Z,41.1
2018-05-19T11:47:14.120Z,41.0
2018-05-19T11:48:14.807Z,41.0
2018-05-19T11:49:15.490Z,41.6
2018-05-19T11:50:16.168Z,41.5
2018-05-19T11:51:16.847Z,42.1
2018-05-19T11:52:17.530Z,41.2
2018-05-19T11:53:18.210Z,41.2
2018-05-19T11:54:18.891Z,41.2
2018-05-19T11:55:19.571Z,41.4
2018-05-19T11:56:20.250Z,42.2
2018-05-19T11:57:20.932Z,42.2
2018-05-19T11:58:21.612Z,42.7
2018-05-19T11:59:22.294Z,42.4
2018-05-19T12:00:22.973Z,42.7
2018-05-19T12:01:23.654Z,43.0
2018-05-19T12:02:24.335Z,42.7
2018-05-19T12:03:25.017Z,42.3
2018-05-19T12:04:25.695Z,42.4
2018-05-19T12:05:26.374Z,42.1
2018-05-19T12:06:27.055Z,42.5
2018-05-19T12:07:27.734Z,42.8
2018-05-19T12:08:28.414Z,43.3
2018-05-19T12:09:29.096Z,43.3
2018-05-19T12:10:29.773Z,42.9
2018-05-19T12:11:30.455Z,42.8
2018-05-19T12:12:31.133Z,43.4
2018-05-19T12:13:31.816Z,43.6
2018-05-19T12:14:32.531Z,43.8
2018-05-19T12:15:33.209Z,43.9
2018-05-19T12:16:33.891Z,43.2
2018-05-19T12:17:34.570Z,43.8
2018-05-19T12:18:35.251Z,44.0
2018-05-19T12:19:35.968Z,44.6
2018-05-19T12:20:36.648Z,44.8
2018-05-19T12:21:37.328Z,45.8
2018-05-19T12:22:38.036Z,45.5
2018-05-19T12:23:38.687Z,44.2
2018-05-19T12:24:39.366Z,44.2
2018-05-19T12:25:40.047Z,44.3
2018-05-19T12:26:40.725Z,44.3
2018-05-19T12:27:41.404Z,44.6
2018-05-19T12:28:42.087Z,44.7
2018-05-19T12:29:42.763Z,44.8
2018-05-19T12:30:43.442Z,44.9
2018-05-19T12:31:44.123Z,44.7
2018-05-19T12:32:44.804Z,43.8
2018-05-19T12:33:45.484Z,43.9
2018-05-19T12:34:46.162Z,44.0
2018-05-19T12:35:46.848Z,43.3
2018-05-19T12:36:47.522Z,44.4
2018-05-19T12:37:48.203Z,44.5
2018-05-19T12:38:48.919Z,44.4
2018-05-19T12:39:49.601Z,44.4
2018-05-19T12:40:50.278Z,44.1
2018-05-19T12:41:50.996Z,44.2
2018-05-19T12:42:51.675Z,43.9
2018-05-19T12:43:52.356Z,43.8
2018-05-19T12:44:53.035Z,44.2
2018-05-19T12:45:53.735Z,44.6
2018-05-19T12:46:54.439Z,44.9
2018-05-19T12:47:55.113Z,44.8
2018-05-19T12:48:55.905Z,45.0
2018-05-19T12:49:56.471Z,45.8
2018-05-19T12:50:57.152Z,45.6
2018-05-19T12:51:57.831Z,44.9
2018-05-19T12:52:58.509Z,45.0
2018-05-19T12:53:59.187Z,45.5
2018-05-19T12:54:59.867Z,45.5
2018-05-19T12:56:00.547Z,46.0
2018-05-19T12:57:01.226Z,44.8
2018-05-19T12:58:01.904Z,44.6
2018-05-19T12:59:02.621Z,45.1
2018-05-19T13:00:03.310Z,44.5
2018-05-19T13:01:04.017Z,44.1
2018-05-19T13:02:04.697Z,44.2
2018-05-19T13:03:05.373Z,44.3
2018-05-19T13:04:06.053Z,44.6
2018-05-19T13:05:06.730Z,44.6
2018-05-19T13:06:07.409Z,45.0
2018-05-19T13:07:08.091Z,45.7
2018-05-19T13:08:08.808Z,46.1
2018-05-19T13:09:09.490Z,46.4
2018-05-19T13:10:10.164Z,46.4
2018-05-19T13:11:10.845Z,46.3
2018-05-19T13:12:11.524Z,46.5
2018-05-19T13:13:12.201Z,46.9
2018-05-19T13:14:12.880Z,47.0
2018-05-19T13:15:13.558Z,47.0
2018-05-19T13:16:14.236Z,47.2
2018-05-19T13:17:14.920Z,46.3
2018-05-19T13:18:15.596Z,46.4
2018-05-19T13:19:16.275Z,46.0
2018-05-19T13:20:16.956Z,45.7
2018-05-19T13:21:17.672Z,45.7
2018-05-19T13:22:18.351Z,45.2
2018-05-19T13:23:19.029Z,44.9
2018-05-19T13:24:19.707Z,46.0
2018-05-19T13:25:20.385Z,45.7
2018-05-19T13:26:21.066Z,46.3
2018-05-19T13:27:21.746Z,46.0