createdAt,value
2018-02-10T00:01:26.938Z,3.30
2018-02-10T00:03:55.230Z,3.30
2018-02-10T00:06:23.500Z,3.30
2018-02-10T00:08:51.791Z,3.40
2018-02-10T00:11:20.029Z,3.40
2018-02-10T00:13:49.048Z,3.40
2018-02-10T00:16:17.327Z,3.40
2018-02-10T00:18:45.570Z,3.40
2018-02-10T00:21:13.825Z,3.40
2018-02-10T00:23:42.075Z,3.40
2018-02-10T00:26:10.372Z,3.40
2018-02-10T00:28:38.596Z,3.40
2018-02-10T00:31:06.866Z,3.40
2018-02-10T00:33:35.907Z,3.40
2018-02-10T00:36:04.192Z,3.30
2018-02-10T00:38:32.451Z,3.40
2018-02-10T00:41:00.722Z,3.40
2018-02-10T00:43:29.003Z,3.30
2018-02-10T00:45:57.295Z,3.30
2018-02-10T00:48:25.544Z,3.30
2018-02-10T00:50:53.829Z,3.30
2018-02-10T00:53:22.069Z,3.30
2018-02-10T00:55:50.348Z,3.30
2018-02-10T00:58:19.383Z,3.30
2018-02-10T01:00:47.711Z,3.30
2018-02-10T01:03:15.983Z,3.30
2018-02-10T01:05:44.233Z,3.30
2018-02-10T01:08:12.524Z,3.30
2018-02-10T01:10:40.750Z,3.30
2018-02-10T01:13:09.048Z,3.30
2018-02-10T01:15:37.274Z,3.30
2018-02-10T01:18:05.523Z,3.30
2018-02-10T01:20:33.806Z,3.30
2018-02-10T01:23:02.104Z,3.30
2018-02-10T01:25:30.336Z,3.30
2018-02-10T01:27:58.776Z,3.30
2018-02-10T01:30:27.827Z,3.30
2018-02-10T01:32:56.103Z,3.30
2018-02-10T01:35:24.395Z,3.20
2018-02-10T01:37:52.624Z,3.20
2018-02-10T01:40:20.929Z,3.30
2018-02-10T01:42:49.211Z,3.20
2018-02-10T01:45:17.431Z,3.30
2018-02-10T01:47:46.507Z,3.20
2018-02-10T01:50:21.591Z,3.20
2018-02-10T01:52:49.833Z,3.20
2018-02-10T01:55:18.884Z,3.20
2018-02-10T01:57:47.172Z,3.20
2018-02-10T02:00:15.438Z,3.20
2018-02-10T02:02:43.681Z,3.20
2018-02-10T02:05:11.956Z,3.20
2018-02-10T02:07:40.952Z,3.10
2018-02-10T02:10:09.205Z,3.20
2018-02-10T02:12:38.205Z,3.20
2018-02-10T02:15:07.267Z,3.20
2018-02-10T02:17:36.290Z,3.20
2018-02-10T02:20:04.576Z,3.20
2018-02-10T02:22:33.617Z,3.20
2018-02-10T02:25:01.846Z,3.20
2018-02-10T02:27:30.903Z,3.10
2018-02-10T02:29:59.194Z,3.10
2018-02-10T02:32:27.443Z,3.10
2018-02-10T02:34:55.719Z,3.20
2018-02-10T02:37:24.021Z,3.10
2018-02-10T02:39:52.247Z,3.20
2018-02-10T02:42:20.509Z,3.20
2018-02-10T02:44:48.784Z,3.20
2018-02-10T02:47:17.821Z,3.10
2018-02-10T02:49:46.100Z,3.10
2018-02-10T02:52:14.341Z,3.20
2018-02-10T02:54:43.350Z,3.10
2018-02-10T02:57:11.590Z,3.10
2018-02-10T02:59:40.607Z,3.10
2018-02-10T03:02:08.849Z,3.10
2018-02-10T03:04:37.110Z,3.10
2018-02-10T03:07:05.337Z,3.10
2018-02-10T03:09:33.577Z,3.10
2018-02-10T03:12:01.875Z,3.10
2018-02-10T03:14:30.885Z,3.10
2018-02-10T03:16:59.184Z,3.10
2018-02-10T03:19:27.418Z,3.10
2018-02-10T03:21:56.481Z,3.10
2018-02-10T03:24:24.749Z,3.10
2018-02-10T03:26:53.067Z,3.10
2018-02-10T03:29:21.299Z,3.10
2018-02-10T03:31:49.576Z,3.10
2018-02-10T03:34:17.824Z,3.10
2018-02-10T03:36:46.073Z,3.10
2018-02-10T03:39:15.089Z,3.10
2018-02-10T03:41:43.331Z,3.10
2018-02-10T03:44:11.871Z,3.10
2018-02-10T03:46:40.105Z,3.10
2018-02-10T03:49:09.155Z,3.10
2018-02-10T03:51:37.408Z,3.10
2018-02-10T03:54:05.696Z,3.10
2018-02-10T03:56:33.987Z,3.20
2018-02-10T03:59:02.261Z,3.20
2018-02-10T04:01:30.506Z,3.20
2018-02-10T04:03:58.797Z,3.10
2018-02-10T04:06:27.040Z,3.20
2018-02-10T04:08:56.044Z,3.20
2018-02-10T04:11:24.328Z,3.10
2018-02-10T04:13:53.388Z,3.10
2018-02-10T04:16:21.613Z,3.10
2018-02-10T04:18:50.166Z,3.10
2018-02-10T04:21:18.388Z,3.10
2018-02-10T04:23:46.697Z,3.10
2018-02-10T04:26:14.963Z,3.10
2018-02-10T04:28:43.187Z,3.10
2018-02-10T04:31:11.448Z,3.10
2018-02-10T04:33:40.460Z,3.10
2018-02-10T04:36:08.764Z,3.10
2018-02-10T04:38:36.987Z,3.10
2018-02-10T04:41:05.282Z,3.10
2018-02-10T04:43:34.323Z,3.10
2018-02-10T04:46:02.895Z,3.10
2018-02-10T04:48:31.169Z,3.10
2018-02-10T04:50:59.448Z,3.10
2018-02-10T04:53:27.694Z,3.00
2018-02-10T04:55:56.695Z,3.10
2018-02-10T04:58:24.992Z,3.00
2018-02-10T05:00:53.226Z,3.10
2018-02-10T05:03:21.529Z,3.00
2018-02-10T05:05:49.754Z,3.00
2018-02-10T05:08:18.036Z,3.10
2018-02-10T05:10:46.331Z,3.10
2018-02-10T05:13:14.561Z,3.10
2018-02-10T05:15:42.854Z,3.10
2018-02-10T05:18:11.084Z,3.10
2018-02-10T05:20:40.106Z,3.00
2018-02-10T05:23:08.338Z,3.10
2018-02-10T05:25:37.386Z,3.00
2018-02-10T05:28:05.679Z,3.10
2018-02-10T05:30:33.909Z,3.10
2018-02-10T05:33:02.202Z,3.00
2018-02-10T05:35:30.434Z,3.00
2018-02-10T05:37:59.823Z,2.90
2018-02-10T05:40:28.061Z,2.90
2018-02-10T05:42:56.295Z,2.90
2018-02-10T05:45:25.351Z,2.90
2018-02-10T05:47:53.594Z,2.80
2018-02-10T05:50:21.887Z,2.90
2018-02-10T05:52:50.122Z,2.90
2018-02-10T05:55:19.160Z,2.90
2018-02-10T05:57:47.406Z,2.80
2018-02-10T06:00:16.452Z,2.90
2018-02-10T06:02:45.048Z,2.90
2018-02-10T06:05:13.331Z,2.90
2018-02-10T06:07:41.565Z,2.90
2018-02-10T06:10:09.822Z,2.90
2018-02-10T06:12:38.068Z,2.90
2018-02-10T06:15:06.324Z,2.90
2018-02-10T06:17:34.613Z,2.90
2018-02-10T06:20:02.919Z,2.90
2018-02-10T06:22:31.974Z,2.90
2018-02-10T06:25:00.258Z,2.90
2018-02-10T06:27:28.551Z,2.90
2018-02-10T06:29:56.778Z,2.90
2018-02-10T06:32:25.035Z,2.90
2018-02-10T06:34:53.285Z,2.90
2018-02-10T06:37:21.322Z,2.90
2018-02-10T06:39:49.578Z,2.90
2018-02-10T06:42:17.899Z,2.90
2018-02-10T06:44:46.159Z,2.90
2018-02-10T06:47:14.399Z,2.90
2018-02-10T06:49:42.636Z,2.90
2018-02-10T06:52:10.899Z,2.90
2018-02-10T06:54:39.147Z,2.90
2018-02-10T06:57:07.409Z,2.90
2018-02-10T06:59:35.660Z,2.90
2018-02-10T07:02:04.739Z,2.90
2018-02-10T07:04:32.978Z,2.90
2018-02-10T07:07:01.253Z,2.90
2018-02-10T07:09:29.540Z,2.90
2018-02-10T07:11:57.813Z,2.90
2018-02-10T07:14:26.109Z,2.90
2018-02-10T07:16:54.344Z,2.90
2018-02-10T07:19:22.583Z,2.90
2018-02-10T07:21:51.639Z,2.90
2018-02-10T07:24:19.919Z,2.90
2018-02-10T07:26:48.194Z,3.00
2018-02-10T07:29:17.284Z,3.00
2018-02-10T07:31:45.592Z,3.00
2018-02-10T07:34:13.855Z,3.00
2018-02-10T07:36:42.099Z,3.00
2018-02-10T07:39:10.408Z,3.00
2018-02-10T07:41:38.687Z,3.00
2018-02-10T07:44:06.981Z,3.00
2018-02-10T07:46:35.265Z,3.10
2018-02-10T07:49:03.508Z,3.10
2018-02-10T07:51:31.748Z,3.20
2018-02-10T07:54:00.044Z,3.20
2018-02-10T07:56:28.331Z,3.30
2018-02-10T07:58:56.623Z,3.30
2018-02-10T08:01:24.871Z,3.40
2018-02-10T08:03:53.117Z,3.40
2018-02-10T08:06:22.180Z,3.40
2018-02-10T08:08:50.425Z,3.40
2018-02-10T08:11:18.718Z,3.30
2018-02-10T08:13:46.998Z,3.30
2018-02-10T08:16:15.267Z,3.30
2018-02-10T08:18:43.576Z,3.30
2018-02-10T08:21:11.857Z,3.30
2018-02-10T08:23:40.094Z,3.30
2018-02-10T08:26:09.154Z,3.30
2018-02-10T08:28:38.207Z,3.20
2018-02-10T08:31:06.490Z,3.30
2018-02-10T08:33:34.759Z,3.30
2018-02-10T08:36:03.048Z,3.30
2018-02-10T08:38:31.331Z,3.30
2018-02-10T08:40:59.599Z,3.30
2018-02-10T08:43:27.883Z,3.30
2018-02-10T08:45:56.113Z,3.30
2018-02-10T08:48:24.412Z,3.40
2018-02-10T08:50:52.701Z,3.40
2018-02-10T08:53:20.963Z,3.40
2018-02-10T08:55:49.255Z,3.40
2018-02-10T08:58:17.528Z,3.40
2018-02-10T09:03:37.645Z,3.50
2018-02-10T09:06:05.947Z,3.50
2018-02-10T09:08:34.944Z,3.50
2018-02-10T09:11:04.298Z,3.50
2018-02-10T09:13:32.549Z,3.50
2018-02-10T09:16:00.850Z,3.50
2018-02-10T09:18:29.148Z,3.50
2018-02-10T09:20:57.432Z,3.50
2018-02-10T09:23:25.685Z,3.50
2018-02-10T09:25:53.964Z,3.50
2018-02-10T09:28:22.201Z,3.50
2018-02-10T09:30:50.559Z,3.50
2018-02-10T09:33:19.670Z,3.50
2018-02-10T09:35:48.717Z,3.60
2018-02-10T09:38:16.944Z,3.50
2018-02-10T09:40:45.242Z,3.60
2018-02-10T09:43:13.527Z,3.60
2018-02-10T09:45:41.832Z,3.60
2018-02-10T09:48:18.600Z,3.70
2018-02-10T09:50:46.920Z,3.70
2018-02-10T09:53:16.101Z,3.80
2018-02-10T09:55:44.447Z,3.80
2018-02-10T09:58:12.750Z,3.90
2018-02-10T10:00:40.988Z,3.90
2018-02-10T10:03:09.254Z,3.90
2018-02-10T10:05:37.494Z,4.00
2018-02-10T10:08:05.805Z,4.10
2018-02-10T10:10:34.061Z,4.20
2018-02-10T10:13:03.076Z,4.30
2018-02-10T10:15:31.368Z,4.20
2018-02-10T10:17:59.675Z,4.30
2018-02-10T10:20:27.987Z,4.30
2018-02-10T10:22:57.062Z,4.30
2018-02-10T10:25:25.338Z,4.30
2018-02-10T10:27:53.601Z,4.30
2018-02-10T10:30:21.883Z,4.30
2018-02-10T10:32:50.193Z,4.30
2018-02-10T10:35:19.191Z,4.20
2018-02-10T10:37:47.497Z,4.20
2018-02-10T10:40:15.805Z,4.20
2018-02-10T10:42:44.067Z,4.20
2018-02-10T10:45:12.386Z,4.30
2018-02-10T10:47:40.667Z,4.30
2018-02-10T10:50:12.548Z,4.40
2018-02-10T10:52:40.799Z,4.40
2018-02-10T10:55:09.107Z,4.40
2018-02-10T10:57:37.380Z,4.50
2018-02-10T11:00:05.691Z,4.50
2018-02-10T11:02:33.926Z,4.50
2018-02-10T11:05:02.172Z,4.50
2018-02-10T11:07:30.459Z,4.60
2018-02-10T11:09:58.717Z,4.60
2018-02-10T11:12:27.424Z,4.70
2018-02-10T11:14:55.696Z,4.70
2018-02-10T11:17:23.936Z,4.70
2018-02-10T11:19:52.202Z,4.70
2018-02-10T11:22:20.439Z,4.70
2018-02-10T11:24:49.465Z,4.80
2018-02-10T11:27:18.609Z,4.80
2018-02-10T11:29:47.302Z,4.90
2018-02-10T11:32:15.541Z,4.90
2018-02-10T11:34:43.826Z,4.90
2018-02-10T11:37:12.104Z,4.90
2018-02-10T11:39:40.364Z,4.90
2018-02-10T11:42:08.640Z,4.90
2018-02-10T11:44:36.928Z,4.90
2018-02-10T11:47:05.226Z,4.80
2018-02-10T11:49:33.511Z,4.80
2018-02-10T11:52:01.742Z,4.70
2018-02-10T11:54:30.021Z,4.70
2018-02-10T11:56:58.315Z,4.70
2018-02-10T11:59:28.113Z,4.70
2018-02-10T12:01:56.913Z,4.70
2018-02-10T12:04:25.197Z,4.70
2018-02-10T12:06:53.464Z,4.80
2018-02-10T12:09:21.753Z,4.90
2018-02-10T12:11:49.997Z,4.90
2018-02-10T12:14:18.291Z,5.00
2018-02-10T12:16:46.546Z,5.10
2018-02-10T12:19:14.831Z,5.10
2018-02-10T12:21:43.446Z,5.20
2018-02-10T12:24:11.706Z,5.30
2018-02-10T12:26:39.937Z,5.30
2018-02-10T12:29:08.237Z,5.40
2018-02-10T12:31:37.240Z,5.50
2018-02-10T12:34:05.881Z,5.50
2018-02-10T12:36:34.121Z,5.50
2018-02-10T12:39:02.461Z,5.60
2018-02-10T12:41:30.719Z,5.50
2018-02-10T12:43:59.004Z,5.40
2018-02-10T12:46:27.261Z,5.30
2018-02-10T12:49:01.995Z,5.30
2018-02-10T12:51:30.678Z,5.40
2018-02-10T12:53:58.943Z,5.50
2018-02-10T12:56:27.188Z,5.60
2018-02-10T12:58:55.497Z,5.70
2018-02-10T13:01:23.789Z,5.70
2018-02-10T13:03:52.098Z,5.70
2018-02-10T13:06:21.139Z,5.60
2018-02-10T13:08:49.732Z,5.60
2018-02-10T13:11:17.982Z,5.60
2018-02-10T13:13:46.231Z,5.60
2018-02-10T13:16:15.257Z,5.40
2018-02-10T13:18:43.549Z,5.40
2018-02-10T13:21:11.821Z,5.30
2018-02-10T13:23:40.125Z,5.30
2018-02-10T13:26:08.806Z,5.30
2018-02-10T13:28:37.085Z,5.20
2018-02-10T13:31:05.356Z,5.10
2018-02-10T13:33:34.625Z,5.00
2018-02-10T13:36:03.788Z,5.00
2018-02-10T13:38:32.942Z,4.90
2018-02-10T13:41:02.089Z,4.90
2018-02-10T13:43:31.402Z,5.10
2018-02-10T13:45:59.633Z,5.10
2018-02-10T13:48:39.077Z,5.30
2018-02-10T13:51:07.343Z,5.50
2018-02-10T13:53:35.633Z,5.70
2018-02-10T13:56:03.928Z,5.70
2018-02-10T13:58:32.924Z,5.90
2018-02-10T14:01:01.999Z,6.00
2018-02-10T14:03:30.228Z,5.90
2018-02-10T14:05:59.499Z,6.00
2018-02-10T14:08:28.500Z,5.90
2018-02-10T14:10:57.593Z,5.90
2018-02-10T14:13:25.873Z,5.90
2018-02-10T14:15:54.912Z,5.70
2018-02-10T14:18:23.612Z,5.70
2018-02-10T14:20:51.857Z,5.70
2018-02-10T14:23:20.288Z,5.70
2018-02-10T14:25:48.598Z,5.70
2018-02-10T14:28:17.167Z,5.70
2018-02-10T14:30:46.207Z,5.60
2018-02-10T14:33:14.477Z,5.60
2018-02-10T14:35:42.788Z,5.60
2018-02-10T14:38:11.039Z,5.50
2018-02-10T14:40:39.352Z,5.40
2018-02-10T14:43:07.606Z,5.30
2018-02-10T14:45:36.288Z,5.20
2018-02-10T14:48:04.564Z,5.20
2018-02-10T14:50:32.837Z,5.20
2018-02-10T14:53:01.179Z,5.20
2018-02-10T14:55:30.253Z,5.10
2018-02-10T14:57:58.639Z,5.10
2018-02-10T15:00:26.922Z,5.10
2018-02-10T15:05:21.015Z,5.00
2018-02-10T15:07:49.289Z,5.00
2018-02-10T15:10:18.661Z,5.00
2018-02-10T15:12:46.946Z,5.00
2018-02-10T15:15:15.239Z,5.00
2018-02-10T15:17:43.508Z,5.00
2018-02-10T15:20:11.780Z,5.00
2018-02-10T15:22:40.058Z,5.00
2018-02-10T15:25:09.062Z,5.00
2018-02-10T15:27:37.393Z,5.00
2018-02-10T15:30:17.456Z,5.00
2018-02-10T15:32:57.380Z,5.10
2018-02-10T15:35:25.635Z,5.10
2018-02-10T15:37:55.064Z,5.00
2018-02-10T15:40:23.366Z,5.00
2018-02-10T15:42:51.666Z,4.90
2018-02-10T15:45:19.994Z,4.90
2018-02-10T15:47:48.243Z,4.90
2018-02-10T15:50:17.291Z,4.90
2018-02-10T15:52:45.602Z,5.00
2018-02-10T15:55:14.263Z,4.90
2018-02-10T15:57:42.553Z,4.90
2018-02-10T16:00:10.843Z,4.90
2018-02-10T16:02:39.149Z,4.90
2018-02-10T16:05:08.153Z,4.80
2018-02-10T16:07:36.415Z,4.80
2018-02-10T16:10:05.464Z,4.60
2018-02-10T16:12:34.079Z,4.60
2018-02-10T16:15:02.336Z,4.50
2018-02-10T16:17:30.637Z,4.50
2018-02-10T16:19:58.894Z,4.50
2018-02-10T16:22:27.153Z,4.40
2018-02-10T16:24:55.404Z,4.40
2018-02-10T16:27:23.645Z,4.40
2018-02-10T16:29:53.053Z,4.30
2018-02-10T16:32:21.384Z,4.30
2018-02-10T16:34:49.631Z,4.30
2018-02-10T16:37:17.922Z,4.30
2018-02-10T16:39:46.731Z,4.30
2018-02-10T16:42:15.259Z,4.30
2018-02-10T16:44:44.279Z,4.20
2018-02-10T16:47:12.518Z,4.20
2018-02-10T16:49:40.784Z,4.20
2018-02-10T16:52:09.036Z,4.10
2018-02-10T16:54:37.349Z,4.10
2018-02-10T16:57:05.632Z,4.10
2018-02-10T16:59:34.952Z,4.10
2018-02-10T17:02:03.959Z,4.00
2018-02-10T17:04:32.224Z,4.00
2018-02-10T17:07:01.242Z,4.00
2018-02-10T17:09:29.529Z,4.00
2018-02-10T17:11:57.834Z,3.90
2018-02-10T17:14:26.109Z,3.90
2018-02-10T17:16:54.827Z,3.90
2018-02-10T17:19:23.851Z,3.90
2018-02-10T17:21:52.098Z,3.90
2018-02-10T17:24:21.181Z,3.90
2018-02-10T17:26:49.423Z,3.90
2018-02-10T17:29:17.729Z,4.00
2018-02-10T17:31:45.978Z,3.90
2018-02-10T17:34:14.734Z,3.80
2018-02-10T17:36:42.975Z,3.70
2018-02-10T17:39:12.096Z,3.70
2018-02-10T17:41:40.393Z,3.70
2018-02-10T17:44:08.640Z,3.70
2018-02-10T17:46:37.648Z,3.70
2018-02-10T17:49:05.932Z,3.70
2018-02-10T17:51:34.249Z,3.70
2018-02-10T17:54:02.495Z,3.70
2018-02-10T17:56:30.773Z,3.70
2018-02-10T17:58:59.055Z,3.60
2018-02-10T18:01:28.682Z,3.60
2018-02-10T18:03:56.972Z,3.60
2018-02-10T18:06:25.246Z,3.50
2018-02-10T18:08:53.514Z,3.50
2018-02-10T18:11:21.790Z,3.50
2018-02-10T18:13:50.077Z,3.50
2018-02-10T18:16:18.326Z,3.50
2018-02-10T18:18:46.582Z,3.50
2018-02-10T18:21:14.849Z,3.60
2018-02-10T18:23:44.189Z,3.60
2018-02-10T18:26:12.493Z,3.60
2018-02-10T18:28:40.789Z,3.60
2018-02-10T18:31:09.097Z,3.60
2018-02-10T18:33:37.374Z,3.60
2018-02-10T18:36:06.015Z,3.60
2018-02-10T18:38:34.254Z,3.60
2018-02-10T18:41:02.994Z,3.60
2018-02-10T18:43:31.234Z,3.50
2018-02-10T18:45:59.481Z,3.50
2018-02-10T18:48:27.731Z,3.50
2018-02-10T18:50:56.007Z,3.50
2018-02-10T18:53:25.755Z,3.60
2018-02-10T18:55:53.997Z,3.60
2018-02-10T18:58:22.257Z,3.60
2018-02-10T19:00:50.503Z,3.60
2018-02-10T19:03:19.082Z,3.60
2018-02-10T19:05:47.317Z,3.70
2018-02-10T19:08:16.366Z,3.70
2018-02-10T19:10:44.667Z,3.70
2018-02-10T19:13:12.947Z,3.70
2018-02-10T19:15:41.232Z,3.70
2018-02-10T19:18:09.495Z,3.70
2018-02-10T19:20:37.782Z,3.70
2018-02-10T19:23:06.017Z,3.70
2018-02-10T19:25:34.586Z,3.70
2018-02-10T19:28:02.896Z,3.80
2018-02-10T19:30:31.288Z,3.70
2018-02-10T19:32:59.589Z,3.80
2018-02-10T19:35:27.815Z,3.80
2018-02-10T19:37:56.543Z,3.80
2018-02-10T19:40:24.843Z,3.80
2018-02-10T19:42:53.835Z,3.70
2018-02-10T19:45:22.188Z,3.70
2018-02-10T19:47:50.443Z,3.70
2018-02-10T19:50:18.730Z,3.70
2018-02-10T19:52:47.000Z,3.70
2018-02-10T19:55:15.247Z,3.80
2018-02-10T19:57:43.546Z,3.80
2018-02-10T20:00:12.152Z,3.80
2018-02-10T20:02:40.443Z,3.80
2018-02-10T20:05:08.695Z,3.80
2018-02-10T20:07:37.029Z,3.70
2018-02-10T20:10:06.077Z,3.70
2018-02-10T20:12:34.674Z,3.70
2018-02-10T20:15:02.915Z,3.70
2018-02-10T20:17:31.910Z,3.80
2018-02-10T20:20:00.225Z,3.70
2018-02-10T20:22:28.463Z,3.70
2018-02-10T20:24:57.930Z,3.70
2018-02-10T20:27:26.984Z,3.70
2018-02-10T20:29:55.343Z,3.60
2018-02-10T20:32:23.606Z,3.70
2018-02-10T20:34:51.903Z,3.70
2018-02-10T20:37:20.217Z,3.70
2018-02-10T20:39:48.514Z,3.70
2018-02-10T20:42:17.584Z,3.70
2018-02-10T20:44:45.882Z,3.70
2018-02-10T20:47:15.236Z,3.70
2018-02-10T20:49:43.481Z,3.70
2018-02-10T20:52:11.745Z,3.70
2018-02-10T20:54:40.788Z,3.70
2018-02-10T20:57:09.074Z,3.70
2018-02-10T20:59:37.362Z,3.70
2018-02-10T21:02:05.642Z,3.70
2018-02-10T21:04:34.238Z,3.70
2018-02-10T21:07:02.813Z,3.70
2018-02-10T21:09:31.089Z,3.60
2018-02-10T21:11:59.359Z,3.60
2018-02-10T21:14:27.675Z,3.60
2018-02-10T21:16:57.039Z,3.60
2018-02-10T21:19:25.280Z,3.60
2018-02-10T21:21:53.579Z,3.60
2018-02-10T21:24:21.886Z,3.50
2018-02-10T21:26:50.948Z,3.50
2018-02-10T21:29:19.225Z,3.40
2018-02-10T21:31:47.501Z,3.50
2018-02-10T21:34:15.769Z,3.50
2018-02-10T21:36:44.068Z,3.40
2018-02-10T21:39:12.786Z,3.50
2018-02-10T21:41:40.994Z,3.50
2018-02-10T21:44:09.233Z,3.50
2018-02-10T21:46:38.303Z,3.50
2018-02-10T21:49:06.596Z,3.50
2018-02-10T21:51:35.238Z,3.50
2018-02-10T21:54:03.477Z,3.50
2018-02-10T21:56:32.519Z,3.50
2018-02-10T21:59:00.802Z,3.50
2018-02-10T22:01:29.051Z,3.50
2018-02-10T22:03:57.608Z,3.50
2018-02-10T22:06:26.655Z,3.50
2018-02-10T22:08:54.917Z,3.40
2018-02-10T22:11:23.209Z,3.40
2018-02-10T22:13:52.370Z,3.40
2018-02-10T22:16:21.368Z,3.40
2018-02-10T22:18:49.645Z,3.40
2018-02-10T22:21:18.266Z,3.40
2018-02-10T22:23:46.534Z,3.40
2018-02-10T22:26:14.810Z,3.40
2018-02-10T22:28:43.107Z,3.30
2018-02-10T22:31:11.329Z,3.30
2018-02-10T22:33:39.901Z,3.20
2018-02-10T22:36:08.901Z,3.30
2018-02-10T22:38:37.188Z,3.20
2018-02-10T22:41:06.227Z,3.30
2018-02-10T22:43:34.465Z,3.20
2018-02-10T22:46:03.071Z,3.20
2018-02-10T22:48:31.305Z,3.20
2018-02-10T22:51:00.344Z,3.20
2018-02-10T22:53:28.636Z,3.20
2018-02-10T22:55:56.879Z,3.20
2018-02-10T22:58:25.176Z,3.20
2018-02-10T23:00:53.413Z,3.20
2018-02-10T23:03:22.084Z,3.20
2018-02-10T23:05:50.320Z,3.10
2018-02-10T23:08:18.599Z,3.10
2018-02-10T23:10:46.880Z,3.10
2018-02-10T23:13:15.147Z,3.00
2018-02-10T23:15:43.395Z,3.00
2018-02-10T23:18:11.663Z,3.10
2018-02-10T23:20:39.897Z,3.10
2018-02-10T23:23:08.172Z,3.10
2018-02-10T23:25:36.449Z,3.00
2018-02-10T23:28:04.764Z,3.00
2018-02-10T23:30:33.797Z,3.00
2018-02-10T23:33:02.381Z,3.00
2018-02-10T23:35:34.613Z,3.00
2018-02-10T23:38:03.687Z,3.00
2018-02-10T23:40:31.941Z,3.00
2018-02-10T23:43:00.170Z,3.10
2018-02-10T23:45:29.227Z,3.00
2018-02-10T23:47:57.488Z,3.00
2018-02-10T23:50:26.368Z,3.00
2018-02-10T23:52:54.674Z,3.10
2018-02-10T23:55:22.912Z,3.10
2018-02-10T23:57:51.153Z,3.10
