createdAt,value
2023-03-20T00:01:24.199Z,49.27
2023-03-20T00:03:51.686Z,49.46
2023-03-20T00:06:21.406Z,49.45
2023-03-20T00:08:50.729Z,49.45
2023-03-20T00:11:31.530Z,49.46
2023-03-20T00:14:03.146Z,49.49
2023-03-20T00:16:36.258Z,49.40
2023-03-20T00:19:04.203Z,49.49
2023-03-20T00:21:31.696Z,49.52
2023-03-20T00:23:59.092Z,49.58
2023-03-20T00:26:31.586Z,49.73
2023-03-20T00:28:58.660Z,49.79
2023-03-20T00:31:29.363Z,49.84
2023-03-20T00:34:01.728Z,49.83
2023-03-20T00:36:28.960Z,50.04
2023-03-20T00:38:59.624Z,49.81
2023-03-20T00:41:46.627Z,50.02
2023-03-20T00:44:37.206Z,50.18
2023-03-20T00:47:12.646Z,50.15
2023-03-20T00:49:39.487Z,50.41
2023-03-20T00:52:09.211Z,50.51
2023-03-20T00:54:36.433Z,50.32
2023-03-20T00:57:18.722Z,50.48
2023-03-20T01:00:02.461Z,50.57
2023-03-20T01:02:31.527Z,50.53
2023-03-20T01:05:00.025Z,50.51
2023-03-20T01:07:28.050Z,50.66
2023-03-20T01:09:58.746Z,50.76
2023-03-20T01:12:25.839Z,50.95
2023-03-20T01:14:57.227Z,50.94
2023-03-20T01:17:26.323Z,50.87
2023-03-20T01:19:53.414Z,51.00
2023-03-20T01:22:20.750Z,51.12
2023-03-20T01:24:48.168Z,51.18
2023-03-20T01:27:17.811Z,51.19
2023-03-20T01:29:44.819Z,51.22
2023-03-20T01:32:14.883Z,51.32
2023-03-20T01:34:42.585Z,51.45
2023-03-20T01:37:13.887Z,51.44
2023-03-20T01:39:41.286Z,51.45
2023-03-20T01:42:08.412Z,51.49
2023-03-20T01:44:36.533Z,51.56
2023-03-20T01:47:16.063Z,51.65
2023-03-20T01:50:22.514Z,51.50
2023-03-20T01:52:57.474Z,51.57
2023-03-20T01:55:25.558Z,51.64
2023-03-20T01:58:00.045Z,51.79
2023-03-20T02:00:27.363Z,51.79
2023-03-20T02:02:55.666Z,51.96
2023-03-20T02:05:48.910Z,51.95
2023-03-20T02:08:37.692Z,51.95
2023-03-20T02:11:05.540Z,51.96
2023-03-20T02:13:33.260Z,52.15
2023-03-20T02:17:05.658Z,52.30
2023-03-20T02:20:04.419Z,52.29
2023-03-20T02:22:53.072Z,52.28
2023-03-20T02:25:44.425Z,52.34
2023-03-20T02:28:39.822Z,52.40
2023-03-20T02:31:21.843Z,52.42
2023-03-20T02:34:26.177Z,52.43
2023-03-20T02:37:18.144Z,52.40
2023-03-20T02:40:05.929Z,52.32
2023-03-20T02:42:45.783Z,52.53
2023-03-20T02:45:16.911Z,52.69
2023-03-20T02:50:19.334Z,52.73
2023-03-20T02:53:06.839Z,52.70
2023-03-20T02:55:45.241Z,52.76
2023-03-20T02:58:24.472Z,52.74
2023-03-20T03:01:01.778Z,52.81
2023-03-20T03:03:34.579Z,52.94
2023-03-20T03:06:11.231Z,52.93
2023-03-20T03:08:43.492Z,53.09
2023-03-20T03:11:10.646Z,53.20
2023-03-20T03:13:44.018Z,53.22
2023-03-20T03:16:16.606Z,53.27
2023-03-20T03:18:46.853Z,53.29
2023-03-20T03:21:18.829Z,53.19
2023-03-20T03:23:48.820Z,53.35
2023-03-20T03:26:22.968Z,53.52
2023-03-20T03:28:56.985Z,53.33
2023-03-20T03:31:25.500Z,53.39
2023-03-20T03:33:55.693Z,53.51
2023-03-20T03:36:26.279Z,53.41
2023-03-20T03:39:13.305Z,53.41
2023-03-20T03:41:46.364Z,53.36
2023-03-20T03:44:35.360Z,53.49
2023-03-20T03:47:21.398Z,53.61
2023-03-20T03:49:58.710Z,53.74
2023-03-20T03:52:28.470Z,53.77
2023-03-20T03:55:08.768Z,53.75
2023-03-20T03:57:45.894Z,53.77
2023-03-20T04:00:19.900Z,53.80
2023-03-20T04:02:53.521Z,53.91
2023-03-20T04:05:22.126Z,53.86
2023-03-20T04:07:55.042Z,53.76
2023-03-20T04:10:22.261Z,53.86
2023-03-20T04:12:49.153Z,53.89
2023-03-20T04:15:17.114Z,53.78
2023-03-20T04:17:44.562Z,53.71
2023-03-20T04:20:13.506Z,53.80
2023-03-20T04:22:40.783Z,53.93
2023-03-20T04:25:20.215Z,54.15
2023-03-20T04:27:47.648Z,54.15
2023-03-20T04:30:25.088Z,54.15
2023-03-20T04:33:21.926Z,54.32
2023-03-20T04:36:12.659Z,54.18
2023-03-20T04:38:40.715Z,54.33
2023-03-20T04:41:08.961Z,54.44
2023-03-20T04:43:35.983Z,54.34
2023-03-20T04:46:02.969Z,54.43
2023-03-20T04:48:29.887Z,54.56
2023-03-20T04:50:57.624Z,54.39
2023-03-20T04:53:30.444Z,54.54
2023-03-20T04:55:57.269Z,54.53
2023-03-20T04:58:25.934Z,54.45
2023-03-20T05:00:52.877Z,54.54
2023-03-20T05:03:22.544Z,54.59
2023-03-20T05:05:51.094Z,54.60
2023-03-20T05:08:18.518Z,54.64
2023-03-20T05:10:45.645Z,54.73
2023-03-20T05:13:45.105Z,54.73
2023-03-20T05:16:41.602Z,54.82
2023-03-20T05:19:31.117Z,54.85
2023-03-20T05:22:07.235Z,54.88
2023-03-20T05:24:40.298Z,54.93
2023-03-20T05:27:36.444Z,54.96
2023-03-20T05:30:21.898Z,55.04
2023-03-20T05:33:08.525Z,55.03
2023-03-20T05:35:46.605Z,55.09
2023-03-20T05:38:39.980Z,55.15
2023-03-20T05:41:29.742Z,55.19
2023-03-20T05:44:19.349Z,55.32
2023-03-20T05:47:06.799Z,55.34
2023-03-20T05:49:57.847Z,55.49
2023-03-20T05:52:34.823Z,55.39
2023-03-20T05:55:12.224Z,55.50
2023-03-20T05:57:48.747Z,55.61
2023-03-20T06:00:48.113Z,55.64
2023-03-20T06:03:41.432Z,55.64
2023-03-20T06:06:12.156Z,55.59
2023-03-20T06:08:39.165Z,55.39
2023-03-20T06:11:06.932Z,55.07
2023-03-20T06:13:35.772Z,54.94
2023-03-20T06:16:02.659Z,55.08
2023-03-20T06:18:29.680Z,55.04
2023-03-20T06:20:57.826Z,55.01
2023-03-20T06:23:26.233Z,55.00
2023-03-20T06:25:53.477Z,54.73
2023-03-20T06:28:20.740Z,53.85
2023-03-20T06:30:51.952Z,53.90
2023-03-20T06:33:19.148Z,54.06
2023-03-20T06:35:59.582Z,54.23
2023-03-20T06:38:27.755Z,53.53
2023-03-20T06:40:54.800Z,53.33
2023-03-20T06:43:22.743Z,53.08
2023-03-20T06:45:51.848Z,52.97
2023-03-20T06:48:22.405Z,52.61
2023-03-20T06:50:50.883Z,52.48
2023-03-20T06:53:20.150Z,52.16
2023-03-20T06:55:55.032Z,51.95
2023-03-20T06:58:21.846Z,51.87
2023-03-20T07:00:50.416Z,51.72
2023-03-20T07:03:17.568Z,51.56
2023-03-20T07:05:46.330Z,51.21
2023-03-20T07:08:13.319Z,51.01
2023-03-20T07:10:40.209Z,50.82
2023-03-20T07:13:07.152Z,50.42
2023-03-20T07:15:35.276Z,50.34
2023-03-20T07:18:02.877Z,50.06
2023-03-20T07:20:29.955Z,49.45
2023-03-20T07:22:56.899Z,49.05
2023-03-20T07:25:41.306Z,48.74
2023-03-20T07:28:09.433Z,48.16
2023-03-20T07:30:37.637Z,47.61
2023-03-20T07:33:05.196Z,47.58
2023-03-20T07:35:33.140Z,47.71
2023-03-20T07:38:00.633Z,47.34
2023-03-20T07:40:28.359Z,47.09
2023-03-20T07:42:59.087Z,46.84
2023-03-20T07:45:48.706Z,46.79
2023-03-20T07:48:19.394Z,46.85
2023-03-20T07:50:46.365Z,46.86
2023-03-20T07:53:13.510Z,46.67
2023-03-20T07:55:40.875Z,46.33
2023-03-20T07:58:10.179Z,45.98
2023-03-20T08:00:37.109Z,45.45
2023-03-20T08:03:04.609Z,45.08
2023-03-20T08:05:31.684Z,45.19
2023-03-20T08:07:58.706Z,45.39
2023-03-20T08:10:25.913Z,45.08
2023-03-20T08:12:52.800Z,44.86
2023-03-20T08:15:19.706Z,44.73
2023-03-20T08:17:46.932Z,44.58
2023-03-20T08:20:16.472Z,44.06
2023-03-20T08:22:44.356Z,44.44
2023-03-20T08:25:14.170Z,43.98
2023-03-20T08:27:41.217Z,43.80
2023-03-20T08:30:09.810Z,43.49
2023-03-20T08:32:36.998Z,43.06
2023-03-20T08:35:04.169Z,42.99
2023-03-20T08:37:31.219Z,42.99
2023-03-20T08:39:58.052Z,42.75
2023-03-20T08:42:24.954Z,42.47
2023-03-20T08:44:52.175Z,42.21
2023-03-20T08:47:19.766Z,41.72
2023-03-20T08:49:46.603Z,41.19
2023-03-20T08:52:14.958Z,40.94
2023-03-20T08:54:41.879Z,41.12
2023-03-20T08:57:08.879Z,40.64
2023-03-20T08:59:35.769Z,40.73
2023-03-20T09:02:02.706Z,40.96
2023-03-20T09:04:29.890Z,40.51
2023-03-20T09:06:57.306Z,39.69
2023-03-20T09:09:29.699Z,39.38
2023-03-20T09:12:01.685Z,39.54
2023-03-20T09:14:29.530Z,39.24
2023-03-20T09:16:56.484Z,39.75
2023-03-20T09:19:23.487Z,40.02
2023-03-20T09:21:50.370Z,40.20
2023-03-20T09:24:17.378Z,40.20
2023-03-20T09:26:44.421Z,40.33
2023-03-20T09:29:11.449Z,40.69
2023-03-20T09:31:38.568Z,40.53
2023-03-20T09:34:05.646Z,40.18
2023-03-20T09:36:33.815Z,40.06
2023-03-20T09:39:01.160Z,39.60
2023-03-20T09:41:28.588Z,38.70
2023-03-20T09:44:28.913Z,38.74
2023-03-20T09:47:23.831Z,39.11
2023-03-20T09:50:14.893Z,39.41
2023-03-20T09:52:57.594Z,39.66
2023-03-20T09:55:33.865Z,39.58
2023-03-20T09:58:24.689Z,39.51
2023-03-20T10:00:52.103Z,39.63
2023-03-20T10:03:28.408Z,39.84
2023-03-20T10:06:03.744Z,40.40
2023-03-20T10:08:36.685Z,40.28
2023-03-20T10:11:16.375Z,40.06
2023-03-20T10:14:02.212Z,40.03
2023-03-20T10:16:35.295Z,40.09
2023-03-20T10:19:11.894Z,40.15
2023-03-20T10:21:47.385Z,40.08
2023-03-20T10:24:28.890Z,40.25
2023-03-20T10:27:01.607Z,40.04
2023-03-20T10:29:59.729Z,39.85
2023-03-20T10:32:33.152Z,39.69
2023-03-20T10:35:09.038Z,39.57
2023-03-20T10:38:12.081Z,39.73
2023-03-20T10:40:41.970Z,40.41
2023-03-20T10:43:27.340Z,40.45
2023-03-20T10:46:17.571Z,40.35
2023-03-20T10:48:52.439Z,40.55
2023-03-20T10:51:23.561Z,39.60
2023-03-20T10:54:01.321Z,39.13
2023-03-20T10:56:39.604Z,39.32
2023-03-20T10:59:27.749Z,39.45
2023-03-20T11:01:54.913Z,39.34
2023-03-20T11:04:21.981Z,38.02
2023-03-20T11:07:07.304Z,37.12
2023-03-20T11:09:34.296Z,37.26
2023-03-20T11:12:03.877Z,37.40
2023-03-20T11:14:39.127Z,36.86
2023-03-20T11:17:07.127Z,37.52
2023-03-20T11:19:40.575Z,38.30
2023-03-20T11:22:26.557Z,38.64
2023-03-20T11:25:01.763Z,38.96
2023-03-20T11:27:34.759Z,39.41
2023-03-20T11:30:08.565Z,39.02
2023-03-20T11:32:47.757Z,37.75
2023-03-20T11:35:24.151Z,37.86
2023-03-20T11:37:54.191Z,37.93
2023-03-20T11:40:34.506Z,37.45
2023-03-20T11:43:01.730Z,37.39
2023-03-20T11:45:44.919Z,36.48
2023-03-20T11:48:19.476Z,35.73
2023-03-20T11:50:52.934Z,36.37
2023-03-20T11:53:28.817Z,37.19
2023-03-20T11:56:21.025Z,37.53
2023-03-20T11:59:03.669Z,37.46
2023-03-20T12:01:58.219Z,37.60
2023-03-20T12:04:37.844Z,37.69
2023-03-20T12:07:17.691Z,37.60
2023-03-20T12:09:53.790Z,36.77
2023-03-20T12:12:45.901Z,37.36
2023-03-20T12:15:17.735Z,37.28
2023-03-20T12:17:56.936Z,37.07
2023-03-20T12:20:55.584Z,36.78
2023-03-20T12:23:44.572Z,36.65
2023-03-20T12:26:15.526Z,37.20
2023-03-20T12:28:45.643Z,36.73
2023-03-20T12:31:27.044Z,37.05
2023-03-20T12:34:17.508Z,37.27
2023-03-20T12:36:47.535Z,36.63
2023-03-20T12:39:18.856Z,36.79
2023-03-20T12:42:07.527Z,37.01
2023-03-20T12:45:01.238Z,37.14
2023-03-20T12:48:00.268Z,37.58
2023-03-20T12:50:40.095Z,37.60
2023-03-20T12:53:09.803Z,37.54
2023-03-20T12:56:06.249Z,37.52
2023-03-20T12:58:53.652Z,37.19
2023-03-20T13:01:26.636Z,37.22
2023-03-20T13:04:05.813Z,37.77
2023-03-20T13:06:52.109Z,37.83
2023-03-20T13:09:23.278Z,37.67
2023-03-20T13:12:05.204Z,37.36
2023-03-20T13:14:49.085Z,37.70
2023-03-20T13:17:29.671Z,37.85
2023-03-20T13:20:17.950Z,37.63
2023-03-20T13:22:54.065Z,37.53
2023-03-20T13:25:49.159Z,37.60
2023-03-20T13:28:23.478Z,37.81
2023-03-20T13:30:53.234Z,38.07
2023-03-20T13:33:36.430Z,38.07
2023-03-20T13:36:25.723Z,38.26
2023-03-20T13:39:01.210Z,38.80
2023-03-20T13:41:29.133Z,38.73
2023-03-20T13:44:02.089Z,39.00
2023-03-20T13:46:44.900Z,39.09
2023-03-20T13:49:59.054Z,39.28
2023-03-20T13:52:31.466Z,39.27
2023-03-20T13:55:36.311Z,39.38
2023-03-20T13:58:09.359Z,39.29
2023-03-20T14:00:36.571Z,39.38
2023-03-20T14:03:26.338Z,39.72
2023-03-20T14:05:53.422Z,40.03
2023-03-20T14:08:38.571Z,40.02
2023-03-20T14:11:13.563Z,40.36
2023-03-20T14:14:07.751Z,40.35
2023-03-20T14:16:34.681Z,40.49
2023-03-20T14:19:21.845Z,40.64
2023-03-20T14:21:52.365Z,40.85
2023-03-20T14:24:21.115Z,40.85
2023-03-20T14:27:00.220Z,40.80
2023-03-20T14:29:30.428Z,40.93
2023-03-20T14:32:24.294Z,41.08
2023-03-20T14:35:14.929Z,41.33
2023-03-20T14:38:21.623Z,41.47
2023-03-20T14:41:27.673Z,41.60
2023-03-20T14:44:03.816Z,41.89
2023-03-20T14:46:39.691Z,42.16
2023-03-20T14:49:48.859Z,42.55
2023-03-20T14:52:53.695Z,42.69
2023-03-20T14:55:20.731Z,42.90
2023-03-20T14:57:56.425Z,43.10
2023-03-20T15:00:27.592Z,43.25
2023-03-20T15:03:07.352Z,43.36
2023-03-20T15:05:37.245Z,43.58
2023-03-20T15:08:11.604Z,43.89
2023-03-20T15:10:47.655Z,44.13
2023-03-20T15:13:16.988Z,44.37
2023-03-20T15:15:58.049Z,44.43
2023-03-20T15:18:27.673Z,44.58
2023-03-20T15:20:58.030Z,44.88
2023-03-20T15:23:27.175Z,44.96
2023-03-20T15:25:54.064Z,45.17
2023-03-20T15:28:27.783Z,45.19
2023-03-20T15:30:59.687Z,45.39
2023-03-20T15:33:28.670Z,45.72
2023-03-20T15:35:56.791Z,45.81
2023-03-20T15:38:30.721Z,46.05
2023-03-20T15:40:58.185Z,46.21
2023-03-20T15:43:26.940Z,46.35
2023-03-20T15:46:16.930Z,46.83
2023-03-20T15:48:49.189Z,46.95
2023-03-20T15:51:17.516Z,46.97
2023-03-20T15:53:47.882Z,47.14
2023-03-20T15:56:19.576Z,47.40
2023-03-20T15:58:52.584Z,47.61
2023-03-20T16:01:23.425Z,47.79
2023-03-20T16:03:52.311Z,47.92
2023-03-20T16:06:25.734Z,48.04
2023-03-20T16:09:08.546Z,48.20
2023-03-20T16:11:41.569Z,48.35
2023-03-20T16:14:15.009Z,48.43
2023-03-20T16:16:42.642Z,48.36
2023-03-20T16:19:13.176Z,48.56
2023-03-20T16:21:44.992Z,48.45
2023-03-20T16:24:20.662Z,48.72
2023-03-20T16:26:51.519Z,48.72
2023-03-20T16:29:22.894Z,48.98
2023-03-20T16:31:59.773Z,49.23
2023-03-20T16:34:35.893Z,49.26
2023-03-20T16:37:08.561Z,49.23
2023-03-20T16:39:35.632Z,49.07
2023-03-20T16:42:19.263Z,49.15
2023-03-20T16:44:46.537Z,49.35
2023-03-20T16:47:20.955Z,49.40
2023-03-20T16:50:02.562Z,49.54
2023-03-20T16:52:32.613Z,49.54
2023-03-20T16:55:01.010Z,49.61
2023-03-20T16:57:33.478Z,49.69
2023-03-20T17:00:06.557Z,49.84
2023-03-20T17:02:41.149Z,50.06
2023-03-20T17:05:13.783Z,50.01
2023-03-20T17:07:42.776Z,50.24
2023-03-20T17:10:21.782Z,50.25
2023-03-20T17:12:51.541Z,50.31
2023-03-20T17:15:24.725Z,50.49
2023-03-20T17:17:52.218Z,50.68
2023-03-20T17:20:21.203Z,50.65
2023-03-20T17:22:48.329Z,50.78
2023-03-20T17:25:16.024Z,50.87
2023-03-20T17:27:43.325Z,51.09
2023-03-20T17:30:25.525Z,51.19
2023-03-20T17:32:53.481Z,51.39
2023-03-20T17:35:20.591Z,51.57
2023-03-20T17:37:49.139Z,51.64
2023-03-20T17:40:22.362Z,51.80
2023-03-20T17:42:49.359Z,51.84
2023-03-20T17:45:20.451Z,52.06
2023-03-20T17:47:48.040Z,52.27
2023-03-20T17:50:25.785Z,52.37
2023-03-20T17:52:53.822Z,52.40
2023-03-20T17:55:21.382Z,52.46
2023-03-20T17:57:49.035Z,52.69
2023-03-20T18:00:20.709Z,52.75
2023-03-20T18:02:48.329Z,53.04
2023-03-20T18:05:15.670Z,53.08
2023-03-20T18:07:42.706Z,53.35
2023-03-20T18:10:25.440Z,53.56
2023-03-20T18:12:52.386Z,53.52
2023-03-20T18:15:19.437Z,53.49
2023-03-20T18:17:46.508Z,53.50
2023-03-20T18:20:34.899Z,53.60
2023-03-20T18:23:02.044Z,53.78
2023-03-20T18:25:29.471Z,54.00
2023-03-20T18:27:58.699Z,53.86
2023-03-20T18:30:29.731Z,54.11
2023-03-20T18:32:56.676Z,54.03
2023-03-20T18:35:23.722Z,54.03
2023-03-20T18:37:50.815Z,54.30
2023-03-20T18:40:29.939Z,54.36
2023-03-20T18:43:00.160Z,54.31
2023-03-20T18:45:29.157Z,54.41
2023-03-20T18:47:57.468Z,54.43
2023-03-20T18:50:33.933Z,54.60
2023-03-20T18:53:03.890Z,54.77
2023-03-20T18:55:31.986Z,54.88
2023-03-20T18:57:59.137Z,54.98
2023-03-20T19:00:38.292Z,55.13
2023-03-20T19:03:06.019Z,55.18
2023-03-20T19:05:33.398Z,55.15
2023-03-20T19:08:01.366Z,55.25
2023-03-20T19:10:40.245Z,55.38
2023-03-20T19:13:07.851Z,55.56
2023-03-20T19:15:37.512Z,55.60
2023-03-20T19:18:15.646Z,55.69
2023-03-20T19:20:45.723Z,55.78
2023-03-20T19:23:15.300Z,55.74
2023-03-20T19:25:44.805Z,55.85
2023-03-20T19:28:42.084Z,56.06
2023-03-20T19:31:10.143Z,56.04
2023-03-20T19:33:39.264Z,56.01
2023-03-20T19:36:08.067Z,56.23
2023-03-20T19:38:38.161Z,56.16
2023-03-20T19:41:05.740Z,56.40
2023-03-20T19:43:33.377Z,56.39
2023-03-20T19:46:00.600Z,56.45
2023-03-20T19:48:46.841Z,56.56
2023-03-20T19:51:22.553Z,56.56
2023-03-20T19:53:50.971Z,56.68
2023-03-20T19:56:22.390Z,56.63
2023-03-20T19:58:50.442Z,56.76
2023-03-20T20:01:24.071Z,56.93
2023-03-20T20:03:53.940Z,56.82
2023-03-20T20:06:22.423Z,56.92
2023-03-20T20:08:50.887Z,57.12
2023-03-20T20:11:20.719Z,56.98
2023-03-20T20:16:40.342Z,57.10
2023-03-20T20:19:07.883Z,57.13
2023-03-20T20:24:22.228Z,57.17
2023-03-20T20:26:55.572Z,57.29
2023-03-20T20:29:27.465Z,57.28
2023-03-20T20:31:54.792Z,57.21
2023-03-20T20:37:56.539Z,57.56
2023-03-20T20:39:57.904Z,57.60
2023-03-20T20:42:26.608Z,57.68
2023-03-20T20:44:53.717Z,57.81
2023-03-20T20:47:21.475Z,57.92
2023-03-20T20:49:49.161Z,57.96
2023-03-20T20:52:16.322Z,58.02
2023-03-20T20:54:43.546Z,58.05
2023-03-20T20:57:12.097Z,58.11
2023-03-20T20:59:40.511Z,58.09
2023-03-20T21:02:12.010Z,58.04
2023-03-20T21:04:41.339Z,58.04
2023-03-20T21:07:12.156Z,58.09
2023-03-20T21:09:40.989Z,58.36
2023-03-20T21:12:14.744Z,58.41
2023-03-20T21:14:50.882Z,58.46
2023-03-20T21:17:17.933Z,58.58
2023-03-20T21:19:45.152Z,58.70
2023-03-20T21:22:16.024Z,58.77
2023-03-20T21:24:43.638Z,59.03
2023-03-20T21:27:14.550Z,59.15
2023-03-20T21:29:43.385Z,59.19
2023-03-20T21:32:17.958Z,59.25
2023-03-20T21:34:45.121Z,59.11
2023-03-20T21:40:07.388Z,59.31
2023-03-20T21:42:35.181Z,59.55
2023-03-20T21:51:15.212Z,59.35
2023-03-20T21:56:56.610Z,59.32
2023-03-20T22:02:07.724Z,59.27
2023-03-20T22:05:22.156Z,59.39
2023-03-20T22:16:31.293Z,59.70
2023-03-20T22:22:00.108Z,59.70
2023-03-20T22:30:12.611Z,59.73
2023-03-20T22:33:10.923Z,59.78
2023-03-20T22:36:02.915Z,59.85
2023-03-20T22:38:55.716Z,59.93
2023-03-20T22:41:50.570Z,59.98
2023-03-20T22:44:34.014Z,59.99
2023-03-20T22:47:24.888Z,60.03
2023-03-20T22:50:11.185Z,60.22
2023-03-20T22:52:48.821Z,60.37
2023-03-20T22:55:17.772Z,60.33
2023-03-20T22:57:59.864Z,60.44
2023-03-20T23:00:32.605Z,60.63
2023-03-20T23:03:13.837Z,60.56
2023-03-20T23:05:44.819Z,60.59
2023-03-20T23:08:12.357Z,60.86
2023-03-20T23:10:44.868Z,60.72
2023-03-20T23:13:12.867Z,60.91
2023-03-20T23:15:39.952Z,60.92
2023-03-20T23:18:07.086Z,60.87
2023-03-20T23:20:34.212Z,61.06
2023-03-20T23:23:01.240Z,61.05
2023-03-20T23:25:38.835Z,61.03
2023-03-20T23:28:10.545Z,61.12
2023-03-20T23:30:46.557Z,61.24
2023-03-20T23:33:17.785Z,61.22
2023-03-20T23:35:44.724Z,61.33
2023-03-20T23:38:11.732Z,61.41
2023-03-20T23:40:38.942Z,61.44
2023-03-20T23:43:06.120Z,61.48
2023-03-20T23:45:32.988Z,61.25
2023-03-20T23:48:00.014Z,61.28
2023-03-20T23:50:34.284Z,61.36
2023-03-20T23:53:17.465Z,61.38
2023-03-20T23:55:47.819Z,61.29
2023-03-20T23:58:15.769Z,61.35
