createdAt,value
2017-01-11T00:00:04.526Z,0
2017-01-11T00:01:04.504Z,0
2017-01-11T00:02:04.480Z,0
2017-01-11T00:03:04.468Z,0
2017-01-11T00:04:04.441Z,0
2017-01-11T00:05:04.419Z,0
2017-01-11T00:06:04.399Z,0
2017-01-11T00:07:04.373Z,0
2017-01-11T00:08:04.356Z,0
2017-01-11T00:09:04.337Z,0
2017-01-11T00:10:04.312Z,0
2017-01-11T00:11:04.298Z,0
2017-01-11T00:12:04.273Z,0
2017-01-11T00:13:04.255Z,0
2017-01-11T00:14:04.231Z,0
2017-01-11T00:15:04.210Z,0
2017-01-11T00:16:04.191Z,0
2017-01-11T00:17:04.170Z,0
2017-01-11T00:18:04.150Z,0
2017-01-11T00:19:04.129Z,0
2017-01-11T00:20:04.109Z,0
2017-01-11T00:21:04.088Z,0
2017-01-11T00:22:04.064Z,0
2017-01-11T00:23:04.039Z,0
2017-01-11T00:24:04.023Z,0
2017-01-11T00:25:04.001Z,0
2017-01-11T00:26:03.983Z,0
2017-01-11T00:27:03.969Z,0
2017-01-11T00:28:03.939Z,0
2017-01-11T00:29:03.919Z,0
2017-01-11T00:30:03.896Z,0
2017-01-11T00:31:03.876Z,0
2017-01-11T00:32:03.855Z,0
2017-01-11T00:33:03.841Z,0
2017-01-11T00:34:03.814Z,0
2017-01-11T00:35:03.796Z,0
2017-01-11T00:36:03.772Z,0
2017-01-11T00:37:03.751Z,0
2017-01-11T00:38:03.731Z,0
2017-01-11T00:39:03.710Z,0
2017-01-11T00:40:03.689Z,0
2017-01-11T00:41:03.665Z,0
2017-01-11T00:42:03.649Z,0
2017-01-11T00:43:03.628Z,0
2017-01-11T00:44:03.603Z,0
2017-01-11T00:45:03.583Z,0
2017-01-11T00:46:03.570Z,0
2017-01-11T00:47:03.545Z,0
2017-01-11T00:48:03.518Z,0
2017-01-11T00:49:03.534Z,0
2017-01-11T00:50:03.478Z,0
2017-01-11T00:51:03.463Z,0
2017-01-11T00:52:03.437Z,0
2017-01-11T00:53:03.417Z,0
2017-01-11T00:54:03.395Z,0
2017-01-11T00:55:03.371Z,0
2017-01-11T00:56:03.351Z,0
2017-01-11T00:57:03.330Z,0
2017-01-11T00:58:03.319Z,0
2017-01-11T00:59:03.293Z,0
2017-01-11T01:00:03.270Z,0
2017-01-11T01:01:03.248Z,0
2017-01-11T01:02:03.227Z,0
2017-01-11T01:03:03.606Z,0
2017-01-11T01:04:03.188Z,0
2017-01-11T01:05:03.162Z,0
2017-01-11T01:06:03.144Z,0
2017-01-11T01:07:03.131Z,0
2017-01-11T01:08:03.109Z,0
2017-01-11T01:09:03.083Z,0
2017-01-11T01:10:03.058Z,0
2017-01-11T01:11:03.040Z,0
2017-01-11T01:12:03.018Z,0
2017-01-11T01:13:02.998Z,0
2017-01-11T01:14:02.979Z,0
2017-01-11T01:15:02.952Z,0
2017-01-11T01:16:02.933Z,0
2017-01-11T01:17:02.914Z,0
2017-01-11T01:18:02.893Z,0
2017-01-11T01:19:02.876Z,0
2017-01-11T01:20:02.853Z,0
2017-01-11T01:21:02.830Z,0
2017-01-11T01:22:02.805Z,0
2017-01-11T01:23:03.183Z,0
2017-01-11T01:24:02.765Z,0
2017-01-11T01:25:02.749Z,0
2017-01-11T01:26:02.728Z,0
2017-01-11T01:27:02.704Z,0
2017-01-11T01:28:02.685Z,0
2017-01-11T01:29:02.663Z,0
2017-01-11T01:30:02.643Z,0
2017-01-11T01:31:02.619Z,0
2017-01-11T01:32:02.601Z,0
2017-01-11T01:33:02.580Z,0
2017-01-11T01:34:02.567Z,0
2017-01-11T01:35:02.535Z,0
2017-01-11T01:36:02.512Z,0
2017-01-11T01:37:02.498Z,0
2017-01-11T01:38:02.472Z,0
2017-01-11T01:39:02.454Z,0
2017-01-11T01:40:02.427Z,0
2017-01-11T01:41:02.411Z,0
2017-01-11T01:42:02.388Z,0
2017-01-11T01:43:02.365Z,0
2017-01-11T01:44:02.346Z,0
2017-01-11T01:45:02.324Z,0
2017-01-11T01:46:02.307Z,0
2017-01-11T01:47:02.285Z,0
2017-01-11T01:48:02.261Z,0
2017-01-11T01:49:02.247Z,0
2017-01-11T01:50:02.219Z,0
2017-01-11T01:51:02.197Z,0
2017-01-11T01:52:02.176Z,0
2017-01-11T01:53:02.158Z,0
2017-01-11T01:54:02.138Z,0
2017-01-11T01:55:02.118Z,0
2017-01-11T01:56:02.096Z,0
2017-01-11T01:57:02.077Z,0
2017-01-11T01:58:02.450Z,0
2017-01-11T01:59:02.029Z,0
2017-01-11T02:00:02.011Z,0
2017-01-11T02:01:01.989Z,0
2017-01-11T02:02:01.967Z,0
2017-01-11T02:03:01.943Z,0
2017-01-11T02:04:01.925Z,0
2017-01-11T02:05:02.703Z,0
2017-01-11T02:06:01.879Z,0
2017-01-11T02:07:01.863Z,0
2017-01-11T02:08:01.840Z,0
2017-01-11T02:09:01.851Z,0
2017-01-11T02:10:01.794Z,0
2017-01-11T02:11:01.778Z,0
2017-01-11T02:12:08.847Z,0
2017-01-11T02:13:01.731Z,0
2017-01-11T02:14:01.708Z,0
2017-01-11T02:15:01.688Z,0
2017-01-11T02:16:01.664Z,0
2017-01-11T02:17:01.645Z,0
2017-01-11T02:18:01.645Z,0
2017-01-11T02:19:01.609Z,0
2017-01-11T02:20:01.584Z,0
2017-01-11T02:21:01.561Z,0
2017-01-11T02:22:01.538Z,0
2017-01-11T02:23:01.515Z,0
2017-01-11T02:24:01.495Z,0
2017-01-11T02:25:01.472Z,0
2017-01-11T02:26:01.460Z,0
2017-01-11T02:27:01.432Z,0
2017-01-11T02:28:01.410Z,0
2017-01-11T02:29:01.395Z,0
2017-01-11T02:30:01.373Z,0
2017-01-11T02:31:01.346Z,0
2017-01-11T02:32:01.329Z,0
2017-01-11T02:33:01.302Z,0
2017-01-11T02:34:01.283Z,0
2017-01-11T02:35:01.298Z,0
2017-01-11T02:36:01.240Z,0
2017-01-11T02:37:01.218Z,0
2017-01-11T02:38:01.193Z,0
2017-01-11T02:39:01.577Z,0
2017-01-11T02:40:01.181Z,0
2017-01-11T02:41:01.237Z,0
2017-01-11T02:42:01.120Z,0
2017-01-11T02:43:01.089Z,0
2017-01-11T02:44:01.072Z,0
2017-01-11T02:45:01.045Z,0
2017-01-11T02:46:01.037Z,0
2017-01-11T02:47:01.010Z,0
2017-01-11T02:48:00.985Z,0
2017-01-11T02:49:00.968Z,0
2017-01-11T02:50:00.942Z,0
2017-01-11T02:51:00.920Z,0
2017-01-11T02:52:00.895Z,0
2017-01-11T02:53:00.883Z,0
2017-01-11T02:54:00.854Z,0
2017-01-11T02:55:00.841Z,0
2017-01-11T02:56:00.811Z,0
2017-01-11T02:57:00.803Z,0
2017-01-11T02:58:00.769Z,0
2017-01-11T02:59:00.761Z,0
2017-01-11T03:00:00.753Z,0
2017-01-11T03:01:00.711Z,0
2017-01-11T03:02:00.688Z,0
2017-01-11T03:03:00.667Z,0
2017-01-11T03:04:00.644Z,0
2017-01-11T03:05:00.620Z,0
2017-01-11T03:06:00.601Z,0
2017-01-11T03:07:00.578Z,0
2017-01-11T03:08:00.555Z,0
2017-01-11T03:09:00.539Z,0
2017-01-11T03:10:00.514Z,0
2017-01-11T03:11:00.494Z,0
2017-01-11T03:12:00.468Z,0
2017-01-11T03:13:00.453Z,0
2017-01-11T03:14:00.428Z,0
2017-01-11T03:15:00.402Z,0
2017-01-11T03:16:00.387Z,0
2017-01-11T03:17:00.364Z,0
2017-01-11T03:18:00.343Z,0
2017-01-11T03:19:00.321Z,0
2017-01-11T03:20:00.299Z,0
2017-01-11T03:21:00.277Z,0
2017-01-11T03:22:00.257Z,0
2017-01-11T03:23:00.234Z,0
2017-01-11T03:24:00.215Z,0
2017-01-11T03:25:00.192Z,0
2017-01-11T03:26:00.168Z,0
2017-01-11T03:27:00.149Z,0
2017-01-11T03:28:00.128Z,0
2017-01-11T03:29:00.105Z,0
2017-01-11T03:30:00.086Z,0
2017-01-11T03:31:00.064Z,0
2017-01-11T03:32:00.041Z,0
2017-01-11T03:33:00.017Z,0
2017-01-11T03:34:00.000Z,0
2017-01-11T03:34:59.976Z,0
2017-01-11T03:35:59.951Z,0
2017-01-11T03:36:59.935Z,0
2017-01-11T03:37:59.912Z,0
2017-01-11T03:38:59.920Z,0
2017-01-11T03:39:59.869Z,0
2017-01-11T03:40:59.847Z,0
2017-01-11T03:41:59.823Z,0
2017-01-11T03:42:59.805Z,0
2017-01-11T03:43:59.788Z,0
2017-01-11T03:44:59.763Z,0
2017-01-11T03:45:59.738Z,0
2017-01-11T03:46:59.713Z,0
2017-01-11T03:47:59.695Z,0
2017-01-11T03:48:59.675Z,0
2017-01-11T03:49:59.653Z,0
2017-01-11T03:50:59.629Z,0
2017-01-11T03:51:59.611Z,0
2017-01-11T03:52:59.591Z,0
2017-01-11T03:53:59.566Z,0
2017-01-11T03:54:59.541Z,0
2017-01-11T03:55:59.553Z,0
2017-01-11T03:56:59.534Z,0
2017-01-11T03:57:59.477Z,0
2017-01-11T03:58:59.459Z,0
2017-01-11T03:59:59.436Z,0
2017-01-11T04:00:59.418Z,0
2017-01-11T04:01:59.391Z,0
2017-01-11T04:02:59.372Z,0
2017-01-11T04:03:59.350Z,0
2017-01-11T04:04:59.329Z,0
2017-01-11T04:05:59.306Z,0
2017-01-11T04:06:59.289Z,0
2017-01-11T04:07:59.261Z,0
2017-01-11T04:08:59.244Z,0
2017-01-11T04:09:59.219Z,0
2017-01-11T04:10:59.198Z,0
2017-01-11T04:11:59.175Z,0
2017-01-11T04:12:59.178Z,0
2017-01-11T04:13:59.132Z,0
2017-01-11T04:14:59.113Z,0
2017-01-11T04:15:59.088Z,0
2017-01-11T04:16:59.069Z,0
2017-01-11T04:17:59.072Z,0
2017-01-11T04:18:59.025Z,0
2017-01-11T04:19:59.002Z,0
2017-01-11T04:20:58.992Z,0
2017-01-11T04:21:58.958Z,0
2017-01-11T04:22:58.941Z,0
2017-01-11T04:23:58.913Z,0
2017-01-11T04:24:58.895Z,0
2017-01-11T04:25:58.879Z,0
2017-01-11T04:26:58.845Z,0
2017-01-11T04:27:58.834Z,0
2017-01-11T04:28:58.805Z,0
2017-01-11T04:29:58.784Z,0
2017-01-11T04:30:58.758Z,0
2017-01-11T04:31:58.746Z,0
2017-01-11T04:32:58.727Z,0
2017-01-11T04:33:58.700Z,0
2017-01-11T04:34:58.677Z,0
2017-01-11T04:35:58.652Z,0
2017-01-11T04:36:58.636Z,0
2017-01-11T04:37:58.631Z,0
2017-01-11T04:38:58.592Z,0
2017-01-11T04:39:58.568Z,0
2017-01-11T04:40:58.548Z,0
2017-01-11T04:41:58.519Z,0
2017-01-11T04:42:58.498Z,0
2017-01-11T04:43:58.482Z,0
2017-01-11T04:44:58.456Z,0
2017-01-11T04:45:58.442Z,0
2017-01-11T04:46:58.412Z,0
2017-01-11T04:47:58.391Z,0
2017-01-11T04:48:58.361Z,0
2017-01-11T04:49:58.348Z,0
2017-01-11T04:50:58.324Z,0
2017-01-11T04:51:58.305Z,0
2017-01-11T04:52:58.282Z,0
2017-01-11T04:53:58.257Z,0
2017-01-11T04:54:58.239Z,0
2017-01-11T04:55:58.215Z,0
2017-01-11T04:56:58.195Z,0
2017-01-11T04:57:58.201Z,0
2017-01-11T04:58:58.178Z,0
2017-01-11T04:59:58.156Z,0
2017-01-11T05:00:58.134Z,0
2017-01-11T05:01:58.111Z,0
2017-01-11T05:02:58.091Z,0
2017-01-11T05:03:58.073Z,0
2017-01-11T05:04:58.045Z,0
2017-01-11T05:05:58.033Z,0
2017-01-11T05:06:58.005Z,0
2017-01-11T05:07:57.983Z,0
2017-01-11T05:08:57.959Z,0
2017-01-11T05:09:57.939Z,0
2017-01-11T05:10:57.919Z,0
2017-01-11T05:11:57.898Z,0
2017-01-11T05:12:57.876Z,0
2017-01-11T05:13:57.878Z,0
2017-01-11T05:14:57.829Z,0
2017-01-11T05:15:57.808Z,0
2017-01-11T05:16:57.783Z,0
2017-01-11T05:17:57.761Z,0
2017-01-11T05:18:57.743Z,0
2017-01-11T05:19:57.721Z,0
2017-01-11T05:20:57.700Z,0
2017-01-11T05:21:57.675Z,0
2017-01-11T05:22:57.653Z,0
2017-01-11T05:23:57.633Z,0
2017-01-11T05:24:57.613Z,0
2017-01-11T05:25:57.591Z,0
2017-01-11T05:26:57.563Z,0
2017-01-11T05:27:57.545Z,0
2017-01-11T05:28:57.619Z,0
2017-01-11T05:29:57.502Z,0
2017-01-11T05:30:57.478Z,0
2017-01-11T05:31:57.482Z,0
2017-01-11T05:32:57.431Z,0
2017-01-11T05:33:57.411Z,0
2017-01-11T05:34:57.387Z,0
2017-01-11T05:35:57.369Z,0
2017-01-11T05:36:57.347Z,0
2017-01-11T05:37:57.345Z,0
2017-01-11T05:38:57.302Z,0
2017-01-11T05:39:57.279Z,0
2017-01-11T05:40:57.256Z,0
2017-01-11T05:41:57.237Z,0
2017-01-11T05:42:57.612Z,0
2017-01-11T05:43:57.192Z,0
2017-01-11T05:44:57.186Z,0
2017-01-11T05:45:57.150Z,0
2017-01-11T05:46:57.129Z,0
2017-01-11T05:47:57.106Z,0
2017-01-11T05:48:57.081Z,0
2017-01-11T05:49:57.056Z,0
2017-01-11T05:50:57.041Z,0
2017-01-11T05:51:57.020Z,0
2017-01-11T05:52:56.993Z,0
2017-01-11T05:53:56.971Z,0
2017-01-11T05:54:56.948Z,0
2017-01-11T05:55:56.926Z,0
2017-01-11T05:56:56.908Z,0
2017-01-11T05:57:56.887Z,0
2017-01-11T05:58:56.860Z,0
2017-01-11T05:59:56.843Z,0
2017-01-11T06:00:56.820Z,0
2017-01-11T06:01:56.798Z,0
2017-01-11T06:02:56.778Z,0
2017-01-11T06:03:56.754Z,0
2017-01-11T06:04:56.730Z,0
2017-01-11T06:05:56.713Z,0
2017-01-11T06:06:56.685Z,0
2017-01-11T06:07:56.665Z,0
2017-01-11T06:08:56.640Z,0
2017-01-11T06:09:56.619Z,0
2017-01-11T06:10:56.597Z,0
2017-01-11T06:11:56.600Z,0
2017-01-11T06:12:56.559Z,0
2017-01-11T06:13:56.534Z,0
2017-01-11T06:14:56.527Z,0
2017-01-11T06:15:56.502Z,0
2017-01-11T06:16:56.468Z,0
2017-01-11T06:17:56.447Z,0
2017-01-11T06:18:56.423Z,0
2017-01-11T06:19:56.808Z,0
2017-01-11T06:20:56.382Z,0
2017-01-11T06:21:56.755Z,0
2017-01-11T06:22:56.338Z,0
2017-01-11T06:23:56.314Z,0
2017-01-11T06:24:56.299Z,0
2017-01-11T06:25:56.275Z,0
2017-01-11T06:26:56.248Z,0
2017-01-11T06:27:56.230Z,0
2017-01-11T06:28:56.209Z,0
2017-01-11T06:29:56.180Z,0
2017-01-11T06:30:56.164Z,0
2017-01-11T06:31:56.143Z,0
2017-01-11T06:32:56.120Z,0
2017-01-11T06:33:56.097Z,4
2017-01-11T06:34:56.074Z,4
2017-01-11T06:35:56.053Z,0
2017-01-11T06:36:56.030Z,4
2017-01-11T06:37:56.006Z,4
2017-01-11T06:38:55.986Z,4
2017-01-11T06:39:55.964Z,4
2017-01-11T06:40:55.945Z,8
2017-01-11T06:41:55.922Z,8
2017-01-11T06:42:55.903Z,12
2017-01-11T06:43:55.875Z,8
2017-01-11T06:44:55.856Z,12
2017-01-11T06:45:55.836Z,16
2017-01-11T06:46:55.815Z,16
2017-01-11T06:47:55.788Z,20
2017-01-11T06:48:55.768Z,20
2017-01-11T06:49:55.755Z,28
2017-01-11T06:50:55.723Z,28
2017-01-11T06:51:55.714Z,36
2017-01-11T06:52:55.680Z,40
2017-01-11T06:53:55.659Z,44
2017-01-11T06:54:55.651Z,52
2017-01-11T06:55:55.615Z,60
2017-01-11T06:56:55.596Z,68
2017-01-11T06:57:55.576Z,76
2017-01-11T06:58:55.551Z,88
2017-01-11T06:59:55.529Z,100
2017-01-11T07:00:55.513Z,108
2017-01-11T07:01:55.511Z,120
2017-01-11T07:02:55.466Z,128
2017-01-11T07:03:55.444Z,140
2017-01-11T07:04:55.421Z,152
2017-01-11T07:05:55.402Z,164
2017-01-11T07:06:55.378Z,176
2017-01-11T07:07:55.362Z,192
2017-01-11T07:08:55.333Z,212
2017-01-11T07:09:55.312Z,228
2017-01-11T07:10:55.688Z,248
2017-01-11T07:11:55.271Z,268
2017-01-11T07:12:55.246Z,288
2017-01-11T07:13:55.222Z,304
2017-01-11T07:14:55.206Z,320
2017-01-11T07:15:55.180Z,336
2017-01-11T07:16:55.160Z,352
2017-01-11T07:17:55.136Z,372
2017-01-11T07:18:55.118Z,384
2017-01-11T07:19:55.497Z,412
2017-01-11T07:20:55.073Z,432
2017-01-11T07:21:55.080Z,460
2017-01-11T07:22:55.038Z,484
2017-01-11T07:23:55.010Z,508
2017-01-11T07:24:54.983Z,552
2017-01-11T07:25:54.965Z,592
2017-01-11T07:26:54.945Z,628
2017-01-11T07:27:54.918Z,664
2017-01-11T07:28:54.896Z,704
2017-01-11T07:29:54.878Z,756
2017-01-11T07:30:54.861Z,800
2017-01-11T07:31:54.837Z,820
2017-01-11T07:32:54.811Z,832
2017-01-11T07:33:54.794Z,844
2017-01-11T07:34:54.769Z,872
2017-01-11T07:35:54.770Z,892
2017-01-11T07:36:54.725Z,896
2017-01-11T07:37:54.704Z,892
2017-01-11T07:38:54.684Z,908
2017-01-11T07:39:54.663Z,916
2017-01-11T07:40:54.641Z,916
2017-01-11T07:41:54.622Z,916
2017-01-11T07:42:54.596Z,920
2017-01-11T07:43:54.577Z,928
2017-01-11T07:44:54.949Z,956
2017-01-11T07:45:54.533Z,972
2017-01-11T07:46:54.506Z,972
2017-01-11T07:47:54.490Z,980
2017-01-11T07:48:54.468Z,1032
2017-01-11T07:49:54.450Z,1100
2017-01-11T07:50:54.426Z,1164
2017-01-11T07:51:54.404Z,1228
2017-01-11T07:52:54.382Z,1280
2017-01-11T07:53:54.362Z,1304
2017-01-11T07:54:54.341Z,1380
2017-01-11T07:55:54.327Z,1448
2017-01-11T07:56:54.295Z,1556
2017-01-11T07:57:54.276Z,1696
2017-01-11T07:58:54.256Z,1864
2017-01-11T07:59:54.232Z,1980
2017-01-11T08:00:54.226Z,2012
2017-01-11T08:01:54.220Z,2040
2017-01-11T08:02:54.171Z,2056
2017-01-11T08:03:54.146Z,2092
2017-01-11T08:04:54.123Z,2056
2017-01-11T08:05:54.105Z,1976
2017-01-11T08:06:54.085Z,1944
2017-01-11T08:07:54.060Z,1964
2017-01-11T08:08:54.037Z,2040
2017-01-11T08:09:54.020Z,2116
2017-01-11T08:10:53.996Z,2232
2017-01-11T08:11:53.981Z,2364
2017-01-11T08:12:53.955Z,2460
2017-01-11T08:13:53.942Z,2364
2017-01-11T08:14:53.913Z,2212
2017-01-11T08:15:53.893Z,2156
2017-01-11T08:16:53.871Z,2220
2017-01-11T08:17:53.854Z,2332
2017-01-11T08:18:53.828Z,2440
2017-01-11T08:19:53.802Z,2524
2017-01-11T08:20:53.784Z,2548
2017-01-11T08:21:53.764Z,2564
2017-01-11T08:22:53.741Z,2628
2017-01-11T08:23:53.719Z,2732
2017-01-11T08:24:53.705Z,2912
2017-01-11T08:25:53.680Z,2936
2017-01-11T08:26:53.658Z,2904
2017-01-11T08:27:53.637Z,2756
2017-01-11T08:28:53.625Z,2780
2017-01-11T08:29:53.600Z,2844
2017-01-11T08:30:53.577Z,2888
2017-01-11T08:31:53.551Z,2788
2017-01-11T08:32:53.545Z,2716
2017-01-11T08:33:53.512Z,2700
2017-01-11T08:34:53.885Z,2784
2017-01-11T08:35:53.469Z,2872
2017-01-11T08:36:53.458Z,2956
2017-01-11T08:37:53.425Z,2976
2017-01-11T08:38:53.407Z,2940
2017-01-11T08:39:53.383Z,3004
2017-01-11T08:40:53.372Z,3092
2017-01-11T08:41:53.352Z,3032
2017-01-11T08:42:53.323Z,3040
2017-01-11T08:43:53.300Z,3140
2017-01-11T08:44:53.282Z,3296
2017-01-11T08:45:53.261Z,3440
2017-01-11T08:46:53.234Z,3484
2017-01-11T08:47:53.220Z,3540
2017-01-11T08:48:53.197Z,3508
2017-01-11T08:49:53.176Z,3676
2017-01-11T08:50:53.158Z,3736
2017-01-11T08:51:53.135Z,3628
2017-01-11T08:52:53.114Z,3704
2017-01-11T08:53:53.100Z,3676
2017-01-11T08:54:53.072Z,3700
2017-01-11T08:55:53.053Z,3728
2017-01-11T08:56:53.028Z,3748
2017-01-11T08:57:53.008Z,3832
2017-01-11T08:58:52.991Z,3880
2017-01-11T08:59:52.967Z,4020
2017-01-11T09:00:52.950Z,4028
2017-01-11T09:01:52.926Z,4052
2017-01-11T09:02:52.907Z,4184
2017-01-11T09:03:52.884Z,4308
2017-01-11T09:04:52.865Z,4244
2017-01-11T09:05:52.845Z,4220
2017-01-11T09:06:52.821Z,4056
2017-01-11T09:07:52.802Z,3904
2017-01-11T09:08:52.782Z,3820
2017-01-11T09:09:52.764Z,3924
2017-01-11T09:10:52.791Z,3848
2017-01-11T09:11:52.719Z,3828
2017-01-11T09:12:52.701Z,3904
2017-01-11T09:13:52.679Z,3912
2017-01-11T09:14:52.657Z,4048
2017-01-11T09:15:52.648Z,4180
2017-01-11T09:16:52.617Z,4168
2017-01-11T09:17:52.602Z,4116
2017-01-11T09:18:52.599Z,4168
2017-01-11T09:19:52.558Z,4252
2017-01-11T09:20:52.536Z,4360
2017-01-11T09:21:52.512Z,4472
2017-01-11T09:22:52.500Z,4600
2017-01-11T09:23:52.479Z,4768
2017-01-11T09:24:52.453Z,4652
2017-01-11T09:25:52.436Z,4688
2017-01-11T09:26:52.415Z,4732
2017-01-11T09:27:52.395Z,4712
2017-01-11T09:28:52.368Z,4684
2017-01-11T09:29:52.353Z,4844
2017-01-11T09:30:52.329Z,4920
2017-01-11T09:31:52.320Z,4944
2017-01-11T09:32:52.291Z,4900
2017-01-11T09:33:52.669Z,5024
2017-01-11T09:34:52.251Z,5196
2017-01-11T09:35:52.232Z,5400
2017-01-11T09:36:52.209Z,5560
2017-01-11T09:37:52.192Z,5716
2017-01-11T09:38:52.170Z,5612
2017-01-11T09:39:52.154Z,5228
2017-01-11T09:40:52.131Z,5212
2017-01-11T09:41:52.109Z,5508
2017-01-11T09:42:52.089Z,5708
2017-01-11T09:43:52.070Z,5616
2017-01-11T09:44:52.049Z,5704
2017-01-11T09:45:52.031Z,6012
2017-01-11T09:46:52.015Z,6004
2017-01-11T09:47:51.993Z,5900
2017-01-11T09:48:51.975Z,5812
2017-01-11T09:49:51.950Z,5816
2017-01-11T09:50:51.930Z,5568
2017-01-11T09:51:51.912Z,5892
2017-01-11T09:52:51.893Z,5908
2017-01-11T09:53:51.876Z,5720
2017-01-11T09:54:51.858Z,5768
2017-01-11T09:55:51.863Z,6044
2017-01-11T09:56:51.813Z,5872
2017-01-11T09:57:51.798Z,6048
2017-01-11T09:58:51.773Z,6360
2017-01-11T09:59:51.758Z,6420
2017-01-11T10:00:51.732Z,6672
2017-01-11T10:01:51.719Z,6956
2017-01-11T10:02:51.700Z,7284
2017-01-11T10:03:51.677Z,7520
2017-01-11T10:04:51.658Z,7660
2017-01-11T10:05:51.634Z,7876
2017-01-11T10:06:51.630Z,8032
2017-01-11T10:07:51.596Z,8204
2017-01-11T10:08:51.578Z,8420
2017-01-11T10:09:51.558Z,8744
2017-01-11T10:10:51.538Z,9052
2017-01-11T10:11:51.519Z,9020
2017-01-11T10:12:51.502Z,8888
2017-01-11T10:13:51.479Z,9608
2017-01-11T10:14:51.489Z,9952
2017-01-11T10:15:51.439Z,9776
2017-01-11T10:16:51.424Z,10232
2017-01-11T10:17:51.409Z,9564
2017-01-11T10:18:51.381Z,9424
2017-01-11T10:19:51.364Z,9300
2017-01-11T10:20:51.346Z,8804
2017-01-11T10:21:51.327Z,8052
2017-01-11T10:22:51.306Z,7224
2017-01-11T10:23:51.287Z,6740
2017-01-11T10:24:51.272Z,6248
2017-01-11T10:25:51.249Z,5916
2017-01-11T10:26:51.230Z,5696
2017-01-11T10:27:51.211Z,5512
2017-01-11T10:28:51.194Z,5432
2017-01-11T10:29:51.175Z,5220
2017-01-11T10:30:51.160Z,5112
2017-01-11T10:31:51.133Z,5092
2017-01-11T10:32:51.120Z,4896
2017-01-11T10:33:51.096Z,4824
2017-01-11T10:34:51.079Z,4596
2017-01-11T10:35:51.061Z,4264
2017-01-11T10:36:51.045Z,4172
2017-01-11T10:37:51.027Z,4132
2017-01-11T10:38:51.004Z,4324
2017-01-11T10:39:50.983Z,4428
2017-01-11T10:40:50.964Z,4404
2017-01-11T10:41:50.947Z,5088
2017-01-11T10:42:50.926Z,6052
2017-01-11T10:43:50.908Z,5240
2017-01-11T10:44:50.890Z,5876
2017-01-11T10:45:50.866Z,6036
2017-01-11T10:46:50.877Z,5912
2017-01-11T10:47:50.832Z,5752
2017-01-11T10:48:50.817Z,5392
2017-01-11T10:49:50.788Z,4972
2017-01-11T10:50:50.796Z,5012
2017-01-11T10:51:50.750Z,4676
2017-01-11T10:52:50.732Z,4528
2017-01-11T10:53:50.713Z,4752
2017-01-11T10:54:50.696Z,5052
2017-01-11T10:55:50.679Z,4840
2017-01-11T10:56:50.652Z,5452
2017-01-11T10:57:50.637Z,5824
2017-01-11T10:58:50.620Z,5500
2017-01-11T10:59:50.597Z,5136
2017-01-11T11:00:50.578Z,5748
2017-01-11T11:01:50.564Z,4988
2017-01-11T11:02:50.543Z,3692
2017-01-11T11:03:50.522Z,3552
2017-01-11T11:04:50.503Z,3012
2017-01-11T11:05:50.484Z,3456
2017-01-11T11:06:50.463Z,3556
2017-01-11T11:07:50.446Z,3512
2017-01-11T11:08:50.425Z,4996
2017-01-11T11:09:50.407Z,4264
2017-01-11T11:10:50.388Z,4628
2017-01-11T11:11:50.370Z,6852
2017-01-11T11:12:50.346Z,5132
2017-01-11T11:13:50.354Z,5924
2017-01-11T11:14:50.312Z,5756
2017-01-11T11:15:50.306Z,5400
2017-01-11T11:16:50.269Z,5232
2017-01-11T11:17:50.648Z,5152
2017-01-11T11:18:50.237Z,5696
2017-01-11T11:19:50.212Z,6536
2017-01-11T11:20:50.203Z,6348
2017-01-11T11:21:50.177Z,6416
2017-01-11T11:22:50.158Z,4776
2017-01-11T11:23:50.138Z,4728
2017-01-11T11:24:50.117Z,6472
2017-01-11T11:25:50.099Z,5184
2017-01-11T11:26:50.080Z,4576
2017-01-11T11:27:50.065Z,6020
2017-01-11T11:28:50.039Z,6508
2017-01-11T11:29:50.023Z,7120
2017-01-11T11:30:50.003Z,6604
2017-01-11T11:31:49.985Z,5816
2017-01-11T11:32:49.969Z,4240
2017-01-11T11:33:50.344Z,4756
2017-01-11T11:34:49.927Z,5912
2017-01-11T11:35:49.907Z,6632
2017-01-11T11:36:49.893Z,6980
2017-01-11T11:37:49.872Z,7480
2017-01-11T11:38:49.853Z,7044
2017-01-11T11:39:49.854Z,6840
2017-01-11T11:40:49.815Z,7356
2017-01-11T11:41:49.804Z,7520
2017-01-11T11:42:49.780Z,6736
2017-01-11T11:43:49.756Z,6240
2017-01-11T11:44:49.743Z,5960
2017-01-11T11:45:49.722Z,5636
2017-01-11T11:46:49.699Z,5432
2017-01-11T11:47:49.722Z,5340
2017-01-11T11:48:49.668Z,5044
2017-01-11T11:49:49.646Z,4640
2017-01-11T11:50:49.628Z,4180
2017-01-11T11:51:49.610Z,3704
2017-01-11T11:52:49.588Z,3260
2017-01-11T11:53:49.572Z,2928
2017-01-11T11:54:49.554Z,3248
2017-01-11T11:55:49.537Z,4224
2017-01-11T11:56:49.515Z,4284
2017-01-11T11:57:49.495Z,4268
2017-01-11T11:58:49.477Z,4196
2017-01-11T11:59:49.458Z,4312
2017-01-11T12:00:49.447Z,3940
2017-01-11T12:01:49.420Z,3680
2017-01-11T12:02:49.406Z,3276
2017-01-11T12:03:49.383Z,3160
2017-01-11T12:04:49.364Z,3060
2017-01-11T12:05:49.349Z,2912
2017-01-11T12:06:49.330Z,2856
2017-01-11T12:07:49.309Z,2844
2017-01-11T12:08:49.290Z,2864
2017-01-11T12:09:49.273Z,3036
2017-01-11T12:10:49.257Z,3248
2017-01-11T12:11:49.234Z,3468
2017-01-11T12:12:49.214Z,3700
2017-01-11T12:13:49.192Z,3828
2017-01-11T12:14:49.177Z,3956
2017-01-11T12:15:49.158Z,4352
2017-01-11T12:16:49.136Z,4368
2017-01-11T12:17:49.122Z,4196
2017-01-11T12:18:49.101Z,4216
2017-01-11T12:19:49.083Z,4292
2017-01-11T12:20:49.062Z,4300
2017-01-11T12:21:49.048Z,4316
2017-01-11T12:22:49.027Z,4168
2017-01-11T12:23:49.003Z,4064
2017-01-11T12:24:48.987Z,4172
2017-01-11T12:25:48.975Z,4248
2017-01-11T12:26:48.964Z,4008
2017-01-11T12:27:48.933Z,3856
2017-01-11T12:28:48.916Z,3832
2017-01-11T12:29:48.895Z,3868
2017-01-11T12:30:48.878Z,3796
2017-01-11T12:31:48.875Z,3612
2017-01-11T12:32:48.831Z,3584
2017-01-11T12:33:48.819Z,3600
2017-01-11T12:34:49.200Z,3704
2017-01-11T12:35:48.778Z,3864
2017-01-11T12:36:48.766Z,3944
2017-01-11T12:37:48.741Z,4160
2017-01-11T12:38:48.722Z,4224
2017-01-11T12:39:48.704Z,4484
2017-01-11T12:40:48.691Z,4536
2017-01-11T12:41:48.665Z,4760
2017-01-11T12:42:48.648Z,4752
2017-01-11T12:43:48.626Z,4828
2017-01-11T12:44:48.612Z,4648
2017-01-11T12:45:48.596Z,4896
2017-01-11T12:46:48.577Z,5272
2017-01-11T12:47:48.557Z,5360
2017-01-11T12:48:48.538Z,5256
2017-01-11T12:49:48.524Z,5544
2017-01-11T12:50:48.502Z,6836
2017-01-11T12:51:48.489Z,7436
2017-01-11T12:52:48.463Z,6976
2017-01-11T12:53:48.850Z,6868
2017-01-11T12:54:48.426Z,5844
2017-01-11T12:55:48.408Z,4968
2017-01-11T12:56:48.389Z,4288
2017-01-11T12:57:48.369Z,3872
2017-01-11T12:58:48.350Z,3672
2017-01-11T12:59:48.334Z,3584
2017-01-11T13:00:48.310Z,3652
2017-01-11T13:01:48.303Z,3460
2017-01-11T13:02:48.275Z,3312
2017-01-11T13:03:48.270Z,3232
2017-01-11T13:04:48.640Z,3092
2017-01-11T13:05:48.220Z,2968
2017-01-11T13:06:48.228Z,2848
2017-01-11T13:07:48.584Z,2740
2017-01-11T13:08:48.169Z,2684
2017-01-11T13:09:48.146Z,2648
2017-01-11T13:10:48.129Z,2700
2017-01-11T13:11:48.109Z,2940
2017-01-11T13:12:48.117Z,3076
2017-01-11T13:13:48.075Z,3156
2017-01-11T13:14:48.057Z,3204
2017-01-11T13:15:48.038Z,3376
2017-01-11T13:16:48.023Z,3596
2017-01-11T13:17:48.005Z,3800
2017-01-11T13:18:47.983Z,3972
2017-01-11T13:19:47.970Z,4320
2017-01-11T13:20:47.957Z,4668
2017-01-11T13:21:47.930Z,5164
2017-01-11T13:22:47.915Z,5604
2017-01-11T13:23:47.890Z,5824
2017-01-11T13:24:47.873Z,5660
2017-01-11T13:25:47.849Z,5260
2017-01-11T13:26:47.836Z,4688
2017-01-11T13:27:47.820Z,4020
2017-01-11T13:28:47.795Z,3456
2017-01-11T13:29:47.776Z,3136
2017-01-11T13:30:47.762Z,2980
2017-01-11T13:31:47.747Z,2908
2017-01-11T13:32:47.722Z,2928
2017-01-11T13:33:47.713Z,2992
2017-01-11T13:34:47.697Z,3088
2017-01-11T13:35:47.669Z,3312
2017-01-11T13:36:47.652Z,3404
2017-01-11T13:37:47.641Z,3432
2017-01-11T13:38:47.616Z,3364
2017-01-11T13:39:47.601Z,3224
2017-01-11T13:40:47.583Z,3080
2017-01-11T13:41:47.556Z,3048
2017-01-11T13:42:47.537Z,3044
2017-01-11T13:43:47.524Z,3204
2017-01-11T13:44:47.502Z,3316
2017-01-11T13:45:47.488Z,3336
2017-01-11T13:46:47.463Z,3320
2017-01-11T13:47:47.445Z,3260
2017-01-11T13:48:47.445Z,3192
2017-01-11T13:49:47.410Z,3068
2017-01-11T13:50:47.388Z,2912
2017-01-11T13:51:47.375Z,2732
2017-01-11T13:52:47.357Z,2584
2017-01-11T13:53:47.336Z,2384
2017-01-11T13:54:47.316Z,2116
2017-01-11T13:55:47.307Z,1828
2017-01-11T13:56:47.282Z,1604
2017-01-11T13:57:47.261Z,1412
2017-01-11T13:58:47.245Z,1292
2017-01-11T13:59:47.239Z,1300
2017-01-11T14:00:47.208Z,1400