createdAt,value
2023-05-15T04:00:29.610Z,14.72
2023-05-15T04:05:29.575Z,14.72
2023-05-15T04:10:29.426Z,14.77
2023-05-15T04:15:36.435Z,14.75
2023-05-15T04:20:29.342Z,14.48
2023-05-15T04:25:29.259Z,14.43
2023-05-15T04:30:29.252Z,14.32
2023-05-15T04:35:29.195Z,14.23
2023-05-15T04:40:29.095Z,14.32
2023-05-15T04:45:29.054Z,14.46
2023-05-15T04:50:28.995Z,14.32
2023-05-15T04:55:30.116Z,14.55
2023-05-15T05:00:28.871Z,14.61
2023-05-15T05:05:28.831Z,14.48
2023-05-15T05:10:28.764Z,14.68
2023-05-15T05:15:28.807Z,14.69
2023-05-15T05:20:28.670Z,14.67
2023-05-15T05:25:28.621Z,14.49
2023-05-15T05:30:28.543Z,14.46
2023-05-15T05:35:28.550Z,14.47
2023-05-15T05:40:28.431Z,14.18
2023-05-15T05:45:28.387Z,14.41
2023-05-15T05:50:28.320Z,15.11
2023-05-15T05:55:28.297Z,14.90
2023-05-15T06:00:28.205Z,15.03
2023-05-15T06:05:28.167Z,14.76
2023-05-15T06:10:28.152Z,14.74
2023-05-15T06:15:28.075Z,14.89
2023-05-15T06:20:27.996Z,14.45
2023-05-15T06:25:27.940Z,14.81
2023-05-15T06:30:27.887Z,14.71
2023-05-15T06:35:27.868Z,14.85
2023-05-15T06:40:28.153Z,14.75
2023-05-15T06:45:28.027Z,15.09
2023-05-15T06:50:27.686Z,15.41
2023-05-15T06:55:27.735Z,15.37
2023-05-15T07:00:27.579Z,15.27
2023-05-15T07:05:27.614Z,15.46
2023-05-15T07:10:27.762Z,14.85
2023-05-15T07:15:27.493Z,14.92
2023-05-15T07:20:29.584Z,15.10
2023-05-15T07:25:27.605Z,14.83
2023-05-15T07:30:27.408Z,14.99
2023-05-15T07:35:27.724Z,14.86
2023-05-15T07:40:27.112Z,15.31
2023-05-15T07:45:27.431Z,15.40
2023-05-15T07:50:26.998Z,15.31
2023-05-15T07:55:27.431Z,15.49
2023-05-15T08:00:26.874Z,15.83
2023-05-15T08:05:27.095Z,15.42
2023-05-15T08:10:26.764Z,15.66
2023-05-15T08:15:27.022Z,15.90
2023-05-15T08:20:26.675Z,16.30
2023-05-15T08:25:27.042Z,16.21
2023-05-15T08:30:26.569Z,15.98
2023-05-15T08:35:26.870Z,16.15
2023-05-15T08:45:26.612Z,16.78
2023-05-15T08:50:26.334Z,17.25
2023-05-15T08:55:26.574Z,17.72
2023-05-15T09:00:26.249Z,17.81
2023-05-15T09:05:26.349Z,17.33
2023-05-15T09:10:26.137Z,19.04
2023-05-15T09:15:26.718Z,20.62
2023-05-15T09:20:26.012Z,20.98
2023-05-15T09:25:26.410Z,21.17
2023-05-15T09:30:25.905Z,21.69
2023-05-15T09:35:28.511Z,21.63
2023-05-15T09:40:25.792Z,20.86
2023-05-15T09:45:26.055Z,21.49
2023-05-15T09:50:25.682Z,21.24
2023-05-15T09:55:25.928Z,21.24
2023-05-15T10:00:25.722Z,21.29
2023-05-15T10:05:41.533Z,21.54
2023-05-15T10:10:26.749Z,21.52
2023-05-15T10:15:32.570Z,21.67
2023-05-15T10:20:25.656Z,21.60
2023-05-15T10:25:25.300Z,21.36
2023-05-15T10:30:25.498Z,21.89
2023-05-15T10:35:25.240Z,21.55
2023-05-15T10:40:25.390Z,22.08
2023-05-15T10:45:25.096Z,22.38
2023-05-15T10:50:25.318Z,21.18
2023-05-15T10:55:25.008Z,21.70
2023-05-15T11:00:25.202Z,22.30
2023-05-15T11:05:24.898Z,21.97
2023-05-15T11:10:25.009Z,22.48
2023-05-15T11:15:24.787Z,21.79
2023-05-15T11:20:24.946Z,22.03
2023-05-15T11:25:24.666Z,22.10
2023-05-15T11:30:25.050Z,22.21
2023-05-15T11:35:24.636Z,21.91
2023-05-15T11:40:24.806Z,21.71
2023-05-15T11:45:24.441Z,21.84
2023-05-15T11:50:24.560Z,22.85
2023-05-15T11:55:24.349Z,22.65
2023-05-15T12:00:24.430Z,22.82
2023-05-15T12:05:24.223Z,22.48
2023-05-15T12:10:24.424Z,22.15
2023-05-15T12:15:24.147Z,22.46
2023-05-15T12:20:24.321Z,22.80
2023-05-15T12:25:24.014Z,21.78
2023-05-15T12:30:24.172Z,21.31
2023-05-15T12:35:24.045Z,21.74
2023-05-15T12:40:24.336Z,21.92
2023-05-15T12:45:23.796Z,22.10
2023-05-15T12:50:24.254Z,22.26
2023-05-15T12:55:23.763Z,22.23
2023-05-15T13:00:24.091Z,22.60
2023-05-15T13:05:23.569Z,22.38
2023-05-15T13:10:23.872Z,22.76
2023-05-15T13:15:23.490Z,22.43
2023-05-15T13:25:23.390Z,22.33
2023-05-15T13:30:23.411Z,22.16
2023-05-15T13:35:23.277Z,22.83
2023-05-15T13:40:23.265Z,22.87
2023-05-15T13:45:23.148Z,22.69
2023-05-15T13:50:23.165Z,22.95
2023-05-15T13:55:23.411Z,22.89
2023-05-15T14:00:23.042Z,21.12
2023-05-15T14:05:22.927Z,21.76
2023-05-15T14:10:23.030Z,22.70
2023-05-15T14:15:22.947Z,22.85
2023-05-15T14:20:22.779Z,23.16
2023-05-15T14:25:22.712Z,23.13
2023-05-15T14:30:22.688Z,22.04
2023-05-15T14:35:22.668Z,20.49
2023-05-15T14:40:22.536Z,20.15
2023-05-15T14:45:22.567Z,20.48
2023-05-15T14:50:22.477Z,21.62
2023-05-15T14:55:22.396Z,21.45
2023-05-15T15:00:22.463Z,21.10
2023-05-15T15:05:22.292Z,20.82
2023-05-15T15:10:22.696Z,21.46
2023-05-15T15:15:22.198Z,21.56
2023-05-15T15:20:22.126Z,21.60
2023-05-15T15:25:22.049Z,21.12
2023-05-15T15:30:22.061Z,20.52
2023-05-15T15:35:22.032Z,20.31
2023-05-15T15:40:21.912Z,20.36
2023-05-15T15:45:21.854Z,20.05
2023-05-15T15:50:21.824Z,19.97
2023-05-15T15:55:21.761Z,20.49
2023-05-15T16:00:21.833Z,20.21
2023-05-15T16:05:21.616Z,20.19
2023-05-15T16:10:21.583Z,21.26
2023-05-15T16:15:28.577Z,20.52
2023-05-15T16:20:21.468Z,19.67
2023-05-15T16:25:21.423Z,19.05
2023-05-15T16:30:21.370Z,18.54
2023-05-15T16:35:21.312Z,18.39
2023-05-15T16:40:21.256Z,18.67
2023-05-15T16:45:21.188Z,18.78
2023-05-15T16:50:21.138Z,18.48
2023-05-15T16:55:21.134Z,18.59
2023-05-15T17:00:21.040Z,18.25
2023-05-15T17:05:20.966Z,18.12
2023-05-15T17:10:20.928Z,18.40
2023-05-15T17:15:20.881Z,18.48
2023-05-15T17:20:20.814Z,18.38
2023-05-15T17:25:20.767Z,18.46
2023-05-15T17:30:20.803Z,18.20
2023-05-15T17:35:20.679Z,18.19
2023-05-15T17:40:20.589Z,18.26
2023-05-15T17:45:20.545Z,17.87
2023-05-15T17:50:20.495Z,17.89
2023-05-15T17:55:20.457Z,17.84
2023-05-15T18:00:20.408Z,17.62
2023-05-15T18:05:20.330Z,17.47
2023-05-15T18:10:20.283Z,17.60
2023-05-15T18:15:20.235Z,17.45
2023-05-15T18:20:20.162Z,17.31
2023-05-15T18:25:20.093Z,17.17
2023-05-15T18:30:20.047Z,17.42
2023-05-15T18:35:20.015Z,17.29
2023-05-15T18:40:19.955Z,17.22
2023-05-15T18:45:22.094Z,17.23
2023-05-15T18:50:19.878Z,16.87
2023-05-15T18:55:19.800Z,15.98
2023-05-15T19:00:34.013Z,15.26
2023-05-15T19:05:19.668Z,15.14
2023-05-15T19:10:19.607Z,14.98
2023-05-15T19:15:19.583Z,15.13
2023-05-15T19:20:19.584Z,15.35
2023-05-15T19:25:19.490Z,15.50
2023-05-15T19:30:19.394Z,15.46
2023-05-15T19:35:19.356Z,15.56
2023-05-15T19:40:19.306Z,15.72
2023-05-15T19:45:19.222Z,15.73
2023-05-15T19:50:19.186Z,15.65
2023-05-15T19:55:19.130Z,15.58
2023-05-15T20:00:19.056Z,15.73
2023-05-15T20:05:19.000Z,15.61
2023-05-15T20:10:18.953Z,15.64
2023-05-15T20:15:18.906Z,15.55
2023-05-15T20:20:18.830Z,15.31
2023-05-15T20:25:18.774Z,15.67
2023-05-15T20:30:18.733Z,15.80
2023-05-15T20:35:18.684Z,15.78
2023-05-15T20:40:18.607Z,15.68
2023-05-15T20:45:18.601Z,15.54
2023-05-15T20:50:18.552Z,15.15
2023-05-15T20:55:18.471Z,15.20
2023-05-15T21:00:18.520Z,14.99
2023-05-15T21:05:18.334Z,15.12
2023-05-15T21:10:18.280Z,15.21
2023-05-15T21:15:18.240Z,15.07
2023-05-15T21:20:18.167Z,15.23
2023-05-15T21:25:18.111Z,15.16
2023-05-15T21:30:18.147Z,15.16
2023-05-15T21:35:18.056Z,15.03
2023-05-15T21:40:17.956Z,14.91
2023-05-15T21:45:17.891Z,14.74
2023-05-15T21:50:17.838Z,14.98
2023-05-15T21:55:17.800Z,14.89
2023-05-15T22:00:17.722Z,14.78
2023-05-15T22:05:17.662Z,14.78
2023-05-15T22:10:17.615Z,14.73
2023-05-15T22:15:17.571Z,14.74
2023-05-15T22:20:24.665Z,14.61
2023-05-15T22:25:17.464Z,14.49
2023-05-15T22:30:17.394Z,14.42
2023-05-15T22:35:17.383Z,14.21
2023-05-15T22:40:17.293Z,14.35
2023-05-15T22:45:18.528Z,14.17
2023-05-15T22:50:17.162Z,14.26
2023-05-15T22:55:17.144Z,14.15
2023-05-15T23:00:17.048Z,14.18
2023-05-15T23:05:17.036Z,13.93
2023-05-15T23:10:17.103Z,13.92
2023-05-15T23:15:16.902Z,13.57
2023-05-15T23:20:16.865Z,13.58
2023-05-15T23:25:16.797Z,13.51
