createdAt,value
2018-12-16T00:02:02.099Z,39.30
2018-12-16T00:04:33.907Z,36.80
2018-12-16T00:07:05.841Z,38.20
2018-12-16T00:09:35.755Z,39.13
2018-12-16T00:12:05.769Z,38.38
2018-12-16T00:14:35.726Z,39.38
2018-12-16T00:17:05.717Z,36.08
2018-12-16T00:19:35.656Z,34.65
2018-12-16T00:22:05.779Z,39.20
2018-12-16T00:24:35.715Z,37.35
2018-12-16T00:27:12.755Z,41.35
2018-12-16T00:29:42.988Z,38.95
2018-12-16T00:32:13.067Z,37.03
2018-12-16T00:34:43.014Z,37.67
2018-12-16T00:37:12.965Z,38.53
2018-12-16T00:39:42.933Z,40.35
2018-12-16T00:42:19.766Z,37.05
2018-12-16T00:44:49.849Z,37.98
2018-12-16T00:47:19.865Z,39.88
2018-12-16T00:49:49.882Z,39.92
2018-12-16T00:52:19.918Z,35.90
2018-12-16T00:54:49.916Z,33.92
2018-12-16T00:57:19.911Z,37.30
2018-12-16T00:59:49.859Z,42.10
2018-12-16T01:02:25.163Z,37.33
2018-12-16T01:04:55.119Z,36.73
2018-12-16T01:07:25.130Z,31.73
2018-12-16T01:09:55.126Z,36.70
2018-12-16T01:12:25.110Z,35.55
2018-12-16T01:14:55.105Z,37.73
2018-12-16T01:17:25.112Z,37.38
2018-12-16T01:19:55.142Z,35.52
2018-12-16T01:22:25.078Z,39.73
2018-12-16T01:24:55.020Z,36.65
2018-12-16T01:27:25.095Z,34.55
2018-12-16T01:29:55.119Z,38.73
2018-12-16T01:32:25.053Z,35.30
2018-12-16T01:34:55.018Z,35.63
2018-12-16T01:37:25.036Z,39.13
2018-12-16T01:39:55.166Z,34.25
2018-12-16T01:42:24.977Z,34.98
2018-12-16T01:44:54.928Z,35.90
2018-12-16T01:47:25.894Z,36.30
2018-12-16T01:49:55.802Z,39.27
2018-12-16T01:52:25.789Z,35.33
2018-12-16T01:54:55.779Z,35.00
2018-12-16T01:57:25.873Z,39.38
2018-12-16T01:59:55.862Z,35.05
2018-12-16T02:02:25.879Z,35.50
2018-12-16T02:04:55.823Z,42.05
2018-12-16T02:07:25.843Z,39.00
2018-12-16T02:09:55.738Z,38.75
2018-12-16T02:12:25.768Z,36.83
2018-12-16T02:14:55.764Z,38.13
2018-12-16T02:17:25.789Z,37.53
2018-12-16T02:19:55.794Z,35.20
2018-12-16T02:22:25.811Z,39.88
2018-12-16T02:24:55.698Z,37.83
2018-12-16T02:27:25.651Z,37.78
2018-12-16T02:29:55.658Z,36.38
2018-12-16T02:32:25.650Z,41.92
2018-12-16T02:34:55.596Z,38.83
2018-12-16T02:37:25.627Z,37.60
2018-12-16T02:39:55.635Z,39.33
2018-12-16T02:42:25.636Z,39.05
2018-12-16T02:44:55.643Z,38.30
2018-12-16T02:47:25.666Z,40.00
2018-12-16T02:49:55.631Z,38.90
2018-12-16T02:52:25.635Z,39.03
2018-12-16T02:54:55.645Z,37.67
2018-12-16T02:57:25.583Z,39.65
2018-12-16T02:59:55.546Z,37.80
2018-12-16T03:02:25.492Z,39.85
2018-12-16T03:04:55.436Z,35.52
2018-12-16T03:07:25.439Z,37.17
2018-12-16T03:09:55.327Z,40.12
2018-12-16T03:12:25.346Z,35.75
2018-12-16T03:14:55.295Z,36.88
2018-12-16T03:17:25.414Z,32.63
2018-12-16T03:19:55.359Z,35.17
2018-12-16T03:22:25.254Z,39.33
2018-12-16T03:24:55.254Z,38.00
2018-12-16T03:27:25.255Z,37.23
2018-12-16T03:29:55.089Z,37.20
2018-12-16T03:32:25.079Z,38.70
2018-12-16T03:34:55.016Z,40.45
2018-12-16T03:37:24.943Z,35.95
2018-12-16T03:39:54.899Z,36.58
2018-12-16T03:42:24.866Z,40.08
2018-12-16T03:44:54.884Z,42.33
2018-12-16T03:47:24.771Z,34.18
2018-12-16T03:49:54.709Z,40.52
2018-12-16T03:52:24.662Z,34.30
2018-12-16T03:54:54.626Z,40.88
2018-12-16T03:57:24.568Z,36.25
2018-12-16T03:59:54.613Z,41.13
2018-12-16T04:02:24.563Z,39.00
2018-12-16T04:04:54.571Z,40.30
2018-12-16T04:07:24.577Z,37.85
2018-12-16T04:09:54.514Z,40.35
2018-12-16T04:12:24.457Z,40.20
2018-12-16T04:14:54.403Z,42.23
2018-12-16T04:17:24.403Z,40.48
2018-12-16T04:19:54.372Z,36.25
2018-12-16T04:22:24.394Z,36.70
2018-12-16T04:24:54.214Z,36.68
2018-12-16T04:27:24.227Z,32.45
2018-12-16T04:29:54.192Z,30.97
2018-12-16T04:32:24.165Z,35.60
2018-12-16T04:34:54.115Z,35.35
2018-12-16T04:37:24.086Z,33.23
2018-12-16T04:39:54.074Z,33.28
2018-12-16T04:42:23.983Z,35.38
2018-12-16T04:44:53.939Z,31.85
2018-12-16T04:47:23.891Z,26.15
2018-12-16T04:49:53.822Z,28.17
2018-12-16T04:52:23.753Z,26.37
2018-12-16T04:54:53.671Z,29.82
2018-12-16T04:57:23.644Z,25.35
2018-12-16T04:59:53.596Z,29.27
2018-12-16T05:02:23.679Z,33.33
2018-12-16T05:04:53.672Z,32.65
2018-12-16T05:07:23.578Z,30.72
2018-12-16T05:09:54.442Z,31.40
2018-12-16T05:12:24.284Z,33.25
2018-12-16T05:14:54.167Z,33.33
2018-12-16T05:17:24.036Z,27.15
2018-12-16T05:19:53.922Z,30.50
2018-12-16T05:22:23.806Z,29.82
2018-12-16T05:24:53.763Z,35.88
2018-12-16T05:27:23.686Z,32.10
2018-12-16T05:29:53.709Z,33.70
2018-12-16T05:32:23.682Z,32.75
2018-12-16T05:34:53.757Z,35.63
2018-12-16T05:37:23.774Z,32.67
2018-12-16T05:39:53.675Z,34.65
2018-12-16T05:42:23.730Z,30.12
2018-12-16T05:44:53.765Z,37.35
2018-12-16T05:47:23.858Z,37.65
2018-12-16T05:49:53.918Z,33.30
2018-12-16T05:52:24.623Z,36.10
2018-12-16T05:54:54.554Z,30.85
2018-12-16T05:57:24.522Z,36.30
2018-12-16T05:59:54.650Z,33.30
2018-12-16T06:02:24.601Z,34.15
2018-12-16T06:04:54.587Z,31.10
2018-12-16T06:07:24.402Z,34.40
2018-12-16T06:09:55.446Z,32.20
2018-12-16T06:12:25.367Z,30.75
2018-12-16T06:14:55.356Z,38.02
2018-12-16T06:17:25.353Z,31.57
2018-12-16T06:19:55.271Z,31.35
2018-12-16T06:22:25.298Z,30.77
2018-12-16T06:24:55.423Z,30.43
2018-12-16T06:27:25.370Z,32.55
2018-12-16T06:29:55.714Z,28.02
2018-12-16T06:32:25.679Z,30.60
2018-12-16T06:34:55.590Z,29.10
2018-12-16T06:37:25.546Z,26.95
2018-12-16T06:39:55.528Z,27.05
2018-12-16T06:42:25.566Z,29.48
2018-12-16T06:44:55.567Z,29.80
2018-12-16T06:47:25.662Z,26.45
2018-12-16T06:49:55.635Z,26.82
2018-12-16T06:52:25.687Z,29.45
2018-12-16T06:54:55.605Z,29.30
2018-12-16T06:57:25.506Z,26.07
2018-12-16T06:59:55.642Z,30.92
2018-12-16T07:02:25.571Z,28.55
2018-12-16T07:04:55.577Z,25.70
2018-12-16T07:07:25.804Z,23.47
2018-12-16T07:09:55.817Z,24.55
2018-12-16T07:12:25.892Z,27.65
2018-12-16T07:14:55.950Z,24.52
2018-12-16T07:17:25.906Z,23.67
2018-12-16T07:19:55.841Z,27.35
2018-12-16T07:22:26.029Z,26.90
2018-12-16T07:24:56.216Z,26.68
2018-12-16T07:27:26.208Z,23.70
2018-12-16T07:29:56.106Z,25.65
2018-12-16T07:32:26.199Z,25.62
2018-12-16T07:34:58.268Z,24.30
2018-12-16T07:37:28.538Z,24.43
2018-12-16T07:39:58.680Z,26.40
2018-12-16T07:42:28.645Z,25.85
2018-12-16T07:44:58.722Z,28.00
2018-12-16T07:47:29.603Z,27.07
2018-12-16T07:50:02.384Z,23.47
2018-12-16T07:52:32.436Z,20.55
2018-12-16T07:55:02.467Z,23.67
2018-12-16T07:57:32.427Z,24.37
2018-12-16T08:00:02.523Z,24.95
2018-12-16T08:02:32.475Z,24.02
2018-12-16T08:05:02.478Z,25.43
2018-12-16T08:07:32.446Z,27.98
2018-12-16T08:10:02.457Z,24.15
2018-12-16T08:12:33.519Z,24.77
2018-12-16T08:15:03.557Z,28.27
2018-12-16T08:17:33.591Z,24.70
2018-12-16T08:20:03.847Z,22.52
2018-12-16T08:22:33.810Z,25.30
2018-12-16T08:25:03.923Z,24.90
2018-12-16T08:27:33.931Z,23.02
2018-12-16T08:30:05.956Z,23.87
2018-12-16T08:32:35.871Z,26.23
2018-12-16T08:35:06.307Z,23.90
2018-12-16T08:37:37.291Z,23.05
2018-12-16T08:40:08.039Z,24.20
2018-12-16T08:42:37.975Z,21.12
2018-12-16T08:45:08.636Z,25.37
2018-12-16T08:47:38.565Z,23.67
2018-12-16T08:50:08.561Z,23.45
2018-12-16T08:52:38.465Z,23.65
2018-12-16T08:55:08.526Z,24.75
2018-12-16T08:57:38.425Z,25.00
2018-12-16T09:00:08.456Z,25.12
2018-12-16T09:02:38.599Z,21.02
2018-12-16T09:05:08.630Z,27.80
2018-12-16T09:07:38.691Z,27.85
2018-12-16T09:10:09.650Z,22.48
2018-12-16T09:12:39.622Z,22.13
2018-12-16T09:15:10.010Z,22.98
2018-12-16T09:17:40.050Z,22.73
2018-12-16T09:20:10.156Z,21.73
2018-12-16T09:22:40.115Z,20.48
2018-12-16T09:25:09.830Z,14.98
2018-12-16T09:27:39.883Z,20.70
2018-12-16T09:30:11.994Z,19.40
2018-12-16T09:32:41.926Z,19.67
2018-12-16T09:35:11.848Z,21.52
2018-12-16T09:37:41.940Z,21.70
2018-12-16T09:40:12.966Z,21.93
2018-12-16T09:42:43.003Z,19.30
2018-12-16T09:45:13.112Z,27.17
2018-12-16T09:47:43.449Z,18.30
2018-12-16T09:50:13.438Z,20.08
2018-12-16T09:52:43.447Z,20.68
2018-12-16T09:55:13.588Z,20.43
2018-12-16T09:57:43.474Z,17.75
2018-12-16T10:00:13.614Z,20.15
2018-12-16T10:02:43.726Z,17.42
2018-12-16T10:05:14.020Z,21.10
2018-12-16T10:07:44.965Z,18.45
2018-12-16T10:10:15.030Z,19.10
2018-12-16T10:12:44.944Z,16.62
2018-12-16T10:15:15.032Z,21.60
2018-12-16T10:17:45.074Z,17.85
2018-12-16T10:20:15.088Z,23.38
2018-12-16T10:22:44.966Z,18.12
2018-12-16T10:25:14.874Z,19.60
2018-12-16T10:27:44.907Z,17.32
2018-12-16T10:30:14.989Z,17.73
2018-12-16T10:32:45.991Z,18.05
2018-12-16T10:35:16.170Z,14.78
2018-12-16T10:37:46.090Z,15.83
2018-12-16T10:40:16.135Z,17.12
2018-12-16T10:42:46.088Z,15.85
2018-12-16T10:45:16.124Z,19.55
2018-12-16T10:47:46.117Z,15.78
2018-12-16T10:50:16.148Z,18.17
2018-12-16T10:52:46.120Z,14.35
2018-12-16T10:55:16.318Z,16.32
2018-12-16T10:57:46.235Z,16.27
2018-12-16T11:00:21.601Z,16.60
2018-12-16T11:02:51.690Z,17.65
2018-12-16T11:05:21.894Z,18.12
2018-12-16T11:07:51.794Z,17.25
2018-12-16T11:10:21.874Z,16.12
2018-12-16T11:12:52.243Z,16.40
2018-12-16T11:15:22.136Z,19.42
2018-12-16T11:17:51.989Z,18.10
2018-12-16T11:20:21.982Z,16.82
2018-12-16T11:22:51.955Z,18.50
2018-12-16T11:25:21.977Z,17.05
2018-12-16T11:27:51.950Z,18.87
2018-12-16T11:30:21.995Z,15.60
2018-12-16T11:32:51.922Z,17.02
2018-12-16T11:35:21.800Z,18.12
2018-12-16T11:37:51.859Z,15.53
2018-12-16T11:40:21.806Z,21.07
2018-12-16T11:42:53.005Z,15.80
2018-12-16T11:45:22.943Z,16.95
2018-12-16T11:47:54.243Z,15.78
2018-12-16T11:50:24.324Z,16.67
2018-12-16T11:52:54.246Z,17.42
2018-12-16T11:55:24.197Z,14.80
2018-12-16T11:57:54.020Z,18.98
2018-12-16T12:00:24.164Z,18.65
2018-12-16T12:02:53.965Z,17.57
2018-12-16T12:05:25.832Z,16.15
2018-12-16T12:07:55.634Z,18.20
2018-12-16T12:10:25.666Z,19.55
2018-12-16T12:12:55.659Z,16.52
2018-12-16T12:15:25.694Z,19.62
2018-12-16T12:17:55.702Z,17.60
2018-12-16T12:20:25.573Z,17.27
2018-12-16T12:22:55.584Z,18.92
2018-12-16T12:25:25.462Z,16.60
2018-12-16T12:27:55.471Z,18.80
2018-12-16T12:30:25.451Z,19.05
2018-12-16T12:32:55.399Z,19.12
2018-12-16T12:35:25.315Z,19.05
2018-12-16T12:37:55.245Z,19.90
2018-12-16T12:40:25.182Z,18.73
2018-12-16T12:42:55.123Z,18.60
2018-12-16T12:45:25.010Z,19.87
2018-12-16T12:47:54.953Z,19.12
2018-12-16T12:50:25.906Z,20.00
2018-12-16T12:52:55.930Z,17.25
2018-12-16T12:55:26.960Z,20.15
2018-12-16T12:57:57.303Z,18.05
2018-12-16T13:00:27.171Z,18.55
2018-12-16T13:02:57.115Z,18.70
2018-12-16T13:05:27.145Z,16.20
2018-12-16T13:07:56.955Z,18.48
2018-12-16T13:10:26.858Z,17.55
2018-12-16T13:12:56.783Z,17.87
2018-12-16T13:15:26.791Z,18.77
2018-12-16T13:17:56.709Z,19.52
2018-12-16T13:20:26.694Z,17.32
2018-12-16T13:22:56.562Z,20.25
2018-12-16T13:25:43.713Z,19.75
2018-12-16T13:28:13.734Z,19.45
2018-12-16T13:30:43.810Z,18.82
2018-12-16T13:33:13.707Z,18.00
2018-12-16T13:35:43.651Z,19.37
2018-12-16T13:38:13.754Z,19.27
2018-12-16T13:40:43.849Z,19.92
2018-12-16T13:43:13.736Z,19.65
2018-12-16T13:45:43.718Z,20.17
2018-12-16T13:48:13.603Z,19.95
2018-12-16T13:50:43.702Z,21.27
2018-12-16T13:53:13.670Z,20.08
2018-12-16T13:55:44.083Z,19.27
2018-12-16T13:58:13.989Z,20.68
2018-12-16T14:00:44.092Z,17.82
2018-12-16T14:03:14.032Z,21.37
2018-12-16T14:05:46.811Z,20.20
2018-12-16T14:08:16.084Z,21.07
2018-12-16T14:10:46.086Z,19.75
2018-12-16T14:13:15.966Z,19.67
2018-12-16T14:15:52.121Z,19.40
2018-12-16T14:18:17.894Z,19.45
2018-12-16T14:20:47.912Z,20.25
2018-12-16T14:23:17.930Z,20.80
2018-12-16T14:25:48.273Z,20.92
2018-12-16T14:28:18.342Z,21.48
2018-12-16T14:30:49.603Z,21.02
2018-12-16T14:33:19.520Z,20.32
2018-12-16T14:35:49.534Z,22.60
2018-12-16T14:38:19.823Z,22.60
2018-12-16T14:40:49.707Z,24.00
2018-12-16T14:43:19.607Z,21.37
2018-12-16T14:45:49.706Z,20.37
2018-12-16T14:48:19.726Z,21.97
2018-12-16T14:50:49.742Z,21.95
2018-12-16T14:53:19.658Z,22.00
2018-12-16T14:55:55.144Z,21.10
2018-12-16T14:58:21.636Z,20.82
2018-12-16T15:00:51.651Z,21.40
2018-12-16T15:03:21.557Z,22.05
2018-12-16T15:05:51.570Z,18.80
2018-12-16T15:08:21.872Z,21.50
2018-12-16T15:10:51.710Z,22.00
2018-12-16T15:13:21.739Z,20.23
2018-12-16T15:15:51.695Z,21.75
2018-12-16T15:18:21.687Z,21.62
2018-12-16T15:20:51.735Z,21.33
2018-12-16T15:23:21.924Z,18.32
2018-12-16T15:25:51.874Z,21.15
2018-12-16T15:28:21.945Z,18.05
2018-12-16T15:30:52.211Z,22.27
2018-12-16T15:33:22.179Z,24.07
2018-12-16T15:35:52.195Z,22.93
2018-12-16T15:38:22.303Z,21.90
2018-12-16T15:40:52.330Z,22.67
2018-12-16T15:43:22.342Z,20.48
2018-12-16T15:45:52.355Z,23.42
2018-12-16T15:48:22.263Z,19.80
2018-12-16T15:50:53.121Z,21.48
2018-12-16T15:53:23.142Z,19.87
2018-12-16T15:55:53.235Z,21.62
2018-12-16T15:58:23.193Z,21.23
2018-12-16T16:00:53.254Z,21.15
2018-12-16T16:03:23.097Z,21.70
2018-12-16T16:05:53.190Z,21.77
2018-12-16T16:08:23.140Z,21.30
2018-12-16T16:10:53.110Z,19.82
2018-12-16T16:13:23.045Z,22.52
2018-12-16T16:15:53.076Z,22.25
2018-12-16T16:18:23.042Z,22.62
2018-12-16T16:20:52.991Z,20.50
2018-12-16T16:23:22.958Z,24.95
2018-12-16T16:25:53.020Z,23.80
2018-12-16T16:28:23.139Z,25.27
2018-12-16T16:30:54.342Z,26.07
2018-12-16T16:33:24.712Z,24.45
2018-12-16T16:35:54.579Z,24.65
2018-12-16T16:38:24.639Z,25.52
2018-12-16T16:40:55.059Z,25.40
2018-12-16T16:43:25.115Z,31.27
2018-12-16T16:45:55.203Z,24.12
2018-12-16T16:48:25.338Z,23.83
2018-12-16T16:50:55.336Z,26.42
2018-12-16T16:53:25.402Z,30.55
2018-12-16T16:55:55.423Z,26.97
2018-12-16T16:58:25.437Z,26.48
2018-12-16T17:00:55.372Z,26.23
2018-12-16T17:03:25.316Z,26.07
2018-12-16T17:05:55.404Z,28.38
2018-12-16T17:08:25.551Z,25.45
2018-12-16T17:10:55.746Z,28.52
2018-12-16T17:13:25.812Z,28.23
2018-12-16T17:15:56.687Z,27.70
2018-12-16T17:18:26.651Z,26.07
2018-12-16T17:20:56.740Z,25.35
2018-12-16T17:23:26.770Z,27.60
2018-12-16T17:25:56.781Z,29.20
2018-12-16T17:28:27.097Z,26.12
2018-12-16T17:30:57.090Z,27.98
2018-12-16T17:33:27.153Z,28.45
2018-12-16T17:35:57.229Z,26.35
2018-12-16T17:38:27.395Z,28.52
2018-12-16T17:40:57.270Z,26.57
2018-12-16T17:43:27.220Z,30.62
2018-12-16T17:45:57.146Z,23.80
2018-12-16T17:48:27.139Z,29.90
2018-12-16T17:50:57.223Z,25.85
2018-12-16T17:53:27.187Z,30.10
2018-12-16T17:55:57.634Z,29.77
2018-12-16T17:58:27.601Z,25.57
2018-12-16T18:00:57.483Z,26.02
2018-12-16T18:03:27.407Z,26.95
2018-12-16T18:05:57.458Z,28.07
2018-12-16T18:08:27.394Z,26.40
2018-12-16T18:10:57.791Z,27.32
2018-12-16T18:13:27.823Z,29.77
2018-12-16T18:15:57.830Z,27.45
2018-12-16T18:18:27.914Z,33.42
2018-12-16T18:20:57.918Z,29.77
2018-12-16T18:23:29.713Z,32.13
2018-12-16T18:25:59.886Z,29.12
2018-12-16T18:28:29.867Z,30.82
2018-12-16T18:30:59.978Z,27.00
2018-12-16T18:33:30.103Z,28.25
2018-12-16T18:36:00.140Z,27.77
2018-12-16T18:38:30.132Z,26.75
2018-12-16T18:41:00.150Z,32.90
2018-12-16T18:43:30.275Z,27.60
2018-12-16T18:46:00.391Z,29.77
2018-12-16T18:48:30.293Z,25.10
2018-12-16T18:51:00.419Z,27.65
2018-12-16T18:53:30.317Z,28.38
2018-12-16T18:56:00.348Z,30.37
2018-12-16T18:58:30.226Z,25.37
2018-12-16T19:01:00.118Z,26.85
2018-12-16T19:03:30.006Z,28.27
2018-12-16T19:05:59.915Z,30.00
2018-12-16T19:08:29.791Z,29.50
2018-12-16T19:10:59.834Z,29.42
2018-12-16T19:13:29.715Z,32.20
2018-12-16T19:15:59.615Z,31.60
2018-12-16T19:18:29.987Z,26.68
2018-12-16T19:21:00.321Z,30.40
2018-12-16T19:23:30.321Z,32.48
2018-12-16T19:26:00.339Z,27.93
2018-12-16T19:28:30.361Z,31.65
2018-12-16T19:31:00.354Z,30.52
2018-12-16T19:33:30.383Z,34.38
2018-12-16T19:36:00.418Z,30.75
2018-12-16T19:38:30.335Z,34.30
2018-12-16T19:41:00.288Z,33.88
2018-12-16T19:43:30.259Z,36.50
2018-12-16T19:46:00.145Z,36.73
2018-12-16T19:48:30.358Z,35.00
2018-12-16T19:51:00.240Z,37.48
2018-12-16T19:53:30.188Z,34.08
2018-12-16T19:56:00.114Z,35.28
2018-12-16T19:58:30.571Z,34.60
2018-12-16T20:01:00.598Z,34.10
2018-12-16T20:03:31.947Z,31.97
2018-12-16T20:06:07.380Z,36.17
2018-12-16T20:08:37.503Z,30.80
2018-12-16T20:11:07.490Z,33.60
2018-12-16T20:13:37.526Z,31.70
2018-12-16T20:16:07.626Z,34.90
2018-12-16T20:18:37.520Z,29.55
2018-12-16T20:21:07.455Z,36.53
2018-12-16T20:23:37.370Z,30.70
2018-12-16T20:26:07.392Z,29.85
2018-12-16T20:28:37.291Z,30.08
2018-12-16T20:31:07.427Z,29.50
2018-12-16T20:33:37.507Z,28.02
2018-12-16T20:36:07.551Z,28.32
2018-12-16T20:38:37.622Z,29.40
2018-12-16T20:41:07.559Z,32.15
2018-12-16T20:43:37.428Z,30.68
2018-12-16T20:46:07.702Z,28.27
2018-12-16T20:48:37.736Z,30.20
2018-12-16T20:53:50.613Z,27.77
2018-12-16T20:56:20.791Z,30.90
2018-12-16T20:58:50.898Z,28.98
2018-12-16T21:01:20.905Z,28.05
2018-12-16T21:03:50.839Z,29.55
2018-12-16T21:06:21.983Z,29.30
2018-12-16T21:08:52.010Z,27.37
2018-12-16T21:12:26.122Z,28.00
2018-12-16T21:15:01.379Z,26.02
2018-12-16T21:17:37.615Z,28.70
2018-12-16T21:20:08.192Z,28.07
2018-12-16T21:22:38.187Z,26.60
2018-12-16T21:25:08.804Z,26.65
2018-12-16T21:27:38.703Z,29.37
2018-12-16T21:30:09.045Z,28.15
2018-12-16T21:32:39.043Z,28.02
2018-12-16T21:35:09.151Z,27.10
2018-12-16T21:37:39.061Z,24.87
2018-12-16T21:40:09.110Z,28.00
2018-12-16T21:42:39.230Z,27.20
2018-12-16T21:45:09.326Z,29.10
2018-12-16T21:47:39.366Z,27.60
2018-12-16T21:50:09.458Z,31.07
2018-12-16T21:52:39.370Z,27.15
2018-12-16T21:55:09.732Z,29.87
2018-12-16T21:57:39.810Z,28.55
2018-12-16T22:00:10.790Z,28.75
2018-12-16T22:02:41.840Z,27.80
2018-12-16T22:05:13.654Z,25.30
2018-12-16T22:07:44.943Z,25.90
2018-12-16T22:10:15.036Z,25.15
2018-12-16T22:12:45.126Z,26.10
2018-12-16T22:15:15.258Z,28.25
2018-12-16T22:17:45.114Z,24.90
2018-12-16T22:20:15.167Z,24.18
2018-12-16T22:22:45.292Z,23.98
2018-12-16T22:25:15.321Z,25.32
2018-12-16T22:27:45.445Z,24.25
2018-12-16T22:30:15.459Z,23.77
2018-12-16T22:32:45.539Z,25.25
2018-12-16T22:35:15.486Z,25.60
2018-12-16T22:37:45.453Z,25.82
2018-12-16T22:40:15.727Z,29.12
2018-12-16T22:42:45.740Z,29.65
2018-12-16T22:45:15.745Z,29.32
2018-12-16T22:47:45.780Z,27.10
2018-12-16T22:50:15.710Z,26.95
2018-12-16T22:52:45.706Z,27.58
2018-12-16T22:55:15.631Z,29.23
2018-12-16T22:57:47.140Z,28.98
2018-12-16T23:00:18.150Z,29.52
2018-12-16T23:02:50.179Z,28.05
2018-12-16T23:05:20.428Z,26.57
2018-12-16T23:07:50.521Z,27.30
2018-12-16T23:10:20.559Z,27.95
2018-12-16T23:12:50.651Z,27.27
2018-12-16T23:15:20.771Z,24.57
2018-12-16T23:17:50.673Z,28.10
2018-12-16T23:20:22.682Z,25.60
2018-12-16T23:22:52.565Z,27.07
2018-12-16T23:25:22.407Z,27.77
2018-12-16T23:27:54.247Z,25.65
2018-12-16T23:30:24.663Z,27.15
2018-12-16T23:32:54.557Z,28.15
2018-12-16T23:35:24.446Z,26.42
2018-12-16T23:37:54.507Z,26.23
2018-12-16T23:40:24.625Z,23.90
2018-12-16T23:42:54.631Z,26.25
2018-12-16T23:45:24.762Z,23.52
2018-12-16T23:47:54.766Z,26.70
2018-12-16T23:50:24.710Z,24.20
2018-12-16T23:52:54.717Z,25.50
2018-12-16T23:55:24.795Z,26.07
2018-12-16T23:58:00.903Z,22.00
