createdAt,value
2022-10-10T00:01:44.812Z,48.05
2022-10-10T00:04:40.191Z,43.83
2022-10-10T00:07:08.710Z,46.15
2022-10-10T00:09:37.440Z,46.35
2022-10-10T00:12:14.750Z,45.30
2022-10-10T00:14:50.291Z,43.08
2022-10-10T00:17:20.265Z,40.35
2022-10-10T00:19:53.232Z,44.95
2022-10-10T00:22:49.898Z,43.67
2022-10-10T00:25:20.119Z,43.05
2022-10-10T00:27:57.549Z,43.92
2022-10-10T00:30:35.786Z,44.45
2022-10-10T00:33:04.032Z,44.22
2022-10-10T00:35:32.947Z,44.33
2022-10-10T00:38:01.161Z,45.90
2022-10-10T00:40:30.443Z,43.97
2022-10-10T00:43:02.484Z,46.75
2022-10-10T00:45:44.821Z,43.53
2022-10-10T00:48:30.402Z,41.38
2022-10-10T00:51:19.464Z,41.88
2022-10-10T00:53:52.024Z,43.67
2022-10-10T00:56:29.073Z,41.95
2022-10-10T00:59:07.921Z,42.17
2022-10-10T01:01:44.156Z,40.85
2022-10-10T01:04:45.513Z,42.28
2022-10-10T01:07:19.845Z,42.40
2022-10-10T01:09:53.046Z,41.47
2022-10-10T01:12:32.912Z,42.90
2022-10-10T01:15:12.827Z,43.35
2022-10-10T01:18:03.042Z,47.78
2022-10-10T01:21:01.235Z,48.28
2022-10-10T01:24:06.969Z,47.08
2022-10-10T01:27:19.144Z,46.78
2022-10-10T01:29:58.410Z,44.42
2022-10-10T01:32:44.090Z,42.88
2022-10-10T01:35:44.917Z,43.17
2022-10-10T01:38:40.578Z,44.53
2022-10-10T01:41:29.356Z,44.80
2022-10-10T01:44:00.746Z,48.65
2022-10-10T01:46:29.608Z,46.30
2022-10-10T01:49:02.589Z,48.30
2022-10-10T01:51:59.278Z,40.38
2022-10-10T01:54:43.432Z,40.10
2022-10-10T01:57:35.159Z,41.72
2022-10-10T02:00:12.088Z,44.65
2022-10-10T02:03:11.797Z,46.45
2022-10-10T02:05:52.709Z,46.05
2022-10-10T02:08:46.439Z,46.95
2022-10-10T02:11:17.482Z,48.70
2022-10-10T02:13:54.827Z,45.53
2022-10-10T02:16:30.787Z,47.33
2022-10-10T02:19:00.981Z,48.45
2022-10-10T02:21:31.490Z,46.85
2022-10-10T02:24:05.490Z,46.20
2022-10-10T02:26:36.485Z,49.20
2022-10-10T02:29:17.557Z,55.83
2022-10-10T02:31:50.517Z,57.65
2022-10-10T02:34:27.933Z,85.75
2022-10-10T02:37:03.748Z,56.40
2022-10-10T02:39:37.500Z,60.53
2022-10-10T02:42:35.575Z,66.73
2022-10-10T02:45:05.423Z,58.45
2022-10-10T02:47:36.472Z,194.95
2022-10-10T02:50:04.594Z,283.65
2022-10-10T02:52:36.668Z,352.63
2022-10-10T02:55:05.382Z,304.35
2022-10-10T02:57:32.986Z,279.88
2022-10-10T03:00:01.228Z,211.93
2022-10-10T03:02:29.175Z,213.95
2022-10-10T03:04:58.283Z,145.93
2022-10-10T03:07:26.395Z,175.40
2022-10-10T03:09:53.739Z,134.90
2022-10-10T03:12:21.519Z,120.88
2022-10-10T03:15:11.394Z,252.07
2022-10-10T03:17:40.236Z,211.07
2022-10-10T03:20:10.569Z,184.68
2022-10-10T03:22:37.995Z,173.35
2022-10-10T03:25:06.346Z,154.40
2022-10-10T03:27:33.736Z,223.38
2022-10-10T03:30:01.255Z,324.13
2022-10-10T03:32:47.005Z,267.23
2022-10-10T03:35:14.621Z,183.95
2022-10-10T03:37:41.906Z,183.95
2022-10-10T03:40:09.788Z,259.88
2022-10-10T03:42:37.446Z,147.20
2022-10-10T03:45:05.559Z,182.10
2022-10-10T03:47:32.828Z,83.32
2022-10-10T03:50:00.374Z,197.95
2022-10-10T03:52:27.731Z,98.78
2022-10-10T03:54:55.487Z,97.47
2022-10-10T03:57:23.063Z,56.90
2022-10-10T03:59:50.558Z,255.07
2022-10-10T04:02:17.925Z,101.25
2022-10-10T04:04:45.517Z,250.18
2022-10-10T04:07:16.297Z,306.38
2022-10-10T04:09:44.470Z,194.65
2022-10-10T04:12:12.239Z,154.10
2022-10-10T04:14:39.849Z,169.68
2022-10-10T04:17:07.176Z,300.70
2022-10-10T04:19:34.680Z,213.98
2022-10-10T04:22:01.990Z,149.32
2022-10-10T04:24:29.727Z,132.07
2022-10-10T04:26:57.058Z,160.50
2022-10-10T04:29:26.694Z,295.73
2022-10-10T04:32:03.374Z,116.13
2022-10-10T04:34:34.480Z,282.08
2022-10-10T04:37:04.454Z,112.93
2022-10-10T04:39:32.210Z,79.20
2022-10-10T04:41:59.485Z,59.08
2022-10-10T04:44:27.274Z,60.05
2022-10-10T04:46:57.921Z,60.03
2022-10-10T04:49:25.996Z,60.72
2022-10-10T04:51:53.414Z,73.47
2022-10-10T04:54:24.176Z,58.63
2022-10-10T04:56:54.535Z,58.63
2022-10-10T04:59:27.792Z,78.53
2022-10-10T05:02:00.667Z,59.42
2022-10-10T05:04:32.239Z,59.72
2022-10-10T05:07:07.922Z,55.90
2022-10-10T05:10:03.643Z,56.20
2022-10-10T05:12:37.474Z,55.70
2022-10-10T05:15:35.965Z,52.25
2022-10-10T05:18:07.704Z,53.03
2022-10-10T05:20:36.892Z,54.75
2022-10-10T05:23:05.948Z,56.90
2022-10-10T05:25:35.039Z,55.97
2022-10-10T05:28:02.453Z,53.33
2022-10-10T05:30:29.989Z,52.28
2022-10-10T05:32:58.012Z,53.38
2022-10-10T05:35:25.669Z,59.30
2022-10-10T05:37:52.960Z,58.10
2022-10-10T05:40:20.731Z,58.97
2022-10-10T05:42:48.502Z,58.78
2022-10-10T05:45:16.318Z,56.83
2022-10-10T05:47:43.923Z,51.50
2022-10-10T05:50:33.376Z,47.95
2022-10-10T05:53:01.342Z,48.35
2022-10-10T05:55:29.052Z,42.97
2022-10-10T05:57:56.783Z,44.00
2022-10-10T06:00:24.939Z,44.90
2022-10-10T06:02:52.680Z,47.25
2022-10-10T06:05:20.311Z,43.45
2022-10-10T06:08:04.546Z,42.47
2022-10-10T06:10:40.124Z,42.65
2022-10-10T06:13:07.469Z,42.47
2022-10-10T06:15:36.024Z,43.45
2022-10-10T06:18:03.960Z,44.38
2022-10-10T06:20:38.306Z,42.97
2022-10-10T06:23:07.154Z,41.67
2022-10-10T06:25:40.455Z,41.58
2022-10-10T06:28:08.324Z,41.80
2022-10-10T06:30:40.772Z,42.10
2022-10-10T06:33:08.061Z,43.63
2022-10-10T06:35:40.295Z,44.55
2022-10-10T06:38:07.587Z,41.50
2022-10-10T06:40:35.207Z,50.33
2022-10-10T06:43:04.655Z,54.58
2022-10-10T06:45:36.622Z,46.42
2022-10-10T06:48:04.611Z,46.30
2022-10-10T06:50:32.424Z,44.47
2022-10-10T06:52:59.911Z,48.65
2022-10-10T06:55:27.818Z,44.90
2022-10-10T06:57:55.660Z,50.55
2022-10-10T07:00:23.605Z,43.30
2022-10-10T07:02:52.686Z,47.47
2022-10-10T07:05:21.592Z,50.03
2022-10-10T07:07:51.879Z,48.85
2022-10-10T07:10:19.582Z,52.38
2022-10-10T07:12:46.927Z,51.50
2022-10-10T07:15:14.925Z,50.78
2022-10-10T07:17:42.302Z,53.10
2022-10-10T07:20:10.374Z,55.10
2022-10-10T07:22:37.997Z,57.22
2022-10-10T07:25:05.944Z,60.03
2022-10-10T07:27:33.492Z,63.35
2022-10-10T07:30:03.031Z,62.92
2022-10-10T07:32:30.402Z,55.55
2022-10-10T07:34:59.072Z,54.22
2022-10-10T07:37:26.521Z,55.33
2022-10-10T07:39:54.612Z,55.60
2022-10-10T07:42:22.076Z,57.72
2022-10-10T07:44:49.610Z,60.75
2022-10-10T07:47:16.974Z,61.28
2022-10-10T07:49:45.737Z,60.92
2022-10-10T07:52:16.688Z,61.90
2022-10-10T07:54:44.542Z,69.43
2022-10-10T07:57:11.869Z,73.30
2022-10-10T07:59:40.821Z,78.53
2022-10-10T08:02:09.725Z,78.68
2022-10-10T08:04:37.377Z,101.70
2022-10-10T08:07:04.730Z,80.82
2022-10-10T08:09:32.423Z,76.07
2022-10-10T08:11:59.734Z,119.53
2022-10-10T08:14:27.746Z,70.78
2022-10-10T08:16:55.132Z,70.05
2022-10-10T08:19:22.762Z,71.05
2022-10-10T08:21:50.665Z,67.47
2022-10-10T08:24:18.305Z,67.93
2022-10-10T08:26:45.682Z,73.30
2022-10-10T08:29:13.251Z,72.97
2022-10-10T08:31:40.698Z,73.55
2022-10-10T08:34:09.480Z,74.75
2022-10-10T08:36:36.942Z,76.38
2022-10-10T08:39:05.158Z,78.32
2022-10-10T08:41:32.515Z,73.10
2022-10-10T08:44:07.350Z,73.93
2022-10-10T08:46:58.214Z,72.90
2022-10-10T08:49:46.910Z,68.68
2022-10-10T08:52:38.605Z,67.18
2022-10-10T08:55:38.035Z,66.93
2022-10-10T08:58:11.509Z,63.78
2022-10-10T09:00:45.089Z,61.58
2022-10-10T09:03:29.077Z,58.38
2022-10-10T09:06:19.701Z,55.75
2022-10-10T09:09:16.573Z,57.20
2022-10-10T09:12:08.015Z,55.80
2022-10-10T09:15:01.311Z,59.63
2022-10-10T09:17:41.861Z,50.47
2022-10-10T09:20:32.441Z,47.33
2022-10-10T09:23:16.890Z,41.92
2022-10-10T09:25:51.140Z,43.80
2022-10-10T09:28:27.322Z,38.25
2022-10-10T09:31:00.418Z,31.20
2022-10-10T09:33:56.038Z,29.90
2022-10-10T09:36:38.194Z,30.77
2022-10-10T09:39:34.726Z,25.48
2022-10-10T09:42:05.458Z,23.20
2022-10-10T09:44:34.896Z,24.92
2022-10-10T09:47:02.616Z,26.58
2022-10-10T09:49:30.239Z,24.23
2022-10-10T09:51:58.902Z,25.92
2022-10-10T09:54:26.460Z,28.25
2022-10-10T09:56:57.016Z,25.42
2022-10-10T09:59:45.400Z,25.63
2022-10-10T10:02:20.229Z,27.25
2022-10-10T10:04:49.134Z,25.55
2022-10-10T10:07:34.390Z,24.48
2022-10-10T10:10:11.370Z,24.33
2022-10-10T10:12:42.393Z,25.98
2022-10-10T10:15:20.438Z,25.25
2022-10-10T10:18:11.039Z,26.33
2022-10-10T10:20:41.813Z,33.33
2022-10-10T10:23:24.514Z,27.27
2022-10-10T10:26:04.741Z,24.75
2022-10-10T10:28:52.491Z,24.83
2022-10-10T10:31:42.581Z,23.67
2022-10-10T10:34:34.088Z,22.88
2022-10-10T10:37:04.119Z,20.52
2022-10-10T10:39:59.631Z,20.20
2022-10-10T10:45:22.350Z,19.98
2022-10-10T10:48:08.504Z,20.92
2022-10-10T10:50:39.112Z,20.42
2022-10-10T10:53:37.276Z,19.70
2022-10-10T10:56:14.044Z,18.23
2022-10-10T11:02:37.031Z,17.42
2022-10-10T11:05:36.740Z,18.85
2022-10-10T11:08:36.199Z,17.90
2022-10-10T11:11:32.119Z,17.02
2022-10-10T11:14:17.896Z,17.98
2022-10-10T11:16:57.552Z,18.13
2022-10-10T11:19:31.157Z,19.00
2022-10-10T11:22:08.771Z,19.88
2022-10-10T11:24:45.983Z,21.15
2022-10-10T11:27:33.483Z,18.90
2022-10-10T11:30:07.130Z,17.90
2022-10-10T11:32:50.520Z,18.48
2022-10-10T11:35:57.413Z,18.38
2022-10-10T11:38:39.258Z,18.45
2022-10-10T11:41:18.390Z,16.90
2022-10-10T11:43:51.818Z,18.25
2022-10-10T11:46:28.937Z,17.80
2022-10-10T11:49:17.718Z,17.90
2022-10-10T11:52:32.436Z,16.45
2022-10-10T11:55:18.365Z,17.42
2022-10-10T11:57:55.120Z,16.50
2022-10-10T12:00:22.741Z,16.42
2022-10-10T12:02:56.847Z,15.43
2022-10-10T12:05:38.659Z,15.83
2022-10-10T12:08:22.072Z,15.63
2022-10-10T12:11:03.954Z,17.10
2022-10-10T12:13:39.503Z,16.15
2022-10-10T12:16:11.051Z,15.02
2022-10-10T12:18:45.849Z,16.13
2022-10-10T12:24:05.157Z,15.80
2022-10-10T12:27:26.268Z,17.42
2022-10-10T12:30:22.504Z,17.27
2022-10-10T12:32:54.563Z,17.42
2022-10-10T12:35:33.818Z,16.38
2022-10-10T12:38:18.073Z,15.93
2022-10-10T12:41:01.261Z,16.73
2022-10-10T12:44:44.411Z,15.82
2022-10-10T12:47:19.287Z,17.40
2022-10-10T12:49:53.653Z,15.30
2022-10-10T12:52:36.051Z,23.42
2022-10-10T12:55:18.313Z,14.75
2022-10-10T12:57:48.735Z,15.32
2022-10-10T13:00:47.537Z,18.25
2022-10-10T13:03:25.119Z,17.20
2022-10-10T13:05:53.572Z,14.43
2022-10-10T13:08:25.265Z,15.05
2022-10-10T13:11:15.748Z,16.38
2022-10-10T13:13:52.092Z,14.25
2022-10-10T13:16:22.641Z,21.45
2022-10-10T13:18:53.301Z,15.25
2022-10-10T13:21:33.283Z,16.02
2022-10-10T13:24:07.094Z,16.75
2022-10-10T13:26:49.211Z,25.45
2022-10-10T13:29:49.853Z,16.35
2022-10-10T13:32:25.075Z,16.40
2022-10-10T13:35:07.393Z,14.57
2022-10-10T13:37:36.646Z,16.35
2022-10-10T13:40:13.673Z,14.52
2022-10-10T13:42:42.337Z,14.50
2022-10-10T13:45:30.833Z,14.70
2022-10-10T13:48:01.887Z,13.95
2022-10-10T13:50:35.644Z,12.65
2022-10-10T13:53:32.671Z,13.05
2022-10-10T13:56:09.428Z,12.15
2022-10-10T13:58:56.233Z,12.63
2022-10-10T14:01:30.162Z,11.75
2022-10-10T14:04:41.352Z,12.30
2022-10-10T14:07:18.351Z,13.60
2022-10-10T14:09:53.639Z,13.93
2022-10-10T14:12:48.301Z,14.05
2022-10-10T14:15:37.278Z,13.10
2022-10-10T14:18:32.894Z,12.65
2022-10-10T14:21:02.672Z,13.82
2022-10-10T14:23:30.703Z,13.52
2022-10-10T14:25:58.447Z,12.77
2022-10-10T14:28:28.255Z,13.68
2022-10-10T14:30:56.174Z,14.38
2022-10-10T14:33:23.776Z,12.90
2022-10-10T14:35:56.463Z,17.38
2022-10-10T14:38:23.950Z,14.55
2022-10-10T14:40:53.066Z,26.35
2022-10-10T14:43:23.648Z,17.40
2022-10-10T14:45:53.057Z,15.75
2022-10-10T14:48:20.886Z,19.38
2022-10-10T14:50:49.568Z,16.25
2022-10-10T14:53:17.038Z,12.73
2022-10-10T14:55:45.915Z,14.23
2022-10-10T14:58:17.783Z,12.70
2022-10-10T15:00:45.937Z,18.10
2022-10-10T15:03:14.610Z,15.20
2022-10-10T15:05:42.399Z,22.23
2022-10-10T15:08:15.786Z,11.15
2022-10-10T15:10:44.368Z,26.50
2022-10-10T15:13:12.140Z,11.63
2022-10-10T15:15:39.774Z,14.52
2022-10-10T15:18:26.734Z,12.15
2022-10-10T15:20:56.849Z,16.30
2022-10-10T15:23:27.157Z,11.65
2022-10-10T15:26:00.681Z,13.60
2022-10-10T15:28:29.853Z,18.75
2022-10-10T15:30:57.235Z,16.73
2022-10-10T15:33:24.859Z,19.48
2022-10-10T15:36:09.670Z,19.02
2022-10-10T15:38:39.680Z,16.35
2022-10-10T15:41:09.916Z,17.30
2022-10-10T15:43:54.685Z,16.63
2022-10-10T15:46:25.103Z,21.73
2022-10-10T15:48:53.726Z,18.85
2022-10-10T15:51:21.470Z,13.52
2022-10-10T15:53:52.092Z,16.00
2022-10-10T15:56:19.450Z,14.68
2022-10-10T15:58:46.992Z,14.52
2022-10-10T16:01:20.685Z,15.13
2022-10-10T16:03:49.551Z,12.98
2022-10-10T16:06:20.829Z,13.65
2022-10-10T16:08:59.362Z,20.40
2022-10-10T16:11:33.966Z,13.15
2022-10-10T16:14:01.348Z,12.68
2022-10-10T16:16:29.039Z,13.30
2022-10-10T16:18:56.602Z,13.57
2022-10-10T16:21:29.769Z,13.50
2022-10-10T16:23:58.330Z,14.35
2022-10-10T16:26:29.410Z,14.50
2022-10-10T16:28:57.109Z,13.95
2022-10-10T16:31:25.713Z,13.70
2022-10-10T16:33:55.784Z,15.90
2022-10-10T16:36:26.330Z,14.90
2022-10-10T16:38:57.475Z,14.93
2022-10-10T16:41:46.453Z,12.82
2022-10-10T16:44:15.207Z,14.18
2022-10-10T16:46:42.752Z,13.90
2022-10-10T16:49:13.246Z,11.63
2022-10-10T16:51:40.819Z,11.27
2022-10-10T16:54:08.839Z,11.38
2022-10-10T16:56:36.435Z,10.50
2022-10-10T16:59:04.597Z,11.80
2022-10-10T17:01:32.712Z,10.63
2022-10-10T17:04:01.495Z,10.68
2022-10-10T17:06:35.379Z,11.88
2022-10-10T17:09:05.790Z,15.37
2022-10-10T17:11:34.120Z,17.27
2022-10-10T17:14:04.871Z,10.77
2022-10-10T17:19:19.946Z,14.15
2022-10-10T17:21:47.728Z,29.38
2022-10-10T17:24:16.299Z,12.10
2022-10-10T17:26:45.278Z,10.52
2022-10-10T17:29:13.879Z,11.13
2022-10-10T17:31:41.410Z,17.30
2022-10-10T17:34:08.858Z,12.43
2022-10-10T17:36:36.449Z,9.85
2022-10-10T17:39:04.325Z,11.82
2022-10-10T17:41:33.309Z,11.25
2022-10-10T17:44:01.117Z,13.40
2022-10-10T17:46:35.721Z,9.98
2022-10-10T17:49:06.643Z,10.85
2022-10-10T17:51:34.974Z,10.07
2022-10-10T17:54:03.186Z,9.65
2022-10-10T17:56:36.100Z,10.57
2022-10-10T17:59:31.713Z,10.23
2022-10-10T18:02:04.390Z,9.25
2022-10-10T18:04:40.816Z,10.98
2022-10-10T18:07:18.885Z,10.27
2022-10-10T18:09:51.723Z,9.75
2022-10-10T18:12:35.047Z,11.23
2022-10-10T18:18:48.348Z,12.43
2022-10-10T18:21:51.168Z,9.60
2022-10-10T18:24:25.766Z,10.07
2022-10-10T18:26:55.203Z,10.32
2022-10-10T18:29:25.818Z,8.93
2022-10-10T18:31:58.072Z,11.85
2022-10-10T18:53:07.982Z,12.10
2022-10-10T18:55:37.528Z,11.25
2022-10-10T18:58:07.738Z,11.48
2022-10-10T19:00:35.456Z,10.48
2022-10-10T19:03:03.712Z,10.82
2022-10-10T19:05:31.334Z,10.75
2022-10-10T19:08:01.152Z,14.60
2022-10-10T19:10:28.551Z,10.52
2022-10-10T19:12:59.229Z,11.65
2022-10-10T19:15:32.889Z,12.32
2022-10-10T19:18:26.947Z,12.80
2022-10-10T19:24:37.098Z,14.65
2022-10-10T19:27:29.623Z,18.90
2022-10-10T19:29:59.233Z,16.83
2022-10-10T19:32:27.758Z,14.20
2022-10-10T19:34:55.220Z,13.38
2022-10-10T19:37:23.132Z,12.35
2022-10-10T19:39:50.472Z,12.95
2022-10-10T19:42:18.720Z,12.70
2022-10-10T19:44:48.578Z,11.43
2022-10-10T19:47:16.943Z,15.13
2022-10-10T19:49:44.672Z,15.65
2022-10-10T19:52:12.843Z,12.65
2022-10-10T19:55:11.809Z,13.15
2022-10-10T19:57:45.576Z,12.23
2022-10-10T20:00:14.127Z,13.95
2022-10-10T20:02:43.520Z,12.13
2022-10-10T20:05:12.509Z,11.75
2022-10-10T20:07:44.349Z,13.40
2022-10-10T20:10:13.924Z,13.80
2022-10-10T20:12:42.464Z,16.42
2022-10-10T20:15:11.658Z,22.55
2022-10-10T20:17:39.999Z,12.50
2022-10-10T20:20:12.064Z,14.30
2022-10-10T20:22:40.791Z,12.45
2022-10-10T20:25:08.493Z,12.43
2022-10-10T20:27:38.149Z,12.00
2022-10-10T20:30:11.239Z,13.15
2022-10-10T20:32:41.701Z,23.38
2022-10-10T20:35:10.062Z,13.90
2022-10-10T20:37:38.361Z,14.25
2022-10-10T20:40:10.272Z,13.23
2022-10-10T20:42:38.112Z,13.02
2022-10-10T20:45:10.483Z,12.10
2022-10-10T20:47:39.960Z,17.98
2022-10-10T20:50:07.737Z,22.92
2022-10-10T20:52:35.124Z,18.90
2022-10-10T20:55:02.943Z,12.80
2022-10-10T20:57:30.391Z,12.32
2022-10-10T21:00:00.028Z,14.82
2022-10-10T21:02:29.932Z,13.23
2022-10-10T21:04:57.545Z,13.23
2022-10-10T21:07:27.186Z,13.13
2022-10-10T21:09:55.012Z,12.40
2022-10-10T21:12:22.560Z,12.02
2022-10-10T21:14:49.956Z,12.50
2022-10-10T21:17:17.571Z,11.70
2022-10-10T21:19:44.963Z,12.80
2022-10-10T21:22:13.094Z,12.65
2022-10-10T21:24:40.668Z,10.52
2022-10-10T21:27:09.101Z,11.85
2022-10-10T21:29:38.127Z,11.70
2022-10-10T21:32:08.827Z,13.85
2022-10-10T21:34:45.745Z,12.75
2022-10-10T21:37:15.818Z,13.23
2022-10-10T21:42:46.813Z,11.98
2022-10-10T21:45:16.568Z,14.23
2022-10-10T21:47:44.576Z,13.95
2022-10-10T21:50:13.896Z,12.43
2022-10-10T21:52:41.493Z,14.00
2022-10-10T21:55:09.925Z,12.23
2022-10-10T21:57:45.497Z,15.05
2022-10-10T22:00:13.819Z,13.55
2022-10-10T22:02:42.683Z,16.02
2022-10-10T22:05:11.853Z,13.73
2022-10-10T22:07:45.532Z,12.68
2022-10-10T22:10:19.726Z,12.85
2022-10-10T22:12:47.766Z,13.25
2022-10-10T22:15:15.230Z,13.75
2022-10-10T22:17:42.609Z,14.48
2022-10-10T22:20:12.753Z,12.77
2022-10-10T22:22:42.951Z,14.10
2022-10-10T22:25:15.948Z,14.10
2022-10-10T22:27:44.439Z,13.20
2022-10-10T22:30:15.995Z,12.02
2022-10-10T22:32:43.376Z,12.27
2022-10-10T22:35:11.557Z,13.35
2022-10-10T22:37:39.243Z,19.30
2022-10-10T22:40:35.562Z,11.23
2022-10-10T22:43:04.962Z,10.90
2022-10-10T22:45:33.101Z,18.75
2022-10-10T22:48:00.592Z,14.38
2022-10-10T22:50:28.638Z,11.77
2022-10-10T22:52:58.112Z,11.05
2022-10-10T22:55:25.440Z,13.48
2022-10-10T22:57:54.061Z,18.40
2022-10-10T23:00:23.977Z,11.77
2022-10-10T23:02:51.839Z,11.77
2022-10-10T23:05:20.997Z,10.77
2022-10-10T23:07:51.110Z,12.00
2022-10-10T23:10:27.536Z,11.00
2022-10-10T23:13:09.554Z,12.52
2022-10-10T23:15:43.765Z,10.95
2022-10-10T23:18:15.055Z,12.05
2022-10-10T23:20:47.550Z,13.93
2022-10-10T23:23:17.096Z,10.95
2022-10-10T23:25:48.172Z,11.57
2022-10-10T23:28:16.918Z,11.60
2022-10-10T23:30:49.866Z,11.43
2022-10-10T23:33:17.719Z,12.73
2022-10-10T23:35:45.189Z,10.63
2022-10-10T23:38:12.723Z,12.07
2022-10-10T23:40:40.374Z,10.50
2022-10-10T23:43:10.698Z,12.45
2022-10-10T23:45:40.649Z,11.05
2022-10-10T23:48:08.246Z,10.88
2022-10-10T23:50:36.577Z,13.30
2022-10-10T23:53:05.315Z,12.35
2022-10-10T23:55:33.178Z,12.32
2022-10-10T23:58:02.962Z,14.02
