createdAt,value
2022-12-06T00:01:19.188Z,-3.40
2022-12-06T00:03:48.613Z,-3.40
2022-12-06T00:06:18.744Z,-3.40
2022-12-06T00:08:46.412Z,-3.30
2022-12-06T00:11:16.573Z,-3.30
2022-12-06T00:13:44.985Z,-3.30
2022-12-06T00:16:15.198Z,-3.30
2022-12-06T00:18:44.199Z,-3.20
2022-12-06T00:21:18.462Z,-3.30
2022-12-06T00:23:47.995Z,-3.30
2022-12-06T00:26:15.847Z,-3.30
2022-12-06T00:28:44.001Z,-3.30
2022-12-06T00:31:17.423Z,-3.20
2022-12-06T00:33:45.124Z,-3.30
2022-12-06T00:36:32.802Z,-3.10
2022-12-06T00:39:02.163Z,-3.10
2022-12-06T00:41:29.607Z,-3.10
2022-12-06T00:43:57.255Z,-3.20
2022-12-06T00:46:30.266Z,-3.10
2022-12-06T00:48:59.076Z,-3.10
2022-12-06T00:51:29.439Z,-3.20
2022-12-06T00:53:57.211Z,-3.20
2022-12-06T00:56:25.555Z,-3.20
2022-12-06T00:58:52.994Z,-3.20
2022-12-06T05:46:32.079Z,-2.40
2022-12-06T05:48:59.578Z,-2.10
2022-12-06T05:51:26.956Z,-2.20
2022-12-06T05:53:55.009Z,-2.30
2022-12-06T05:56:22.526Z,-2.30
2022-12-06T05:58:49.878Z,-2.30
2022-12-06T06:01:17.367Z,-2.30
2022-12-06T06:03:47.838Z,-2.20
2022-12-06T06:06:15.759Z,-2.20
2022-12-06T06:08:43.301Z,-2.30
2022-12-06T06:11:10.955Z,-2.40
2022-12-06T06:13:38.406Z,-2.40
2022-12-06T06:16:06.134Z,-2.50
2022-12-06T06:18:33.791Z,-2.40
2022-12-06T06:21:01.775Z,-2.50
2022-12-06T06:23:29.367Z,-2.50
2022-12-06T06:25:57.111Z,-2.50
2022-12-06T06:28:24.718Z,-2.30
2022-12-06T06:30:52.115Z,-2.40
2022-12-06T06:33:19.543Z,-2.30
2022-12-06T06:35:46.912Z,-2.20
2022-12-06T06:38:14.354Z,-2.30
2022-12-06T06:40:41.875Z,-2.30
2022-12-06T06:43:18.598Z,-2.30
2022-12-06T06:45:56.481Z,-2.30
2022-12-06T06:48:25.146Z,-2.20
2022-12-06T06:50:57.303Z,-2.20
2022-12-06T06:53:27.994Z,-2.30
2022-12-06T06:55:55.750Z,-2.20
2022-12-06T06:58:24.185Z,-2.20
2022-12-06T07:01:00.375Z,-2.10
2022-12-06T07:03:28.600Z,-2.20
2022-12-06T07:06:01.807Z,-2.10
2022-12-06T07:08:30.454Z,-2.00
2022-12-06T07:10:58.559Z,-2.10
2022-12-06T07:13:27.479Z,-2.10
2022-12-06T07:15:55.073Z,-2.20
2022-12-06T07:18:23.050Z,-2.20
2022-12-06T07:20:58.017Z,-2.20
2022-12-06T07:23:25.511Z,-2.20
2022-12-06T07:26:12.740Z,-2.20
2022-12-06T07:28:42.454Z,-2.30
2022-12-06T07:31:20.437Z,-2.30
2022-12-06T07:33:51.345Z,-2.20
2022-12-06T07:36:18.687Z,-2.20
2022-12-06T07:38:51.279Z,-2.10
2022-12-06T07:41:38.683Z,-2.10
2022-12-06T07:44:25.047Z,-2.10
2022-12-06T07:46:52.570Z,-2.00
2022-12-06T07:49:19.990Z,-2.00
2022-12-06T07:51:48.093Z,-2.00
2022-12-06T07:54:16.766Z,-2.00
2022-12-06T07:56:44.405Z,-2.00
2022-12-06T07:59:12.458Z,-1.80
2022-12-06T08:01:40.419Z,-1.90
2022-12-06T08:04:08.064Z,-1.90
2022-12-06T08:06:36.018Z,-2.00
2022-12-06T08:09:03.783Z,-1.90
2022-12-06T08:11:31.236Z,-1.80
2022-12-06T08:13:58.635Z,-1.80
2022-12-06T08:16:26.116Z,-1.80
2022-12-06T08:18:53.552Z,-1.80
2022-12-06T08:21:20.992Z,-1.80
2022-12-06T08:23:48.405Z,-1.70
2022-12-06T08:26:18.916Z,-1.70
2022-12-06T08:28:46.327Z,-1.60
2022-12-06T08:31:18.605Z,-1.60
2022-12-06T08:33:46.810Z,-1.60
2022-12-06T08:36:17.112Z,-1.60
2022-12-06T08:38:45.363Z,-1.50
2022-12-06T08:41:31.973Z,-1.50
2022-12-06T08:44:01.585Z,-1.30
2022-12-06T08:46:30.652Z,-1.30
2022-12-06T08:48:58.514Z,-1.30
2022-12-06T08:51:26.038Z,-1.40
2022-12-06T08:53:55.451Z,-1.40
2022-12-06T08:56:24.413Z,-1.50
2022-12-06T08:58:53.958Z,-1.50
2022-12-06T09:01:28.439Z,-1.40
2022-12-06T09:03:59.702Z,-1.30
2022-12-06T15:17:35.052Z,-1.10
2022-12-06T15:20:14.511Z,-1.00
2022-12-06T15:22:46.368Z,-1.00
2022-12-06T15:25:14.752Z,-1.00
2022-12-06T15:27:42.140Z,-0.90
2022-12-06T15:30:12.779Z,-1.00
2022-12-06T15:32:40.157Z,-1.00
2022-12-06T15:35:16.337Z,-1.10
2022-12-06T15:37:49.957Z,-1.10
2022-12-06T15:40:17.925Z,-1.10
2022-12-06T15:42:45.314Z,-1.10
2022-12-06T15:45:15.798Z,-1.10
2022-12-06T15:47:43.134Z,-1.20
2022-12-06T15:50:14.967Z,-1.20
2022-12-06T15:52:42.360Z,-1.20
2022-12-06T15:55:17.942Z,-1.30
2022-12-06T15:57:45.283Z,-1.20
2022-12-06T16:00:13.262Z,-1.20
2022-12-06T16:02:40.740Z,-1.10
2022-12-06T16:05:10.834Z,-1.10
2022-12-06T16:07:38.319Z,-1.10
2022-12-06T16:10:06.611Z,-1.10
2022-12-06T16:12:54.077Z,-1.10
2022-12-06T16:15:21.484Z,-1.10
2022-12-06T16:17:48.925Z,-1.10
2022-12-06T16:20:31.341Z,-1.00
2022-12-06T16:23:49.782Z,-1.10
2022-12-06T16:26:21.371Z,-1.00
2022-12-06T16:28:48.699Z,-1.00
2022-12-06T16:31:16.081Z,-1.00
2022-12-06T16:33:43.486Z,-1.00
2022-12-06T16:36:22.220Z,-0.90
2022-12-06T16:38:54.354Z,-1.00
2022-12-06T16:41:23.950Z,-1.10
2022-12-06T16:43:51.592Z,-1.10
2022-12-06T16:46:35.805Z,-1.10
2022-12-06T16:49:36.820Z,-1.10
2022-12-06T16:51:53.494Z,-1.10
2022-12-06T16:54:21.063Z,-1.10
2022-12-06T16:57:09.028Z,-1.00
2022-12-06T16:59:46.141Z,-1.10
2022-12-06T17:02:34.449Z,-1.00
2022-12-06T17:05:06.388Z,-1.00
2022-12-06T17:07:39.190Z,-1.00
2022-12-06T21:22:40.105Z,-1.50
2022-12-06T21:25:08.259Z,-1.30
2022-12-06T21:27:35.815Z,-1.30
2022-12-06T21:30:03.835Z,-1.30
2022-12-06T21:32:31.335Z,-1.30
2022-12-06T21:34:58.832Z,-1.30
2022-12-06T21:37:26.738Z,-1.20
2022-12-06T21:39:54.091Z,-1.30
2022-12-06T21:42:23.799Z,-1.30
2022-12-06T21:44:51.135Z,-1.30
2022-12-06T21:47:18.537Z,-1.30
2022-12-06T21:49:45.905Z,-1.40
2022-12-06T21:52:13.868Z,-1.40
2022-12-06T21:54:41.242Z,-1.30
2022-12-06T21:57:08.595Z,-1.30
2022-12-06T21:59:36.015Z,-1.30
2022-12-06T22:02:03.452Z,-1.40
2022-12-06T22:04:30.779Z,-1.40
2022-12-06T22:06:58.137Z,-1.50
2022-12-06T22:09:25.644Z,-1.50
2022-12-06T22:11:53.203Z,-1.50
2022-12-06T22:14:20.699Z,-1.50
2022-12-06T22:16:50.612Z,-1.40
2022-12-06T22:19:18.813Z,-1.40
2022-12-06T22:21:47.843Z,-1.50
2022-12-06T22:24:15.369Z,-1.40
2022-12-06T22:26:42.771Z,-1.40
2022-12-06T22:29:10.432Z,-1.50
2022-12-06T22:31:38.187Z,-1.50
2022-12-06T22:34:05.637Z,-1.50
2022-12-06T22:36:33.621Z,-1.50
2022-12-06T22:39:02.825Z,-1.50
2022-12-06T22:41:30.552Z,-1.50
2022-12-06T22:44:00.673Z,-1.50
2022-12-06T22:46:29.460Z,-1.60
2022-12-06T22:48:58.396Z,-1.60
2022-12-06T22:51:34.649Z,-1.60
2022-12-06T22:54:09.639Z,-1.60
2022-12-06T22:56:39.155Z,-1.60
2022-12-06T22:59:07.405Z,-1.60
2022-12-06T23:01:35.933Z,-1.60
2022-12-06T23:04:06.727Z,-1.50
2022-12-06T23:06:35.593Z,-1.50
2022-12-06T23:09:04.937Z,-1.40
2022-12-06T23:11:34.854Z,-1.40
2022-12-06T23:14:04.502Z,-1.40
2022-12-06T23:16:33.008Z,-1.40
2022-12-06T23:19:02.333Z,-1.40
2022-12-06T23:21:34.789Z,-1.30
2022-12-06T23:24:06.179Z,-1.30
2022-12-06T23:26:42.941Z,-1.30
2022-12-06T23:29:11.022Z,-1.30
2022-12-06T23:31:41.041Z,-1.30
2022-12-06T23:34:16.271Z,-1.30
2022-12-06T23:36:44.717Z,-1.40
2022-12-06T23:39:12.656Z,-1.30
2022-12-06T23:41:40.277Z,-1.30
2022-12-06T23:44:08.501Z,-1.20
2022-12-06T23:46:38.236Z,-1.20
2022-12-06T23:49:07.298Z,-1.20
2022-12-06T23:51:38.826Z,-1.20
2022-12-06T23:54:08.196Z,-1.20
2022-12-06T23:56:38.715Z,-1.20
2022-12-06T23:59:09.476Z,-1.20
