createdAt,value
2023-05-05T00:00:04.233Z,23.56
2023-05-05T00:01:04.274Z,23.57
2023-05-05T00:02:04.288Z,23.56
2023-05-05T00:03:04.335Z,23.57
2023-05-05T00:04:04.269Z,23.57
2023-05-05T00:05:04.258Z,23.58
2023-05-05T00:06:04.310Z,23.57
2023-05-05T00:07:04.309Z,23.57
2023-05-05T00:08:04.264Z,23.55
2023-05-05T00:09:04.300Z,23.55
2023-05-05T00:10:04.240Z,23.54
2023-05-05T00:11:04.283Z,23.55
2023-05-05T00:12:04.279Z,23.55
2023-05-05T00:13:04.282Z,23.56
2023-05-05T00:14:04.261Z,23.57
2023-05-05T00:15:04.247Z,23.57
2023-05-05T00:16:04.310Z,23.58
2023-05-05T00:17:04.401Z,23.59
2023-05-05T00:18:04.332Z,23.59
2023-05-05T00:19:04.265Z,23.59
2023-05-05T00:20:04.295Z,23.59
2023-05-05T00:21:04.311Z,23.60
2023-05-05T00:22:04.360Z,23.59
2023-05-05T00:23:04.265Z,23.59
2023-05-05T00:24:04.278Z,23.60
2023-05-05T00:25:04.249Z,23.59
2023-05-05T00:26:04.266Z,23.58
2023-05-05T00:27:04.316Z,23.57
2023-05-05T00:28:04.250Z,23.57
2023-05-05T00:29:04.288Z,23.58
2023-05-05T00:30:04.265Z,23.59
2023-05-05T00:31:04.287Z,23.59
2023-05-05T00:32:04.283Z,23.59
2023-05-05T00:33:04.399Z,23.58
2023-05-05T00:34:04.273Z,23.59
2023-05-05T00:35:04.246Z,23.59
2023-05-05T00:36:04.281Z,23.60
2023-05-05T00:37:04.266Z,23.59
2023-05-05T00:38:04.352Z,23.58
2023-05-05T00:39:04.251Z,23.57
2023-05-05T00:40:04.269Z,23.57
2023-05-05T00:41:04.278Z,23.57
2023-05-05T00:42:04.310Z,23.55
2023-05-05T00:43:04.288Z,23.55
2023-05-05T00:44:04.255Z,23.54
2023-05-05T00:45:04.286Z,23.52
2023-05-05T00:46:04.304Z,23.52
2023-05-05T00:47:04.438Z,23.53
2023-05-05T00:48:04.325Z,23.54
2023-05-05T00:49:04.311Z,23.55
2023-05-05T00:50:04.302Z,23.55
2023-05-05T00:51:04.268Z,23.56
2023-05-05T00:52:04.251Z,23.56
2023-05-05T00:53:04.258Z,23.55
2023-05-05T00:54:04.253Z,23.54
2023-05-05T00:55:04.245Z,23.54
2023-05-05T00:56:04.238Z,23.55
2023-05-05T00:57:04.268Z,23.57
2023-05-05T00:58:04.396Z,23.57
2023-05-05T00:59:04.264Z,23.55
2023-05-05T01:00:04.250Z,23.54
2023-05-05T01:01:04.257Z,23.52
2023-05-05T01:02:04.386Z,23.52
2023-05-05T01:03:04.377Z,23.52
2023-05-05T01:04:04.271Z,23.50
2023-05-05T01:05:04.282Z,23.51
2023-05-05T01:06:04.362Z,23.52
2023-05-05T01:07:04.289Z,23.51
2023-05-05T01:08:04.253Z,23.53
2023-05-05T01:09:04.276Z,23.52
2023-05-05T01:10:18.088Z,23.52
2023-05-05T01:11:05.280Z,23.50
2023-05-05T01:12:04.265Z,23.50
2023-05-05T01:13:04.287Z,23.50
2023-05-05T01:14:04.258Z,23.50
2023-05-05T01:15:04.239Z,23.49
2023-05-05T01:16:04.227Z,23.50
2023-05-05T01:17:04.201Z,23.50
2023-05-05T01:18:04.350Z,23.50
2023-05-05T01:19:04.208Z,23.50
2023-05-05T01:20:04.210Z,23.48
2023-05-05T01:21:04.209Z,23.49
2023-05-05T01:22:04.168Z,23.50
2023-05-05T01:23:04.188Z,23.50
2023-05-05T01:24:04.161Z,23.52
2023-05-05T01:25:04.149Z,23.52
2023-05-05T01:26:04.154Z,23.51
2023-05-05T01:27:04.125Z,23.52
2023-05-05T01:28:04.149Z,23.50
2023-05-05T01:29:04.182Z,23.49
2023-05-05T01:30:04.143Z,23.49
2023-05-05T01:31:04.139Z,23.49
2023-05-05T01:32:04.181Z,23.50
2023-05-05T01:33:04.140Z,23.51
2023-05-05T01:34:04.090Z,23.51
2023-05-05T01:35:04.189Z,23.50
2023-05-05T01:36:04.066Z,23.50
2023-05-05T01:37:04.058Z,23.50
2023-05-05T01:38:04.080Z,23.52
2023-05-05T01:39:04.119Z,23.52
2023-05-05T01:40:04.140Z,23.51
2023-05-05T01:41:04.100Z,23.50
2023-05-05T01:42:04.075Z,23.49
2023-05-05T01:43:04.065Z,23.48
2023-05-05T01:44:04.083Z,23.47
2023-05-05T01:45:04.100Z,23.46
2023-05-05T01:46:04.135Z,23.47
2023-05-05T01:47:04.076Z,23.48
2023-05-05T01:48:04.143Z,23.48
2023-05-05T01:49:04.085Z,23.47
2023-05-05T01:50:04.095Z,23.46
2023-05-05T01:51:04.106Z,23.46
2023-05-05T01:52:04.110Z,23.46
2023-05-05T01:53:04.092Z,23.47
2023-05-05T01:54:04.113Z,23.47
2023-05-05T01:55:04.150Z,23.46
2023-05-05T01:56:04.093Z,23.46
2023-05-05T01:57:04.113Z,23.46
2023-05-05T01:58:04.330Z,23.47
2023-05-05T01:59:04.099Z,23.47
2023-05-05T02:00:04.114Z,23.46
2023-05-05T02:01:04.143Z,23.47
2023-05-05T02:02:04.166Z,23.46
2023-05-05T02:03:04.232Z,23.46
2023-05-05T02:04:04.100Z,23.47
2023-05-05T02:05:04.108Z,23.47
2023-05-05T02:06:04.118Z,23.48
2023-05-05T02:07:04.104Z,23.50
2023-05-05T02:08:04.135Z,23.49
2023-05-05T02:09:04.159Z,23.49
2023-05-05T02:10:04.105Z,23.48
2023-05-05T02:11:04.115Z,23.48
2023-05-05T02:12:04.126Z,23.48
2023-05-05T02:13:04.411Z,23.46
2023-05-05T02:14:04.223Z,23.46
2023-05-05T02:15:04.121Z,23.47
2023-05-05T02:16:04.145Z,23.47
2023-05-05T02:17:04.140Z,23.47
2023-05-05T02:18:04.161Z,23.46
2023-05-05T02:19:04.126Z,23.46
2023-05-05T02:20:04.150Z,23.47
2023-05-05T02:21:04.157Z,23.48
2023-05-05T02:22:04.136Z,23.48
2023-05-05T02:23:04.170Z,23.49
2023-05-05T02:24:04.149Z,23.50
2023-05-05T02:25:04.141Z,23.51
2023-05-05T02:26:04.146Z,23.50
2023-05-05T02:27:04.139Z,23.51
2023-05-05T02:28:04.149Z,23.50
2023-05-05T02:29:04.203Z,23.49
2023-05-05T02:30:04.157Z,23.50
2023-05-05T02:31:04.225Z,23.51
2023-05-05T02:32:04.180Z,23.52
2023-05-05T02:33:04.166Z,23.52
2023-05-05T02:34:04.178Z,23.51
2023-05-05T02:35:04.184Z,23.50
2023-05-05T02:36:04.198Z,23.49
2023-05-05T02:37:04.156Z,23.49
2023-05-05T02:38:04.200Z,23.50
2023-05-05T02:39:04.179Z,23.50
2023-05-05T02:40:04.225Z,23.48
2023-05-05T02:41:04.194Z,23.49
2023-05-05T02:42:04.198Z,23.51
2023-05-05T02:43:04.226Z,23.52
2023-05-05T02:44:04.234Z,23.53
2023-05-05T02:45:04.203Z,23.54
2023-05-05T02:46:04.279Z,23.52
2023-05-05T02:47:04.237Z,23.50
2023-05-05T02:48:04.359Z,23.51
2023-05-05T02:49:04.249Z,23.50
2023-05-05T02:50:04.248Z,23.50
2023-05-05T02:51:04.287Z,23.50
2023-05-05T02:52:04.249Z,23.50
2023-05-05T02:53:04.283Z,23.49
2023-05-05T02:54:04.328Z,23.49
2023-05-05T02:55:04.289Z,23.48
2023-05-05T02:56:04.290Z,23.48
2023-05-05T02:57:04.294Z,23.47
2023-05-05T02:58:04.376Z,23.48
2023-05-05T02:59:04.336Z,23.48
2023-05-05T03:00:04.376Z,23.48
2023-05-05T03:01:04.402Z,23.49
2023-05-05T03:02:04.417Z,23.48
2023-05-05T03:03:04.443Z,23.48
2023-05-05T03:04:04.407Z,23.49
2023-05-05T03:05:04.426Z,23.50
2023-05-05T03:06:04.444Z,23.49
2023-05-05T03:07:04.454Z,23.49
2023-05-05T03:08:04.461Z,23.49
2023-05-05T03:09:04.478Z,23.49
2023-05-05T03:10:04.504Z,23.50
2023-05-05T03:11:04.515Z,23.50
2023-05-05T03:12:04.491Z,23.49
2023-05-05T03:13:04.529Z,23.49
2023-05-05T03:14:04.492Z,23.48
2023-05-05T03:15:04.534Z,23.49
2023-05-05T03:16:04.571Z,23.50
2023-05-05T03:17:04.507Z,23.49
2023-05-05T03:18:04.569Z,23.49
2023-05-05T03:19:04.545Z,23.48
2023-05-05T03:20:04.558Z,23.49
2023-05-05T03:21:04.567Z,23.48
2023-05-05T03:22:04.537Z,23.49
2023-05-05T03:23:04.566Z,23.49
2023-05-05T03:24:04.540Z,23.48
2023-05-05T03:25:04.544Z,23.47
2023-05-05T03:26:04.561Z,23.47
2023-05-05T03:27:04.568Z,23.47
2023-05-05T03:28:04.590Z,23.49
2023-05-05T03:29:04.591Z,23.48
2023-05-05T03:30:04.652Z,23.49
2023-05-05T03:31:04.579Z,23.48
2023-05-05T03:32:04.670Z,23.49
2023-05-05T03:33:04.923Z,23.49
2023-05-05T03:34:04.603Z,23.49
2023-05-05T03:35:04.648Z,23.48
2023-05-05T03:36:04.628Z,23.48
2023-05-05T03:37:04.637Z,23.49
2023-05-05T03:38:04.664Z,23.49
2023-05-05T03:39:04.621Z,23.47
2023-05-05T03:40:04.658Z,23.48
2023-05-05T03:41:04.661Z,23.47
2023-05-05T03:42:04.689Z,23.47
2023-05-05T03:43:04.669Z,23.47
2023-05-05T03:44:04.661Z,23.47
2023-05-05T03:45:04.658Z,23.46
2023-05-05T03:46:04.727Z,23.47
2023-05-05T03:47:04.675Z,23.48
2023-05-05T03:48:04.824Z,23.48
2023-05-05T03:49:04.660Z,23.46
2023-05-05T03:50:04.700Z,23.46
2023-05-05T03:51:04.691Z,23.47
2023-05-05T03:52:04.668Z,23.47
2023-05-05T03:53:04.680Z,23.48
2023-05-05T03:54:04.690Z,23.48
2023-05-05T03:55:04.718Z,23.47
2023-05-05T03:56:04.741Z,23.47
2023-05-05T03:57:04.726Z,23.47
2023-05-05T03:58:04.725Z,23.47
2023-05-05T03:59:04.755Z,23.47
2023-05-05T04:00:04.785Z,23.46
2023-05-05T04:01:04.752Z,23.47
2023-05-05T04:02:04.859Z,23.48
2023-05-05T04:03:04.971Z,23.48
2023-05-05T04:04:04.813Z,23.47
2023-05-05T04:05:04.794Z,23.46
2023-05-05T04:06:04.778Z,23.45
2023-05-05T04:07:04.762Z,23.45
2023-05-05T04:08:04.810Z,23.45
2023-05-05T04:09:04.774Z,23.45
2023-05-05T04:10:04.806Z,23.45
2023-05-05T04:11:04.820Z,23.44
2023-05-05T04:12:04.931Z,23.45
2023-05-05T04:13:04.914Z,23.45
2023-05-05T04:14:04.827Z,23.45
2023-05-05T04:15:04.835Z,23.45
2023-05-05T04:16:04.869Z,23.46
2023-05-05T04:17:04.843Z,23.47
2023-05-05T04:18:04.918Z,23.46
2023-05-05T04:19:04.898Z,23.46
2023-05-05T04:20:04.880Z,23.46
2023-05-05T04:21:04.903Z,23.45
2023-05-05T04:22:04.947Z,23.46
2023-05-05T04:23:04.947Z,23.46
2023-05-05T04:24:04.955Z,23.45
2023-05-05T04:25:05.030Z,23.45
2023-05-05T04:26:04.991Z,23.44
2023-05-05T04:27:04.973Z,23.44
2023-05-05T04:28:05.397Z,23.45
2023-05-05T04:29:05.054Z,23.44
2023-05-05T04:30:05.147Z,23.45
2023-05-05T04:31:05.189Z,23.46
2023-05-05T04:32:05.053Z,23.45
2023-05-05T04:33:05.090Z,23.45
2023-05-05T04:34:05.123Z,23.45
2023-05-05T04:35:05.103Z,23.46
2023-05-05T04:36:05.097Z,23.46
2023-05-05T04:37:05.102Z,23.46
2023-05-05T04:38:05.135Z,23.45
2023-05-05T04:39:05.159Z,23.45
2023-05-05T04:40:05.239Z,23.44
2023-05-05T04:41:05.243Z,23.44
2023-05-05T04:42:05.210Z,23.44
2023-05-05T04:43:05.225Z,23.45
2023-05-05T04:44:05.202Z,23.46
2023-05-05T04:45:05.207Z,23.45
2023-05-05T04:46:05.403Z,23.46
2023-05-05T04:47:05.241Z,23.45
2023-05-05T04:48:05.280Z,23.45
2023-05-05T04:49:05.232Z,23.47
2023-05-05T04:50:05.298Z,23.47
2023-05-05T04:51:05.339Z,23.46
2023-05-05T04:52:05.286Z,23.45
2023-05-05T04:53:05.289Z,23.45
2023-05-05T04:54:05.305Z,23.46
2023-05-05T04:55:05.284Z,23.45
2023-05-05T04:56:05.354Z,23.44
2023-05-05T04:57:05.324Z,23.45
2023-05-05T04:58:05.356Z,23.45
2023-05-05T04:59:05.384Z,23.45
2023-05-05T05:00:05.613Z,23.45
2023-05-05T05:01:05.403Z,23.45
2023-05-05T05:02:05.473Z,23.45
2023-05-05T05:03:05.586Z,23.45
2023-05-05T05:04:05.510Z,23.45
2023-05-05T05:05:05.470Z,23.45
2023-05-05T05:06:05.485Z,23.46
2023-05-05T05:07:05.487Z,23.45
2023-05-05T05:08:05.514Z,23.46
2023-05-05T05:09:05.512Z,23.46
2023-05-05T05:10:05.624Z,23.46
2023-05-05T05:11:05.608Z,23.45
2023-05-05T05:12:05.574Z,23.47
2023-05-05T05:13:05.659Z,23.47
2023-05-05T05:14:05.588Z,23.46
2023-05-05T05:15:05.623Z,23.45
2023-05-05T05:16:05.688Z,23.45
2023-05-05T05:17:05.625Z,23.44
2023-05-05T05:18:05.918Z,23.44
2023-05-05T05:19:05.683Z,23.44
2023-05-05T05:20:05.710Z,23.43
2023-05-05T05:21:05.769Z,23.44
2023-05-05T05:22:05.744Z,23.47
2023-05-05T05:23:05.841Z,23.47
2023-05-05T05:24:05.816Z,23.49
2023-05-05T05:25:05.808Z,23.49
2023-05-05T05:26:05.817Z,23.48
2023-05-05T05:27:07.328Z,23.48
2023-05-05T05:28:10.517Z,23.46
2023-05-05T05:29:06.794Z,23.46
2023-05-05T05:30:05.965Z,23.43
2023-05-05T05:31:05.827Z,23.40
2023-05-05T05:32:05.829Z,23.40
2023-05-05T05:33:05.840Z,23.36
2023-05-05T05:34:05.798Z,23.33
2023-05-05T05:35:05.755Z,23.34
2023-05-05T05:36:05.780Z,23.35
2023-05-05T05:37:05.723Z,23.35
2023-05-05T05:38:05.723Z,23.33
2023-05-05T05:39:05.740Z,23.32
2023-05-05T05:40:05.777Z,23.32
2023-05-05T05:41:05.779Z,23.31
2023-05-05T05:42:05.707Z,23.29
2023-05-05T05:43:05.877Z,23.29
2023-05-05T05:44:05.678Z,23.27
2023-05-05T05:45:05.817Z,23.28
2023-05-05T05:46:08.309Z,23.28
2023-05-05T05:47:05.901Z,23.26
2023-05-05T05:48:05.710Z,23.29
2023-05-05T05:49:05.660Z,23.34
2023-05-05T05:50:05.805Z,23.40
2023-05-05T05:51:05.785Z,23.43
2023-05-05T05:52:05.635Z,23.43
2023-05-05T05:53:05.665Z,23.40
2023-05-05T05:54:05.919Z,23.38
2023-05-05T05:55:05.734Z,23.36
2023-05-05T05:56:05.650Z,23.36
2023-05-05T05:57:05.621Z,23.35
2023-05-05T05:58:05.594Z,23.34
2023-05-05T05:59:05.590Z,23.33
2023-05-05T06:00:05.750Z,23.33
2023-05-05T06:01:05.663Z,23.33
2023-05-05T06:02:05.646Z,23.32
2023-05-05T06:03:05.778Z,23.31
2023-05-05T06:04:05.577Z,23.29
2023-05-05T06:05:05.542Z,23.27
2023-05-05T06:06:05.530Z,23.26
2023-05-05T06:07:05.967Z,23.24
2023-05-05T06:08:05.517Z,23.23
2023-05-05T06:09:05.926Z,23.21
2023-05-05T06:10:19.011Z,23.20
2023-05-05T06:11:06.507Z,23.18
2023-05-05T06:12:05.480Z,23.18
2023-05-05T06:13:05.571Z,23.17
2023-05-05T06:14:05.485Z,23.17
2023-05-05T06:15:05.475Z,23.16
2023-05-05T06:16:05.535Z,23.15
2023-05-05T06:17:05.459Z,23.15
2023-05-05T06:18:05.510Z,23.15
2023-05-05T06:19:05.486Z,23.16
2023-05-05T06:20:05.471Z,23.16
2023-05-05T06:21:05.433Z,23.16
2023-05-05T06:22:05.427Z,23.14
2023-05-05T06:23:05.473Z,23.16
2023-05-05T06:24:05.411Z,23.17
2023-05-05T06:25:05.934Z,23.19
2023-05-05T06:26:05.445Z,23.19
2023-05-05T06:27:05.451Z,23.19
2023-05-05T06:28:05.472Z,23.19
2023-05-05T06:29:05.976Z,23.19
2023-05-05T06:30:05.598Z,23.19
2023-05-05T06:31:05.534Z,23.20
2023-05-05T06:32:05.631Z,23.19
2023-05-05T06:33:05.705Z,23.18
2023-05-05T06:34:05.661Z,23.18
2023-05-05T06:35:05.649Z,23.16
2023-05-05T06:36:05.783Z,23.15
2023-05-05T06:37:05.846Z,23.15
2023-05-05T06:38:05.786Z,23.12
2023-05-05T06:39:05.944Z,23.12
2023-05-05T06:40:06.043Z,23.12
2023-05-05T06:41:05.948Z,23.12
2023-05-05T06:42:05.992Z,23.12
2023-05-05T06:43:05.967Z,23.12
2023-05-05T06:44:06.079Z,23.13
2023-05-05T06:45:06.072Z,23.10
2023-05-05T06:46:06.114Z,23.07
2023-05-05T06:47:06.343Z,23.06
2023-05-05T06:48:06.344Z,23.05
2023-05-05T06:49:06.249Z,23.06
2023-05-05T06:50:06.551Z,23.07
2023-05-05T06:51:06.304Z,23.07
2023-05-05T06:52:06.335Z,23.07
2023-05-05T06:53:06.372Z,23.08
2023-05-05T06:54:06.488Z,23.09
2023-05-05T06:55:06.960Z,23.09
2023-05-05T06:56:06.492Z,23.09
2023-05-05T06:57:06.545Z,23.10
2023-05-05T06:58:06.560Z,23.11
2023-05-05T06:59:06.637Z,23.13
2023-05-05T07:00:07.030Z,23.12
2023-05-05T07:01:06.760Z,23.12
2023-05-05T07:02:06.718Z,23.13
2023-05-05T07:03:06.752Z,23.11
2023-05-05T07:04:07.135Z,23.10
2023-05-05T07:05:06.796Z,23.08
2023-05-05T07:06:06.820Z,23.07
2023-05-05T07:07:06.867Z,23.09
2023-05-05T07:08:07.011Z,23.06
2023-05-05T07:09:06.958Z,23.07
2023-05-05T07:10:07.371Z,23.07
2023-05-05T07:11:07.037Z,23.07
2023-05-05T07:12:07.089Z,23.07
2023-05-05T07:13:07.143Z,23.08
2023-05-05T07:14:07.536Z,23.09
2023-05-05T07:15:19.396Z,23.11
2023-05-05T07:16:08.238Z,23.11
2023-05-05T07:17:07.192Z,23.13
2023-05-05T07:18:07.209Z,23.14
2023-05-05T07:19:07.556Z,23.14
2023-05-05T07:20:07.297Z,23.11
2023-05-05T07:21:07.151Z,23.10
2023-05-05T07:22:07.176Z,23.10
2023-05-05T07:23:07.247Z,23.09
2023-05-05T07:24:07.140Z,23.10
2023-05-05T07:25:07.124Z,23.08
2023-05-05T07:26:07.211Z,23.08
2023-05-05T07:27:07.219Z,23.07
2023-05-05T07:28:07.176Z,23.07
2023-05-05T07:29:07.966Z,23.05
2023-05-05T07:30:12.374Z,23.02
2023-05-05T07:31:08.429Z,23.03
2023-05-05T07:32:07.323Z,22.98
2023-05-05T07:33:07.295Z,22.95
2023-05-05T07:34:07.551Z,22.96
2023-05-05T07:35:07.350Z,22.95
2023-05-05T07:36:07.377Z,22.95
2023-05-05T07:37:07.268Z,22.95
2023-05-05T07:38:08.658Z,22.97
2023-05-05T07:39:07.331Z,22.97
2023-05-05T07:40:07.531Z,22.96
2023-05-05T07:41:07.369Z,22.96
2023-05-05T07:42:07.552Z,22.98
2023-05-05T07:43:07.528Z,23.00
2023-05-05T07:44:07.626Z,23.00
2023-05-05T07:45:07.597Z,23.01
2023-05-05T07:46:07.677Z,23.01
2023-05-05T07:47:07.736Z,23.02
2023-05-05T07:48:07.831Z,23.02
2023-05-05T07:49:07.824Z,23.02
2023-05-05T07:50:08.008Z,22.99
2023-05-05T07:51:08.023Z,22.98
2023-05-05T07:52:08.068Z,22.97
2023-05-05T07:53:14.559Z,22.99
2023-05-05T07:54:09.089Z,23.01
2023-05-05T07:55:08.099Z,22.99
2023-05-05T07:56:08.042Z,22.98
2023-05-05T07:57:08.073Z,23.01
2023-05-05T07:58:08.098Z,23.02
2023-05-05T07:59:08.022Z,23.02
2023-05-05T08:00:08.236Z,23.01
2023-05-05T08:01:08.013Z,23.02
2023-05-05T08:02:08.041Z,23.02
2023-05-05T08:03:11.287Z,23.03
2023-05-05T08:04:09.075Z,23.02
2023-05-05T08:05:08.405Z,23.02
2023-05-05T08:06:08.033Z,23.00
2023-05-05T08:07:08.052Z,22.99
2023-05-05T08:08:08.036Z,22.97
2023-05-05T08:09:08.049Z,22.96
2023-05-05T08:10:08.982Z,22.96
2023-05-05T08:11:08.009Z,22.95
2023-05-05T08:12:08.032Z,22.95
2023-05-05T08:13:08.003Z,22.96
2023-05-05T08:14:07.992Z,22.95
2023-05-05T08:15:08.493Z,22.96
2023-05-05T08:16:08.023Z,22.98
2023-05-05T08:17:08.044Z,23.01
2023-05-05T08:18:07.969Z,23.01
2023-05-05T08:19:17.546Z,23.03
2023-05-05T08:20:09.038Z,23.06
2023-05-05T08:21:07.946Z,23.12
2023-05-05T08:22:07.977Z,23.14
2023-05-05T08:23:07.986Z,23.17
2023-05-05T08:24:07.919Z,23.18
2023-05-05T08:25:08.100Z,23.19
2023-05-05T08:26:07.903Z,23.28
2023-05-05T08:27:07.930Z,23.37
2023-05-05T08:28:07.947Z,23.44
2023-05-05T08:29:07.917Z,23.49
2023-05-05T08:30:07.879Z,23.53
2023-05-05T08:31:08.051Z,23.54
2023-05-05T08:32:07.848Z,23.55
2023-05-05T08:33:07.889Z,23.54
2023-05-05T08:34:07.868Z,23.54
2023-05-05T08:35:08.302Z,23.52
2023-05-05T08:36:07.873Z,23.49
2023-05-05T08:37:07.869Z,23.46
2023-05-05T08:38:07.889Z,23.46
2023-05-05T08:39:08.192Z,23.49
2023-05-05T08:40:07.823Z,23.48
2023-05-05T08:41:07.789Z,23.44
2023-05-05T08:42:07.824Z,23.46
2023-05-05T08:43:07.830Z,23.48
2023-05-05T08:44:07.978Z,23.46
2023-05-05T08:45:08.285Z,23.46
2023-05-05T08:46:07.836Z,23.46
2023-05-05T08:47:07.905Z,23.46
2023-05-05T08:48:07.792Z,23.46
2023-05-05T08:49:07.736Z,23.45
2023-05-05T08:50:07.747Z,23.43
2023-05-05T08:51:07.717Z,23.42
2023-05-05T08:52:07.730Z,23.41
2023-05-05T08:53:07.704Z,23.41
2023-05-05T08:54:07.761Z,23.41
2023-05-05T08:55:07.908Z,23.40
2023-05-05T08:56:07.810Z,23.40
2023-05-05T08:57:07.820Z,23.41
2023-05-05T08:58:07.754Z,23.40
2023-05-05T08:59:07.755Z,23.39
2023-05-05T09:00:07.839Z,23.39
2023-05-05T09:01:07.853Z,23.38
2023-05-05T09:02:08.016Z,23.37
2023-05-05T09:03:08.074Z,23.36
2023-05-05T09:04:07.900Z,23.36
2023-05-05T09:05:08.108Z,23.36
2023-05-05T09:06:07.873Z,23.35
2023-05-05T09:07:08.021Z,23.35
2023-05-05T09:08:07.947Z,23.34
2023-05-05T09:09:07.952Z,23.36
2023-05-05T09:10:07.942Z,23.37
2023-05-05T09:11:08.594Z,23.36
2023-05-05T09:12:07.973Z,23.38
2023-05-05T09:13:08.064Z,23.36
2023-05-05T09:14:08.033Z,23.37
2023-05-05T09:15:08.241Z,23.36
2023-05-05T09:16:08.040Z,23.38
2023-05-05T09:17:08.195Z,23.39
2023-05-05T09:18:08.217Z,23.39
2023-05-05T09:19:08.594Z,23.40
2023-05-05T09:20:08.071Z,23.39
2023-05-05T09:21:08.082Z,23.39
2023-05-05T09:22:08.193Z,23.38
2023-05-05T09:23:08.180Z,23.38
2023-05-05T09:24:09.255Z,23.37
2023-05-05T09:25:08.436Z,23.37
2023-05-05T09:26:08.171Z,23.37
2023-05-05T09:27:08.229Z,23.36
2023-05-05T09:28:08.245Z,23.36
2023-05-05T09:29:08.220Z,23.35
2023-05-05T09:30:08.502Z,23.35
2023-05-05T09:31:08.418Z,23.37
2023-05-05T09:32:08.501Z,23.38
2023-05-05T09:33:08.321Z,23.40
2023-05-05T09:34:08.310Z,23.44
2023-05-05T09:35:08.436Z,23.48
2023-05-05T09:36:09.063Z,23.53
2023-05-05T09:37:09.035Z,23.59
2023-05-05T09:38:08.397Z,23.65
2023-05-05T09:39:08.367Z,23.69
2023-05-05T09:40:08.399Z,23.72
2023-05-05T09:41:08.594Z,23.73
2023-05-05T09:42:08.471Z,23.72
2023-05-05T09:43:08.531Z,23.69
2023-05-05T09:44:08.557Z,23.66
2023-05-05T09:45:09.155Z,23.65
2023-05-05T09:46:08.622Z,23.63
2023-05-05T09:47:18.483Z,23.63
2023-05-05T09:48:09.569Z,23.63
2023-05-05T09:49:08.551Z,23.62
2023-05-05T09:50:08.754Z,23.61
2023-05-05T09:51:08.536Z,23.63
2023-05-05T09:52:08.550Z,23.66
2023-05-05T09:53:08.664Z,23.72
2023-05-05T09:54:08.601Z,23.75
2023-05-05T09:55:08.489Z,23.74
2023-05-05T09:56:08.500Z,23.74
2023-05-05T09:57:08.517Z,23.73
2023-05-05T09:58:08.665Z,23.73
2023-05-05T09:59:08.780Z,23.72
2023-05-05T10:00:09.713Z,23.71
2023-05-05T10:01:09.583Z,23.71
2023-05-05T10:02:08.677Z,23.75
2023-05-05T10:03:08.860Z,23.76
2023-05-05T10:04:08.954Z,23.77
2023-05-05T10:05:09.026Z,23.81
2023-05-05T10:06:09.047Z,23.80
2023-05-05T10:07:09.090Z,23.82
2023-05-05T10:08:09.016Z,23.81
2023-05-05T10:09:09.162Z,23.83
2023-05-05T10:10:09.441Z,23.84
2023-05-05T10:11:09.332Z,23.85
2023-05-05T10:12:09.423Z,23.85
2023-05-05T10:13:09.483Z,23.84
2023-05-05T10:14:09.462Z,23.84
2023-05-05T10:15:09.540Z,23.84
2023-05-05T10:16:09.610Z,23.85
2023-05-05T10:17:09.556Z,23.82
2023-05-05T10:18:09.813Z,23.80
2023-05-05T10:19:09.762Z,23.78
2023-05-05T10:20:09.884Z,23.75
2023-05-05T10:21:09.808Z,23.74
2023-05-05T10:22:09.992Z,23.72
2023-05-05T10:23:09.941Z,23.74
2023-05-05T10:24:10.203Z,23.73
2023-05-05T10:25:10.015Z,23.72
2023-05-05T10:26:10.103Z,23.76
2023-05-05T10:27:11.564Z,23.80
2023-05-05T10:28:10.602Z,23.86
2023-05-05T10:29:10.292Z,23.91
2023-05-05T10:30:10.534Z,23.96
2023-05-05T10:31:24.501Z,23.98
2023-05-05T10:32:30.211Z,24.00
2023-05-05T10:33:30.147Z,24.00
2023-05-05T10:34:11.457Z,24.01
2023-05-05T10:35:10.528Z,24.00
2023-05-05T10:36:10.398Z,24.01
2023-05-05T10:37:10.390Z,24.00
2023-05-05T10:38:10.405Z,23.97
2023-05-05T10:39:10.325Z,23.93
2023-05-05T10:40:10.765Z,23.90
2023-05-05T10:41:10.316Z,23.89
2023-05-05T10:42:10.306Z,23.89
2023-05-05T10:43:10.514Z,23.86
2023-05-05T10:44:10.308Z,23.85
2023-05-05T10:45:10.547Z,23.84
2023-05-05T10:46:10.394Z,23.83
2023-05-05T10:47:10.302Z,23.83
2023-05-05T10:48:10.363Z,23.82
2023-05-05T10:49:11.758Z,23.81
2023-05-05T10:50:10.680Z,23.79
2023-05-05T10:51:10.246Z,23.77
2023-05-05T10:52:10.342Z,23.80
2023-05-05T10:53:10.248Z,23.80
2023-05-05T10:54:10.383Z,23.78
2023-05-05T10:55:10.243Z,23.78
2023-05-05T10:56:10.207Z,23.77
2023-05-05T10:57:10.221Z,23.77
2023-05-05T10:58:10.218Z,23.77
2023-05-05T10:59:10.203Z,23.78
2023-05-05T11:00:10.430Z,23.77
2023-05-05T11:01:10.211Z,23.76
2023-05-05T11:02:10.217Z,23.78
2023-05-05T11:03:10.309Z,23.78
2023-05-05T11:04:10.211Z,23.76
2023-05-05T11:05:10.192Z,23.79
2023-05-05T11:06:10.241Z,23.80
2023-05-05T11:07:13.813Z,23.81
2023-05-05T11:08:10.198Z,23.82
2023-05-05T11:09:10.194Z,23.83
2023-05-05T11:10:10.392Z,23.86
2023-05-05T11:11:10.203Z,23.87
2023-05-05T11:12:10.144Z,23.88
2023-05-05T11:13:10.215Z,23.88
2023-05-05T11:14:10.316Z,23.87
2023-05-05T11:15:10.103Z,23.88
2023-05-05T11:16:10.150Z,23.86
2023-05-05T11:17:10.128Z,23.84
2023-05-05T11:18:10.106Z,23.85
2023-05-05T11:19:10.083Z,23.88
2023-05-05T11:20:10.284Z,23.89
2023-05-05T11:21:10.176Z,23.93
2023-05-05T11:22:10.247Z,23.95
2023-05-05T11:23:10.304Z,23.96
2023-05-05T11:24:10.364Z,23.96
2023-05-05T11:25:10.390Z,23.98
2023-05-05T11:26:10.559Z,23.97
2023-05-05T11:27:10.527Z,23.96
2023-05-05T11:28:10.609Z,23.95
2023-05-05T11:29:10.632Z,23.94
2023-05-05T11:30:10.876Z,23.93
2023-05-05T11:31:10.822Z,23.92
2023-05-05T11:32:10.820Z,23.91
2023-05-05T11:33:10.865Z,23.89
2023-05-05T11:34:10.879Z,23.87
2023-05-05T11:35:10.969Z,23.84
2023-05-05T11:36:11.041Z,23.81
2023-05-05T11:37:11.080Z,23.79
2023-05-05T11:38:11.154Z,23.75
2023-05-05T11:39:11.179Z,23.72
2023-05-05T11:40:11.232Z,23.72
2023-05-05T11:41:11.284Z,23.71
2023-05-05T11:42:11.395Z,23.70
2023-05-05T11:43:11.418Z,23.70
2023-05-05T11:44:11.504Z,23.69
2023-05-05T11:45:11.511Z,23.69
2023-05-05T11:46:11.563Z,23.69
2023-05-05T11:47:11.619Z,23.69
2023-05-05T11:48:11.750Z,23.68
2023-05-05T11:49:11.731Z,23.68
2023-05-05T11:50:11.742Z,23.68
2023-05-05T11:51:11.812Z,23.68
2023-05-05T11:52:11.815Z,23.67
2023-05-05T11:53:11.848Z,23.66
2023-05-05T11:54:11.824Z,23.65
2023-05-05T11:55:11.894Z,23.66
2023-05-05T11:56:11.874Z,23.66
2023-05-05T11:57:11.863Z,23.66
2023-05-05T11:58:11.894Z,23.65
2023-05-05T11:59:11.893Z,23.65
2023-05-05T12:00:12.041Z,23.64
2023-05-05T12:01:11.964Z,23.65
2023-05-05T12:02:11.994Z,23.64
2023-05-05T12:03:12.104Z,23.63
2023-05-05T12:04:12.272Z,23.63
2023-05-05T12:05:12.126Z,23.63
2023-05-05T12:06:12.171Z,23.64
2023-05-05T12:07:12.180Z,23.62
2023-05-05T12:08:12.252Z,23.61
2023-05-05T12:09:12.283Z,23.61
2023-05-05T12:10:12.334Z,23.61
2023-05-05T12:11:12.344Z,23.61
2023-05-05T12:12:12.362Z,23.62
2023-05-05T12:13:12.438Z,23.62
2023-05-05T12:14:12.508Z,23.63
2023-05-05T12:15:12.543Z,23.62
2023-05-05T12:16:12.697Z,23.62
2023-05-05T12:17:12.660Z,23.63
2023-05-05T12:18:12.771Z,23.63
2023-05-05T12:19:12.736Z,23.65
2023-05-05T12:20:13.096Z,23.65
2023-05-05T12:21:12.795Z,23.65
2023-05-05T12:22:12.879Z,23.66
2023-05-05T12:23:12.921Z,23.67
2023-05-05T12:24:12.942Z,23.65
2023-05-05T12:25:12.960Z,23.65
2023-05-05T12:26:12.989Z,23.64
2023-05-05T12:27:13.002Z,23.63
2023-05-05T12:28:13.071Z,23.64
2023-05-05T12:29:13.115Z,23.64
2023-05-05T12:30:13.108Z,23.64
2023-05-05T12:31:13.288Z,23.65
2023-05-05T12:32:13.235Z,23.66
2023-05-05T12:33:13.232Z,23.66
2023-05-05T12:34:13.293Z,23.68
2023-05-05T12:35:13.342Z,23.67
2023-05-05T12:36:13.379Z,23.69
2023-05-05T12:37:13.391Z,23.69
2023-05-05T12:38:13.454Z,23.68
2023-05-05T12:39:13.494Z,23.68
2023-05-05T12:40:13.513Z,23.68
2023-05-05T12:41:13.518Z,23.68
2023-05-05T12:42:13.594Z,23.68
2023-05-05T12:43:13.624Z,23.68
2023-05-05T12:44:13.687Z,23.69
2023-05-05T12:45:13.739Z,23.68
2023-05-05T12:46:13.833Z,23.68
2023-05-05T12:47:13.842Z,23.68
2023-05-05T12:48:13.910Z,23.67
2023-05-05T12:49:14.075Z,23.67
2023-05-05T12:50:13.988Z,23.67
2023-05-05T12:51:14.063Z,23.68
2023-05-05T12:52:14.131Z,23.67