createdAt,value
2023-02-27T00:00:27.627Z,102159.25
2023-02-27T00:03:30.724Z,102155.84
2023-02-27T00:06:34.327Z,102155.00
2023-02-27T00:09:38.113Z,102156.72
2023-02-27T00:12:43.562Z,102154.13
2023-02-27T00:15:47.433Z,102167.78
2023-02-27T00:18:50.422Z,102165.22
2023-02-27T00:21:53.916Z,102165.22
2023-02-27T00:24:57.372Z,102159.25
2023-02-27T00:28:02.042Z,102161.81
2023-02-27T00:31:05.695Z,102166.06
2023-02-27T00:34:09.202Z,102168.59
2023-02-27T00:37:12.549Z,102171.16
2023-02-27T00:40:16.145Z,102166.03
2023-02-27T00:43:21.449Z,102170.28
2023-02-27T00:46:26.277Z,102165.19
2023-02-27T00:49:29.313Z,102167.72
2023-02-27T00:52:33.663Z,102162.63
2023-02-27T00:55:36.693Z,102157.50
2023-02-27T00:58:41.448Z,102166.03
2023-02-27T01:01:45.281Z,102155.78
2023-02-27T01:04:48.314Z,102152.41
2023-02-27T01:07:51.588Z,102154.09
2023-02-27T01:10:56.423Z,102155.78
2023-02-27T01:14:01.268Z,102158.34
2023-02-27T01:17:04.502Z,102154.94
2023-02-27T01:20:10.827Z,102149.78
2023-02-27T01:23:13.909Z,102152.38
2023-02-27T01:26:19.001Z,102147.25
2023-02-27T01:29:23.451Z,102147.22
2023-02-27T01:32:26.780Z,102150.63
2023-02-27T01:35:29.805Z,102153.16
2023-02-27T01:38:33.209Z,102143.81
2023-02-27T01:41:36.865Z,102147.22
2023-02-27T01:45:30.701Z,102151.44
2023-02-27T01:48:38.458Z,102144.66
2023-02-27T01:51:47.052Z,102142.97
2023-02-27T01:54:50.283Z,102141.25
2023-02-27T01:57:54.154Z,102146.34
2023-02-27T02:00:57.856Z,102147.19
2023-02-27T02:04:11.300Z,102150.59
2023-02-27T02:07:18.786Z,102153.16
2023-02-27T02:10:22.702Z,102147.16
2023-02-27T02:13:25.916Z,102147.16
2023-02-27T02:16:59.454Z,102146.28
2023-02-27T02:20:45.583Z,102147.19
2023-02-27T02:24:30.368Z,102151.44
2023-02-27T02:27:50.232Z,102149.72
2023-02-27T02:31:35.322Z,102160.78
2023-02-27T02:35:16.216Z,102157.38
2023-02-27T02:38:52.514Z,102160.78
2023-02-27T02:42:05.143Z,102157.34
2023-02-27T02:45:18.783Z,102154.78
2023-02-27T02:48:28.167Z,102161.59
2023-02-27T02:51:38.115Z,102162.41
2023-02-27T02:54:47.975Z,102165.81
2023-02-27T02:57:57.326Z,102163.28
2023-02-27T03:01:05.400Z,102168.38
2023-02-27T03:04:14.111Z,102168.41
2023-02-27T03:07:23.537Z,102169.25
2023-02-27T03:10:31.789Z,102170.09
2023-02-27T03:13:38.931Z,102169.25
2023-02-27T03:16:44.518Z,102176.09
2023-02-27T03:19:57.556Z,102177.78
2023-02-27T03:23:06.485Z,102187.16
2023-02-27T03:26:13.317Z,102191.38
2023-02-27T03:29:23.915Z,102186.28
2023-02-27T03:32:33.787Z,102184.63
2023-02-27T03:35:47.076Z,102182.00
2023-02-27T03:38:56.819Z,102194.78
2023-02-27T03:42:11.460Z,102195.59
2023-02-27T03:45:41.388Z,102203.25
2023-02-27T03:48:45.757Z,102204.97
2023-02-27T03:51:49.356Z,102206.63
2023-02-27T03:54:58.331Z,102208.38
2023-02-27T03:58:03.090Z,102210.09
2023-02-27T04:01:07.051Z,102207.53
2023-02-27T04:04:14.858Z,102215.19
2023-02-27T04:07:47.026Z,102211.75
2023-02-27T04:11:13.446Z,102221.97
2023-02-27T04:14:36.318Z,102220.22
2023-02-27T04:17:49.802Z,102219.38
2023-02-27T04:20:59.643Z,102221.97
2023-02-27T04:24:14.423Z,102225.34
2023-02-27T04:27:26.307Z,102222.00
2023-02-27T04:30:44.104Z,102231.34
2023-02-27T04:33:53.726Z,102228.78
2023-02-27T04:37:02.568Z,102227.91
2023-02-27T04:40:10.894Z,102230.47
2023-02-27T04:43:16.571Z,102228.72
2023-02-27T04:46:25.700Z,102230.44
2023-02-27T04:49:34.283Z,102230.41
2023-02-27T04:52:42.007Z,102228.66
2023-02-27T04:55:49.009Z,102227.78
2023-02-27T04:58:55.514Z,102232.03
2023-02-27T05:02:03.772Z,102224.38
2023-02-27T05:05:10.947Z,102224.34
2023-02-27T05:08:22.783Z,102232.84
2023-02-27T05:11:30.964Z,102235.41
2023-02-27T05:14:38.055Z,102246.38
2023-02-27T05:17:48.674Z,102231.91
2023-02-27T05:20:57.652Z,102231.09
2023-02-27T05:24:13.855Z,102228.63
2023-02-27T05:27:31.493Z,102225.25
2023-02-27T05:30:39.542Z,102226.03
2023-02-27T05:33:52.019Z,102233.69
2023-02-27T05:37:01.028Z,102236.25
2023-02-27T05:40:08.501Z,102245.59
2023-02-27T05:43:17.732Z,102236.28
2023-02-27T05:46:25.911Z,102258.31
2023-02-27T05:49:34.710Z,102244.72
2023-02-27T05:52:38.996Z,102249.94
2023-02-27T05:55:45.626Z,102250.72
2023-02-27T05:58:55.739Z,102253.34
2023-02-27T06:01:58.793Z,102261.88
2023-02-27T06:05:03.477Z,102259.28
2023-02-27T06:08:06.503Z,102265.25
2023-02-27T06:11:09.871Z,102268.66
2023-02-27T06:14:12.918Z,102268.66
2023-02-27T06:17:16.354Z,102272.94
2023-02-27T06:20:21.379Z,102277.19
2023-02-27T06:23:24.635Z,102287.47
2023-02-27T06:26:27.843Z,102279.00
2023-02-27T06:29:31.770Z,102272.25
2023-02-27T06:32:35.210Z,102278.22
2023-02-27T06:35:40.251Z,102285.91
2023-02-27T06:38:43.373Z,102281.66
2023-02-27T06:41:46.581Z,102295.34
2023-02-27T06:44:49.932Z,102295.34
2023-02-27T06:47:52.928Z,102289.41
2023-02-27T06:50:58.106Z,102297.94
2023-02-27T06:54:01.110Z,102299.66
2023-02-27T06:57:05.146Z,102302.22
2023-02-27T07:00:11.776Z,102299.66
2023-02-27T07:03:14.971Z,102306.50
2023-02-27T07:06:19.331Z,102322.69
2023-02-27T07:09:23.122Z,102338.84
2023-02-27T07:12:26.212Z,102329.56
2023-02-27T07:15:29.780Z,102348.28
2023-02-27T07:18:32.805Z,102344.00
2023-02-27T07:21:37.264Z,102344.88
2023-02-27T07:24:40.214Z,102348.31
2023-02-27T07:27:46.054Z,102355.09
2023-02-27T07:30:49.173Z,102353.44
2023-02-27T07:33:52.199Z,102351.75
2023-02-27T07:36:56.507Z,102350.06
2023-02-27T07:39:59.718Z,102350.06
2023-02-27T07:43:02.749Z,102346.59
2023-02-27T07:46:06.579Z,102341.50
2023-02-27T07:49:10.598Z,102342.38
2023-02-27T07:52:14.997Z,102350.94
2023-02-27T07:55:18.159Z,102356.09
2023-02-27T07:58:21.183Z,102356.13
2023-02-27T08:01:24.375Z,102362.97
2023-02-27T08:04:27.617Z,102358.69
2023-02-27T08:07:32.004Z,102363.00
2023-02-27T08:10:35.551Z,102357.88
2023-02-27T08:17:01.557Z,102356.22
2023-02-27T08:20:07.021Z,102370.72
2023-02-27T08:23:11.935Z,102368.19
2023-02-27T08:26:15.213Z,102363.13
2023-02-27T08:29:18.435Z,102375.06
2023-02-27T08:32:21.618Z,102370.81
2023-02-27T08:35:25.472Z,102375.97
2023-02-27T08:38:29.787Z,102374.25
2023-02-27T08:41:33.243Z,102379.38
2023-02-27T08:44:36.232Z,102384.50
2023-02-27T08:47:39.321Z,102388.78
2023-02-27T08:50:42.571Z,102380.22
2023-02-27T08:53:46.863Z,102387.91
2023-02-27T08:56:49.809Z,102387.91
2023-02-27T08:59:52.823Z,102391.31
2023-02-27T09:02:56.698Z,102387.03
2023-02-27T09:05:59.895Z,102384.44
2023-02-27T09:09:05.099Z,102384.44
2023-02-27T09:12:08.323Z,102384.41
2023-02-27T09:15:13.174Z,102392.13
2023-02-27T09:18:16.287Z,102392.97
2023-02-27T09:21:20.402Z,102398.06
2023-02-27T09:24:24.758Z,102383.47
2023-02-27T09:27:27.797Z,102393.66
2023-02-27T09:30:30.991Z,102397.06
2023-02-27T09:33:34.442Z,102409.03
2023-02-27T09:36:37.537Z,102406.34
2023-02-27T09:39:42.765Z,102403.63
2023-02-27T09:42:48.673Z,102406.94
2023-02-27T09:45:56.501Z,102401.91
2023-02-27T09:49:03.814Z,102400.94
2023-02-27T09:52:06.815Z,102401.66
2023-02-27T09:55:21.326Z,102412.72
2023-02-27T09:58:39.339Z,102412.66
2023-02-27T10:01:49.435Z,102419.44
2023-02-27T10:05:00.327Z,102422.81
2023-02-27T10:08:11.443Z,102421.22
2023-02-27T10:11:22.664Z,102421.97
2023-02-27T10:14:38.832Z,102427.81
2023-02-27T10:17:48.442Z,102426.00
2023-02-27T10:20:57.264Z,102419.06
2023-02-27T10:24:07.899Z,102415.50
2023-02-27T10:27:19.083Z,102418.78
2023-02-27T10:30:30.370Z,102419.50
2023-02-27T10:33:38.417Z,102423.69
2023-02-27T10:36:41.944Z,102426.19
2023-02-27T10:39:49.953Z,102426.25
2023-02-27T10:42:55.806Z,102427.13
2023-02-27T10:46:02.919Z,102429.50
2023-02-27T10:49:18.395Z,102438.06
2023-02-27T10:52:22.081Z,102432.03
2023-02-27T10:55:28.437Z,102437.16
2023-02-27T10:58:36.322Z,102428.41
2023-02-27T11:01:46.265Z,102432.56
2023-02-27T11:04:53.857Z,102428.72
2023-02-27T11:08:12.103Z,102430.50
2023-02-27T11:11:15.095Z,102425.09
2023-02-27T11:14:29.826Z,102420.81
2023-02-27T11:17:36.812Z,102414.19
2023-02-27T11:20:43.551Z,102419.34
2023-02-27T11:23:58.133Z,102415.06
2023-02-27T11:27:06.348Z,102420.56
2023-02-27T11:30:25.877Z,102419.88
2023-02-27T11:33:32.011Z,102421.50
2023-02-27T11:36:45.446Z,102416.94
2023-02-27T11:39:52.438Z,102424.50
2023-02-27T11:42:59.530Z,102414.59
2023-02-27T11:46:36.724Z,102407.84
2023-02-27T11:49:39.936Z,102410.34
2023-02-27T11:52:51.039Z,102403.97
2023-02-27T11:55:59.527Z,102405.13
2023-02-27T11:59:09.633Z,102398.16
2023-02-27T12:02:23.599Z,102403.88
2023-02-27T12:05:32.176Z,102404.88
2023-02-27T12:08:42.739Z,102406.00
2023-02-27T12:11:48.104Z,102402.69
2023-02-27T12:15:01.963Z,102405.44
2023-02-27T12:18:16.342Z,102395.88
2023-02-27T12:21:23.752Z,102400.19
2023-02-27T12:24:32.459Z,102396.00
2023-02-27T12:27:46.198Z,102396.88
2023-02-27T12:31:01.945Z,102397.09
2023-02-27T12:34:18.614Z,102411.53
2023-02-27T12:37:25.335Z,102408.97
2023-02-27T12:40:38.098Z,102405.34
2023-02-27T12:43:47.142Z,102412.53
2023-02-27T12:47:03.355Z,102410.81
2023-02-27T12:50:13.771Z,102410.75
2023-02-27T12:53:33.058Z,102411.47
2023-02-27T12:56:51.335Z,102406.38
2023-02-27T13:00:08.345Z,102405.09
2023-02-27T13:03:17.337Z,102405.28
2023-02-27T13:06:30.396Z,102402.72
2023-02-27T13:09:42.344Z,102404.31
2023-02-27T13:12:52.098Z,102403.69
2023-02-27T13:16:00.757Z,102415.00
2023-02-27T13:19:10.850Z,102409.19
2023-02-27T13:22:24.892Z,102409.28
2023-02-27T13:25:29.597Z,102398.47
2023-02-27T13:28:33.994Z,102404.41
2023-02-27T13:31:45.095Z,102408.75
2023-02-27T13:34:52.380Z,102398.47
2023-02-27T13:38:01.582Z,102399.28
2023-02-27T13:41:40.198Z,102400.09
2023-02-27T13:44:43.768Z,102403.34
2023-02-27T13:47:50.135Z,102406.69
2023-02-27T13:50:53.738Z,102404.03
2023-02-27T13:54:19.467Z,102402.41
2023-02-27T13:57:27.625Z,102401.53
2023-02-27T14:00:33.490Z,102404.13
2023-02-27T14:03:36.604Z,102406.78
2023-02-27T14:06:45.722Z,102405.06
2023-02-27T14:09:54.872Z,102409.19
2023-02-27T14:12:58.960Z,102405.75
2023-02-27T14:16:02.096Z,102404.63
2023-02-27T14:19:50.376Z,102410.41
2023-02-27T14:23:20.544Z,102413.13
2023-02-27T14:26:26.538Z,102412.50
2023-02-27T14:29:33.630Z,102409.97
2023-02-27T14:32:38.780Z,102420.63
2023-02-27T14:35:48.166Z,102422.41
2023-02-27T14:38:55.684Z,102430.16
2023-02-27T14:42:22.918Z,102428.53
2023-02-27T14:45:26.065Z,102431.81
2023-02-27T14:48:30.764Z,102431.13
2023-02-27T14:51:35.978Z,102439.81
2023-02-27T14:54:39.075Z,102434.63
2023-02-27T14:57:59.628Z,102438.94
2023-02-27T15:01:07.713Z,102433.78
2023-02-27T15:04:20.418Z,102439.78
2023-02-27T15:07:26.858Z,102446.84
2023-02-27T15:10:31.812Z,102442.69
2023-02-27T15:13:39.980Z,102442.59
2023-02-27T15:16:43.344Z,102441.72
2023-02-27T15:19:48.881Z,102452.09
2023-02-27T15:22:52.260Z,102445.16
2023-02-27T15:25:57.889Z,102441.75
2023-02-27T15:29:03.900Z,102446.91
2023-02-27T15:32:08.694Z,102451.16
2023-02-27T15:35:19.510Z,102440.03
2023-02-27T15:38:27.054Z,102449.56
2023-02-27T15:41:30.376Z,102452.13
2023-02-27T15:44:41.654Z,102457.28
2023-02-27T15:47:45.012Z,102448.72
2023-02-27T15:50:50.784Z,102456.50
2023-02-27T15:53:57.217Z,102454.81
2023-02-27T15:57:00.805Z,102462.53
2023-02-27T16:00:08.977Z,102469.41
2023-02-27T16:03:21.036Z,102470.28
2023-02-27T16:06:28.763Z,102472.06
2023-02-27T16:09:34.906Z,102474.69
2023-02-27T16:12:39.751Z,102469.63
2023-02-27T16:15:44.592Z,102473.06
2023-02-27T16:18:50.063Z,102473.91
2023-02-27T16:22:06.569Z,102472.19
2023-02-27T16:25:11.910Z,102467.91
2023-02-27T16:28:15.719Z,102477.47
2023-02-27T16:31:26.525Z,102486.94
2023-02-27T16:34:44.539Z,102482.75
2023-02-27T16:37:50.264Z,102499.91
2023-02-27T16:40:53.358Z,102494.66
2023-02-27T16:43:56.526Z,102497.31
2023-02-27T16:47:02.138Z,102495.69
2023-02-27T16:50:05.897Z,102498.19
2023-02-27T16:53:09.876Z,102491.28
2023-02-27T16:56:13.504Z,102498.22
2023-02-27T16:59:29.683Z,102499.94
2023-02-27T17:02:34.686Z,102501.72
2023-02-27T17:05:37.900Z,102503.44
2023-02-27T17:08:43.096Z,102501.78
2023-02-27T17:11:46.298Z,102504.38
2023-02-27T17:14:49.436Z,102512.06
2023-02-27T17:17:54.366Z,102502.63
2023-02-27T17:21:00.622Z,102501.78
2023-02-27T17:24:06.109Z,102506.94
2023-02-27T17:27:09.599Z,102511.22
2023-02-27T17:30:15.202Z,102513.88
2023-02-27T17:33:20.297Z,102508.75
2023-02-27T17:36:24.576Z,102515.75
2023-02-27T17:39:27.768Z,102513.16
2023-02-27T17:42:30.959Z,102524.28
2023-02-27T17:45:34.097Z,102516.53
2023-02-27T17:48:39.685Z,102522.56
2023-02-27T17:51:43.361Z,102522.66
2023-02-27T17:54:46.336Z,102526.03
2023-02-27T17:57:49.462Z,102521.81
2023-02-27T18:00:52.624Z,102521.78
2023-02-27T18:03:57.584Z,102515.78
2023-02-27T18:07:00.690Z,102520.91
2023-02-27T18:10:05.548Z,102517.56
2023-02-27T18:13:08.539Z,102513.22
2023-02-27T18:16:12.657Z,102509.78
2023-02-27T18:19:18.323Z,102512.41
2023-02-27T18:22:22.825Z,102525.28
2023-02-27T18:25:26.228Z,102517.59
2023-02-27T18:28:30.217Z,102521.06
2023-02-27T18:31:37.060Z,102510.78
2023-02-27T18:34:46.347Z,102522.75
2023-02-27T18:37:49.398Z,102525.38
2023-02-27T18:40:52.925Z,102526.25
2023-02-27T18:43:56.281Z,102533.16
2023-02-27T18:46:59.863Z,102534.88
2023-02-27T18:50:04.364Z,102539.16
2023-02-27T18:53:07.503Z,102541.75
2023-02-27T18:56:12.079Z,102541.00
2023-02-27T18:59:15.696Z,102539.28
2023-02-27T19:02:20.617Z,102537.66
2023-02-27T19:05:25.502Z,102544.50
2023-02-27T19:08:29.445Z,102548.81
2023-02-27T19:11:33.961Z,102548.81
2023-02-27T19:14:37.127Z,102544.56
2023-02-27T19:17:40.305Z,102551.41
2023-02-27T19:20:44.816Z,102561.72
2023-02-27T19:23:47.820Z,102548.03
2023-02-27T19:26:53.365Z,102560.88
2023-02-27T19:29:56.661Z,102561.75
2023-02-27T19:33:00.108Z,102560.06
2023-02-27T19:36:08.460Z,102562.63
2023-02-27T19:39:12.466Z,102556.63
2023-02-27T19:42:15.494Z,102564.31
2023-02-27T19:45:19.015Z,102565.19
2023-02-27T19:48:22.084Z,102565.19
2023-02-27T19:51:26.828Z,102565.22
2023-02-27T19:54:30.703Z,102565.28
2023-02-27T19:57:35.572Z,102560.13
2023-02-27T20:00:38.675Z,102562.69
2023-02-27T20:03:43.830Z,102562.72
2023-02-27T20:06:53.672Z,102571.28
2023-02-27T20:09:57.213Z,102563.69
2023-02-27T20:13:00.236Z,102570.53
2023-02-27T20:16:06.044Z,102578.22
2023-02-27T20:19:14.515Z,102578.25
2023-02-27T20:22:18.841Z,102577.41
2023-02-27T20:25:22.541Z,102573.13
2023-02-27T20:28:28.250Z,102569.72
2023-02-27T20:31:35.697Z,102574.00
2023-02-27T20:34:38.984Z,102578.28
2023-02-27T20:37:43.315Z,102579.16
2023-02-27T20:40:46.482Z,102579.97
2023-02-27T20:43:50.518Z,102570.53
2023-02-27T20:46:54.105Z,102579.97
2023-02-27T20:49:57.076Z,102577.34
2023-02-27T20:53:01.381Z,102576.50
2023-02-27T20:56:05.588Z,102579.94
2023-02-27T20:59:11.038Z,102575.63
2023-02-27T21:02:14.027Z,102579.06
2023-02-27T21:05:17.516Z,102582.50
2023-02-27T21:08:22.693Z,102586.78
2023-02-27T21:11:29.220Z,102583.34
2023-02-27T21:14:32.768Z,102585.91
2023-02-27T21:17:35.750Z,102585.03
2023-02-27T21:20:40.971Z,102589.38
2023-02-27T21:23:45.602Z,102582.50
2023-02-27T21:26:49.296Z,102580.78
2023-02-27T21:29:52.383Z,102578.22
2023-02-27T21:32:55.450Z,102585.06
2023-02-27T21:35:58.526Z,102585.09
2023-02-27T21:39:06.706Z,102587.66
2023-02-27T21:42:09.701Z,102572.28
2023-02-27T21:45:12.973Z,102589.38
2023-02-27T21:48:16.137Z,102589.38
2023-02-27T21:51:33.044Z,102588.56
2023-02-27T21:54:42.985Z,102583.41
2023-02-27T21:57:46.410Z,102591.16
2023-02-27T22:00:50.364Z,102583.44
2023-02-27T22:03:54.967Z,102587.75
2023-02-27T22:06:57.963Z,102594.56
2023-02-27T22:10:02.693Z,102593.72
2023-02-27T22:13:05.665Z,102588.63
2023-02-27T22:16:10.886Z,102594.59
2023-02-27T22:19:19.700Z,102591.16
2023-02-27T22:22:22.950Z,102598.84
2023-02-27T22:25:27.242Z,102592.88
2023-02-27T22:28:32.067Z,102592.88
2023-02-27T22:31:37.867Z,102598.88
2023-02-27T22:34:41.118Z,102590.31
2023-02-27T22:37:45.005Z,102594.59
2023-02-27T22:40:49.285Z,102598.03
2023-02-27T22:43:52.803Z,102595.47
2023-02-27T22:46:57.131Z,102598.88
2023-02-27T22:50:00.194Z,102604.88
2023-02-27T22:53:03.154Z,102610.03
2023-02-27T22:56:11.090Z,102604.91
2023-02-27T22:59:15.563Z,102611.75
2023-02-27T23:02:18.596Z,102612.59
2023-02-27T23:05:21.750Z,102618.59
2023-02-27T23:08:24.821Z,102611.75
2023-02-27T23:11:30.044Z,102625.41
2023-02-27T23:14:33.606Z,102615.16
2023-02-27T23:17:41.452Z,102620.31
2023-02-27T23:20:52.396Z,102624.59
2023-02-27T23:23:57.597Z,102624.59
2023-02-27T23:27:19.600Z,102627.16
2023-02-27T23:30:28.547Z,102626.31
2023-02-27T23:33:32.299Z,102628.88
2023-02-27T23:36:36.859Z,102627.13
2023-02-27T23:39:39.875Z,102619.47
2023-02-27T23:42:44.329Z,102630.59
2023-02-27T23:45:47.504Z,102635.69
2023-02-27T23:48:51.128Z,102639.97
2023-02-27T23:51:54.464Z,102640.84
2023-02-27T23:54:57.495Z,102636.53
2023-02-27T23:58:05.283Z,102642.56
