createdAt,value
2023-04-02T00:00:16.690Z,8.85
2023-04-02T00:03:08.895Z,8.93
2023-04-02T00:05:51.826Z,9.03
2023-04-02T00:08:29.465Z,8.99
2023-04-02T00:11:00.563Z,8.94
2023-04-02T00:13:36.447Z,8.96
2023-04-02T00:16:07.937Z,8.94
2023-04-02T00:18:43.776Z,8.93
2023-04-02T00:21:20.640Z,8.91
2023-04-02T00:23:51.263Z,8.92
2023-04-02T00:26:26.737Z,8.89
2023-04-02T00:28:56.411Z,8.91
2023-04-02T00:31:27.279Z,8.91
2023-04-02T00:33:57.072Z,8.82
2023-04-02T00:36:30.285Z,8.89
2023-04-02T00:39:03.062Z,8.82
2023-04-02T00:41:36.340Z,8.90
2023-04-02T00:44:07.081Z,8.91
2023-04-02T00:46:47.260Z,9.02
2023-04-02T00:49:24.634Z,8.91
2023-04-02T00:51:58.027Z,8.95
2023-04-02T00:54:33.983Z,9.01
2023-04-02T00:57:03.075Z,8.94
2023-04-02T00:59:35.806Z,8.97
2023-04-02T01:02:26.600Z,9.10
2023-04-02T01:04:58.299Z,8.92
2023-04-02T01:07:45.616Z,9.02
2023-04-02T01:10:41.462Z,9.14
2023-04-02T01:13:22.479Z,8.95
2023-04-02T01:15:55.635Z,8.73
2023-04-02T01:18:37.081Z,8.84
2023-04-02T01:21:23.133Z,8.83
2023-04-02T01:24:02.455Z,8.86
2023-04-02T01:26:46.817Z,8.77
2023-04-02T01:29:19.905Z,8.74
2023-04-02T01:31:52.800Z,8.74
2023-04-02T01:34:26.045Z,8.71
2023-04-02T01:37:23.136Z,8.75
2023-04-02T01:40:11.318Z,8.81
2023-04-02T01:42:48.147Z,8.65
2023-04-02T01:45:21.900Z,8.71
2023-04-02T01:47:51.566Z,8.72
2023-04-02T01:50:31.645Z,8.73
2023-04-02T01:53:03.936Z,8.51
2023-04-02T01:55:40.237Z,8.67
2023-04-02T01:58:12.578Z,8.70
2023-04-02T02:00:46.714Z,8.77
2023-04-02T02:03:17.293Z,8.78
2023-04-02T02:05:46.829Z,8.80
2023-04-02T02:08:30.346Z,8.91
2023-04-02T02:10:59.869Z,8.77
2023-04-02T02:13:28.946Z,8.81
2023-04-02T02:16:01.145Z,8.85
2023-04-02T02:18:30.809Z,8.81
2023-04-02T02:21:04.399Z,8.87
2023-04-02T02:23:33.781Z,8.87
2023-04-02T02:26:02.327Z,8.79
2023-04-02T02:28:34.694Z,8.82
2023-04-02T02:31:08.453Z,8.90
2023-04-02T02:33:43.663Z,8.63
2023-04-02T02:36:22.890Z,8.61
2023-04-02T02:38:57.686Z,8.55
2023-04-02T02:41:38.877Z,8.72
2023-04-02T02:44:17.098Z,8.81
2023-04-02T02:46:52.125Z,8.83
2023-04-02T02:49:27.615Z,8.83
2023-04-02T02:52:01.703Z,8.86
2023-04-02T02:54:42.613Z,8.89
2023-04-02T02:57:15.459Z,8.76
2023-04-02T02:59:46.949Z,8.77
2023-04-02T03:02:18.036Z,8.77
2023-04-02T03:04:51.200Z,8.58
2023-04-02T03:07:22.112Z,7.92
2023-04-02T03:10:00.385Z,7.36
2023-04-02T03:12:42.226Z,7.82
2023-04-02T03:15:19.904Z,7.99
2023-04-02T03:17:54.526Z,8.22
2023-04-02T03:20:28.398Z,8.35
2023-04-02T03:23:03.815Z,8.33
2023-04-02T03:25:39.752Z,8.49
2023-04-02T03:28:15.553Z,8.58
2023-04-02T03:30:50.742Z,8.71
2023-04-02T03:33:27.428Z,8.62
2023-04-02T03:36:04.740Z,8.44
2023-04-02T03:38:44.809Z,8.59
2023-04-02T03:41:21.270Z,8.67
2023-04-02T03:43:54.839Z,8.66
2023-04-02T03:46:28.516Z,8.52
2023-04-02T03:49:05.079Z,8.32
2023-04-02T03:51:39.322Z,7.33
2023-04-02T03:54:15.810Z,7.26
2023-04-02T03:56:47.874Z,7.22
2023-04-02T03:59:34.789Z,7.71
2023-04-02T04:02:15.900Z,8.03
2023-04-02T04:04:49.718Z,8.16
2023-04-02T04:07:24.218Z,8.18
2023-04-02T04:09:54.254Z,8.32
2023-04-02T04:12:29.978Z,8.50
2023-04-02T04:15:06.769Z,8.57
2023-04-02T04:17:51.664Z,8.59
2023-04-02T04:20:28.167Z,8.64
2023-04-02T04:23:10.975Z,8.75
2023-04-02T04:25:40.899Z,8.63
2023-04-02T04:28:25.332Z,8.78
2023-04-02T04:31:01.769Z,8.80
2023-04-02T04:33:40.999Z,8.80
2023-04-02T04:36:27.884Z,8.81
2023-04-02T04:39:08.255Z,8.64
2023-04-02T04:41:42.627Z,8.68
2023-04-02T04:44:19.172Z,8.79
2023-04-02T04:46:57.235Z,8.86
2023-04-02T04:49:32.410Z,8.91
2023-04-02T04:52:11.530Z,9.07
2023-04-02T04:54:41.356Z,8.94
2023-04-02T04:57:24.131Z,9.10
2023-04-02T04:59:59.728Z,9.09
2023-04-02T05:02:35.327Z,9.15
2023-04-02T05:05:06.148Z,9.11
2023-04-02T05:07:47.157Z,9.32
2023-04-02T05:10:24.696Z,9.35
2023-04-02T05:12:58.363Z,9.40
2023-04-02T05:15:31.402Z,9.45
2023-04-02T05:18:14.671Z,9.60
2023-04-02T05:20:49.588Z,9.59
2023-04-02T05:23:25.645Z,9.64
2023-04-02T05:25:59.939Z,9.70
2023-04-02T05:28:36.954Z,9.82
2023-04-02T05:31:12.397Z,9.82
2023-04-02T05:33:47.496Z,9.87
2023-04-02T05:36:21.904Z,9.86
2023-04-02T05:38:57.562Z,9.88
2023-04-02T05:41:44.604Z,9.91
2023-04-02T05:44:22.522Z,9.96
2023-04-02T05:46:58.294Z,9.76
2023-04-02T05:49:36.739Z,9.93
2023-04-02T05:52:09.697Z,9.80
2023-04-02T05:54:45.730Z,9.85
2023-04-02T05:57:27.067Z,9.87
2023-04-02T06:00:06.921Z,10.07
2023-04-02T06:02:53.230Z,10.20
2023-04-02T06:05:27.640Z,10.34
2023-04-02T06:08:02.650Z,10.49
2023-04-02T06:10:36.672Z,10.28
2023-04-02T06:13:08.944Z,10.33
2023-04-02T06:15:41.826Z,10.28
2023-04-02T06:18:23.275Z,10.39
2023-04-02T06:20:53.578Z,10.58
2023-04-02T06:23:25.647Z,10.58
2023-04-02T06:26:02.904Z,10.71
2023-04-02T06:28:39.293Z,10.76
2023-04-02T06:31:14.781Z,10.92
2023-04-02T06:33:44.736Z,11.07
2023-04-02T06:36:16.261Z,11.10
2023-04-02T06:38:46.453Z,11.25
2023-04-02T06:41:22.065Z,11.29
2023-04-02T06:44:16.918Z,11.18
2023-04-02T06:47:05.968Z,11.12
2023-04-02T06:49:41.107Z,11.06
2023-04-02T06:52:18.195Z,10.88
2023-04-02T06:54:48.330Z,10.87
2023-04-02T06:57:19.605Z,10.95
2023-04-02T06:59:51.063Z,10.87
2023-04-02T07:02:33.963Z,10.82
2023-04-02T07:05:09.253Z,9.97
2023-04-02T07:07:41.703Z,10.70
2023-04-02T07:10:13.401Z,11.05
2023-04-02T07:12:43.715Z,10.73
2023-04-02T07:15:16.872Z,11.06
2023-04-02T07:17:46.004Z,11.47
2023-04-02T07:20:27.217Z,11.61
2023-04-02T07:22:57.091Z,11.58
2023-04-02T07:25:27.672Z,11.08
2023-04-02T07:27:58.012Z,11.27
2023-04-02T07:30:26.936Z,9.70
2023-04-02T07:32:55.757Z,9.73
2023-04-02T07:35:24.961Z,9.47
2023-04-02T07:37:53.697Z,9.16
2023-04-02T07:40:24.294Z,9.90
2023-04-02T07:42:53.016Z,10.50
2023-04-02T07:45:23.452Z,11.02
2023-04-02T07:47:52.340Z,11.17
2023-04-02T07:50:21.707Z,11.29
2023-04-02T07:52:50.364Z,11.56
2023-04-02T07:55:19.420Z,11.87
2023-04-02T07:57:53.704Z,11.84
2023-04-02T08:00:24.821Z,12.24
2023-04-02T08:02:54.336Z,11.25
2023-04-02T08:05:23.546Z,12.06
2023-04-02T08:07:56.887Z,12.42
2023-04-02T08:10:26.485Z,11.97
2023-04-02T08:12:55.260Z,11.20
2023-04-02T08:15:25.728Z,11.70
2023-04-02T08:17:55.043Z,11.27
2023-04-02T08:20:24.712Z,10.57
2023-04-02T08:22:53.500Z,10.95
2023-04-02T08:25:22.468Z,11.49
2023-04-02T08:27:51.403Z,11.64
2023-04-02T08:30:20.944Z,12.12
2023-04-02T08:32:51.105Z,11.65
2023-04-02T08:35:20.167Z,11.81
2023-04-02T08:37:48.786Z,11.62
2023-04-02T08:40:24.249Z,10.63
2023-04-02T08:43:07.010Z,10.64
2023-04-02T08:45:51.698Z,10.85
2023-04-02T08:48:23.451Z,10.61
2023-04-02T08:50:52.864Z,10.88
2023-04-02T08:53:24.262Z,11.06
2023-04-02T08:56:00.042Z,10.58
2023-04-02T08:58:41.430Z,10.32
2023-04-02T09:01:22.695Z,10.69
2023-04-02T09:03:57.051Z,11.31
2023-04-02T09:06:26.338Z,11.22
2023-04-02T09:08:56.491Z,10.67
2023-04-02T09:11:28.901Z,10.92
2023-04-02T09:14:00.311Z,10.72
2023-04-02T09:16:52.414Z,10.70
2023-04-02T09:19:26.487Z,11.08
2023-04-02T09:22:07.718Z,10.75
2023-04-02T09:24:37.700Z,11.46
2023-04-02T09:27:19.496Z,11.26
2023-04-02T09:29:50.202Z,10.93
2023-04-02T09:32:49.765Z,10.58
2023-04-02T09:35:39.196Z,11.22
2023-04-02T09:38:21.703Z,11.42
2023-04-02T09:40:59.363Z,11.39
2023-04-02T09:43:30.688Z,11.55
2023-04-02T09:46:02.388Z,12.19
2023-04-02T09:48:35.442Z,12.38
2023-04-02T09:51:15.530Z,11.96
2023-04-02T09:53:46.040Z,12.30
2023-04-02T09:56:17.472Z,12.80
2023-04-02T09:59:02.494Z,13.20
2023-04-02T10:01:33.875Z,12.32
2023-04-02T10:04:05.313Z,12.40
2023-04-02T10:06:36.479Z,12.01
2023-04-02T10:09:22.562Z,11.96
2023-04-02T10:11:53.007Z,12.57
2023-04-02T10:14:28.189Z,11.73
2023-04-02T10:16:59.100Z,11.80
2023-04-02T10:19:33.811Z,12.06
2023-04-02T10:22:07.306Z,11.91
2023-04-02T10:24:36.480Z,12.62
2023-04-02T10:27:18.026Z,12.02
2023-04-02T10:30:04.106Z,11.67
2023-04-02T10:32:41.064Z,12.06
2023-04-02T10:35:18.930Z,11.82
2023-04-02T10:38:02.589Z,11.43
2023-04-02T10:40:36.619Z,11.38
2023-04-02T10:43:39.147Z,11.91
2023-04-02T10:46:16.166Z,12.11
2023-04-02T10:48:53.636Z,12.28
2023-04-02T10:51:39.541Z,12.84
2023-04-02T10:54:27.954Z,12.73
2023-04-02T10:57:06.803Z,12.72
2023-04-02T10:59:39.994Z,12.45
2023-04-02T11:02:27.402Z,12.41
2023-04-02T11:04:58.532Z,12.00
2023-04-02T11:07:37.919Z,11.88
2023-04-02T11:10:09.230Z,12.21
2023-04-02T11:12:46.066Z,12.57
2023-04-02T11:15:18.147Z,13.33
2023-04-02T11:17:48.534Z,12.82
2023-04-02T11:21:00.033Z,12.84
2023-04-02T11:23:31.681Z,12.71
2023-04-02T11:26:37.485Z,12.38
2023-04-02T11:29:17.894Z,12.45
2023-04-02T11:31:47.395Z,12.82
2023-04-02T11:34:37.976Z,13.04
2023-04-02T11:37:10.670Z,13.50
2023-04-02T11:39:59.354Z,13.16
2023-04-02T11:42:32.156Z,12.88
2023-04-02T11:45:23.621Z,13.34
2023-04-02T11:48:30.035Z,13.25
2023-04-02T11:50:59.619Z,13.06
2023-04-02T11:53:34.222Z,12.88
2023-04-02T11:56:23.890Z,13.56
2023-04-02T11:59:07.645Z,13.66
2023-04-02T12:01:51.883Z,13.84
2023-04-02T12:04:36.111Z,13.88
2023-04-02T12:07:52.395Z,14.05
2023-04-02T12:10:23.289Z,14.00
2023-04-02T12:12:52.886Z,14.71
2023-04-02T12:15:46.205Z,15.53
2023-04-02T12:18:18.508Z,15.53
2023-04-02T12:20:50.862Z,15.56
2023-04-02T12:23:23.104Z,14.83
2023-04-02T12:25:58.504Z,14.24
2023-04-02T12:28:30.100Z,14.34
2023-04-02T12:31:14.442Z,14.70
2023-04-02T12:33:44.622Z,14.73
2023-04-02T12:36:22.427Z,15.33
2023-04-02T12:38:53.720Z,15.37
2023-04-02T12:41:30.112Z,14.29
2023-04-02T12:44:00.571Z,13.87
2023-04-02T12:46:32.510Z,14.43
2023-04-02T12:49:06.728Z,14.53
2023-04-02T12:51:37.518Z,14.03
2023-04-02T12:54:07.351Z,14.20
2023-04-02T12:56:36.625Z,14.41
2023-04-02T12:59:05.743Z,14.22
2023-04-02T13:01:36.013Z,14.10
2023-04-02T13:04:07.277Z,13.68
2023-04-02T13:06:37.585Z,13.86
2023-04-02T13:09:08.813Z,13.78
2023-04-02T13:11:40.419Z,13.81
2023-04-02T13:14:20.006Z,14.00
2023-04-02T13:16:50.121Z,14.05
2023-04-02T13:19:29.073Z,14.16
2023-04-02T13:21:59.132Z,14.11
2023-04-02T13:24:29.677Z,14.21
2023-04-02T13:27:01.107Z,14.19
2023-04-02T13:29:31.728Z,14.21
2023-04-02T13:32:03.900Z,14.23
2023-04-02T13:34:33.135Z,14.31
2023-04-02T13:37:01.930Z,14.41
2023-04-02T13:39:31.617Z,14.46
2023-04-02T13:42:04.165Z,14.50
2023-04-02T13:44:35.962Z,14.61
2023-04-02T13:47:06.589Z,14.78
2023-04-02T13:49:35.959Z,14.97
2023-04-02T13:52:05.447Z,15.05
2023-04-02T13:54:42.546Z,15.33
2023-04-02T13:57:11.751Z,15.45
2023-04-02T13:59:40.905Z,15.64
2023-04-02T14:02:15.059Z,15.77
2023-04-02T14:04:50.754Z,15.86
2023-04-02T14:07:39.389Z,16.13
2023-04-02T14:10:23.936Z,16.10
2023-04-02T14:13:11.801Z,16.07
2023-04-02T14:15:55.190Z,14.65
2023-04-02T14:18:45.547Z,13.94
2023-04-02T14:21:26.633Z,14.17
2023-04-02T14:24:18.391Z,14.45
2023-04-02T14:26:59.138Z,14.47
2023-04-02T14:29:36.410Z,13.77
2023-04-02T14:32:10.903Z,14.43
2023-04-02T14:34:50.032Z,14.26
2023-04-02T14:37:26.730Z,13.83
2023-04-02T14:40:07.646Z,13.16
2023-04-02T14:42:45.435Z,13.11
2023-04-02T14:45:24.137Z,13.59
2023-04-02T14:47:59.671Z,13.63
2023-04-02T14:50:33.100Z,13.53
2023-04-02T14:53:08.722Z,13.82
2023-04-02T14:55:42.846Z,14.33
2023-04-02T14:58:19.461Z,14.54
2023-04-02T15:00:56.271Z,14.85
2023-04-02T15:03:30.103Z,14.25
2023-04-02T15:06:03.072Z,14.44
2023-04-02T15:08:38.087Z,13.76
2023-04-02T15:11:13.352Z,13.70
2023-04-02T15:13:47.150Z,13.16
2023-04-02T15:16:20.488Z,13.33
2023-04-02T15:18:52.917Z,13.74
2023-04-02T15:21:55.874Z,13.82
2023-04-02T15:24:38.582Z,13.22
2023-04-02T15:27:25.638Z,13.85
2023-04-02T15:30:01.523Z,14.33
2023-04-02T15:32:37.323Z,14.59
2023-04-02T15:35:17.743Z,14.80
2023-04-02T15:37:59.556Z,14.99
2023-04-02T15:40:41.145Z,14.70
2023-04-02T15:43:19.917Z,14.43
2023-04-02T15:46:12.002Z,13.38
2023-04-02T15:49:06.613Z,12.90
2023-04-02T15:51:48.379Z,12.80
2023-04-02T15:54:33.300Z,12.62
2023-04-02T15:57:17.880Z,13.31
2023-04-02T16:00:11.586Z,13.89
2023-04-02T16:03:02.677Z,14.25
2023-04-02T16:05:41.024Z,14.54
2023-04-02T16:08:25.912Z,14.74
2023-04-02T16:10:56.120Z,14.58
2023-04-02T16:13:30.673Z,14.86
2023-04-02T16:16:05.524Z,14.48
2023-04-02T16:18:44.048Z,14.66
2023-04-02T16:21:19.356Z,14.34
2023-04-02T16:23:48.507Z,14.05
2023-04-02T16:26:50.070Z,14.65
2023-04-02T16:29:51.197Z,13.81
2023-04-02T16:32:44.109Z,13.79
2023-04-02T16:38:14.030Z,13.49
2023-04-02T16:41:04.744Z,13.03
2023-04-02T16:43:50.925Z,13.64
2023-04-02T16:46:38.860Z,13.35
2023-04-02T16:49:20.088Z,13.33
2023-04-02T16:52:02.290Z,13.39
2023-04-02T16:54:37.399Z,13.70
2023-04-02T16:57:24.834Z,13.95
2023-04-02T17:00:03.928Z,13.97
2023-04-02T17:02:48.418Z,14.09
2023-04-02T17:05:30.552Z,14.11
2023-04-02T17:08:12.169Z,14.00
2023-04-02T17:10:51.821Z,13.86
2023-04-02T17:13:28.134Z,14.02
2023-04-02T17:16:07.029Z,13.97
2023-04-02T17:18:36.692Z,13.89
2023-04-02T17:21:08.639Z,13.98
2023-04-02T17:23:55.876Z,14.00
2023-04-02T17:26:28.812Z,13.14
2023-04-02T17:29:00.143Z,12.78
2023-04-02T17:31:35.419Z,12.70
2023-04-02T17:34:13.532Z,12.61
2023-04-02T17:36:48.315Z,12.57
2023-04-02T17:39:23.211Z,12.38
2023-04-02T17:42:00.094Z,12.24
2023-04-02T17:44:44.279Z,11.95
2023-04-02T17:47:20.715Z,12.23
2023-04-02T17:49:58.801Z,12.22
2023-04-02T17:52:36.626Z,11.87
2023-04-02T17:55:19.744Z,11.84
2023-04-02T17:58:05.192Z,11.83
2023-04-02T18:00:46.093Z,12.08
2023-04-02T18:03:47.655Z,11.99
2023-04-02T18:06:22.185Z,11.90
2023-04-02T18:09:20.378Z,11.78
2023-04-02T18:12:00.538Z,11.76
2023-04-02T18:14:43.819Z,11.74
2023-04-02T18:17:20.716Z,11.76
2023-04-02T18:19:58.815Z,11.82
2023-04-02T18:22:37.452Z,11.81
2023-04-02T18:25:32.773Z,11.83
2023-04-02T18:28:22.900Z,12.17
2023-04-02T18:30:59.794Z,11.84
2023-04-02T18:33:51.351Z,11.57
2023-04-02T18:36:31.207Z,11.44
2023-04-02T18:39:03.499Z,11.37
2023-04-02T18:41:45.048Z,11.74
2023-04-02T18:44:31.482Z,11.81
2023-04-02T18:47:11.763Z,11.72
2023-04-02T18:49:47.710Z,11.62
2023-04-02T18:52:20.528Z,11.50
2023-04-02T18:54:53.075Z,11.56
2023-04-02T18:57:27.267Z,11.85
2023-04-02T19:00:00.941Z,12.14
2023-04-02T19:02:54.418Z,11.89
2023-04-02T19:05:26.790Z,12.17
2023-04-02T19:08:04.007Z,12.62
2023-04-02T19:10:36.822Z,12.88
2023-04-02T19:13:13.907Z,13.14
2023-04-02T19:15:59.368Z,12.76
2023-04-02T19:18:40.021Z,11.85
2023-04-02T19:21:22.007Z,11.77
2023-04-02T19:24:04.170Z,11.12
2023-04-02T19:26:41.503Z,10.93
2023-04-02T19:29:25.255Z,11.15
2023-04-02T19:32:05.570Z,11.15
2023-04-02T19:34:41.015Z,11.00
2023-04-02T19:37:18.087Z,10.72
2023-04-02T19:40:12.885Z,10.88
2023-04-02T19:42:47.164Z,11.23
2023-04-02T19:45:30.354Z,11.22
2023-04-02T19:48:02.076Z,11.07
2023-04-02T19:50:31.029Z,11.33
2023-04-02T19:52:59.976Z,11.11
2023-04-02T19:55:30.642Z,10.84
2023-04-02T19:58:12.570Z,11.14
2023-04-02T20:00:46.282Z,11.06
2023-04-02T20:03:15.218Z,11.35
2023-04-02T20:05:44.271Z,10.99
2023-04-02T20:08:13.928Z,11.03
2023-04-02T20:10:44.453Z,11.22
2023-04-02T20:13:14.078Z,11.25
2023-04-02T20:15:42.677Z,11.56
2023-04-02T20:18:11.846Z,11.10
2023-04-02T20:20:40.510Z,11.69
2023-04-02T20:23:09.504Z,12.05
2023-04-02T20:25:38.213Z,12.26
2023-04-02T20:28:08.573Z,12.42
2023-04-02T20:30:37.886Z,12.60
2023-04-02T20:33:07.414Z,12.38
2023-04-02T20:35:37.758Z,12.65
2023-04-02T20:38:08.301Z,12.45
2023-04-02T20:40:37.010Z,12.53
2023-04-02T20:43:06.276Z,11.80
2023-04-02T20:45:37.259Z,11.84
2023-04-02T20:48:06.851Z,12.00
2023-04-02T20:50:35.729Z,11.95
2023-04-02T20:53:04.904Z,11.81
2023-04-02T20:55:33.639Z,12.25
2023-04-02T20:58:02.718Z,12.04
2023-04-02T21:00:31.442Z,12.36
2023-04-02T21:03:02.060Z,12.61
2023-04-02T21:05:30.870Z,12.79
2023-04-02T21:07:59.940Z,12.91
2023-04-02T21:10:28.938Z,13.05
2023-04-02T21:12:57.879Z,13.18
2023-04-02T21:15:26.674Z,13.21
2023-04-02T21:17:56.245Z,13.22
2023-04-02T21:20:27.092Z,13.30
2023-04-02T21:22:56.343Z,13.35
2023-04-02T21:25:25.039Z,13.39
2023-04-02T21:27:54.252Z,13.43
2023-04-02T21:30:23.004Z,13.42
2023-04-02T21:32:52.158Z,13.26
2023-04-02T21:35:20.895Z,13.34
2023-04-02T21:37:51.692Z,13.37
2023-04-02T21:40:20.700Z,13.43
2023-04-02T21:42:49.673Z,13.47
2023-04-02T21:45:18.287Z,13.48
2023-04-02T21:47:47.232Z,13.09
2023-04-02T21:50:16.318Z,12.96
2023-04-02T21:52:46.033Z,13.04
2023-04-02T21:55:16.156Z,13.10
2023-04-02T21:57:45.303Z,12.96
2023-04-02T22:00:15.761Z,12.62
2023-04-02T22:02:44.789Z,12.69
2023-04-02T22:05:13.528Z,12.55
2023-04-02T22:07:42.537Z,12.59
2023-04-02T22:10:11.892Z,12.50
2023-04-02T22:12:42.287Z,12.59
2023-04-02T22:15:11.966Z,12.59
2023-04-02T22:17:40.853Z,12.73
2023-04-02T22:20:10.918Z,12.65
2023-04-02T22:22:40.180Z,12.63
2023-04-02T22:25:09.900Z,12.73
2023-04-02T22:27:38.998Z,12.70
2023-04-02T22:30:10.641Z,12.78
2023-04-02T22:32:40.305Z,12.82
2023-04-02T22:35:09.481Z,12.71
2023-04-02T22:37:38.444Z,12.59
2023-04-02T22:40:08.037Z,12.36
2023-04-02T22:42:38.391Z,12.40
2023-04-02T22:45:09.449Z,12.28
2023-04-02T22:47:38.647Z,11.87
2023-04-02T22:50:08.382Z,11.34
2023-04-02T22:52:37.344Z,11.12
2023-04-02T22:55:07.994Z,11.51
2023-04-02T22:57:37.037Z,11.20
2023-04-02T23:00:12.405Z,11.56
2023-04-02T23:02:41.830Z,11.79
2023-04-02T23:05:11.933Z,11.86
2023-04-02T23:07:41.262Z,11.98
2023-04-02T23:10:10.576Z,12.11
2023-04-02T23:12:39.546Z,12.18
2023-04-02T23:15:11.156Z,11.79
2023-04-02T23:17:40.151Z,11.95
2023-04-02T23:20:09.844Z,11.92
2023-04-02T23:22:38.923Z,11.70
2023-04-02T23:25:09.926Z,11.52
2023-04-02T23:27:39.235Z,11.29
2023-04-02T23:30:10.903Z,10.35
2023-04-02T23:32:40.057Z,10.99
2023-04-02T23:35:09.216Z,11.22
2023-04-02T23:37:38.258Z,10.74
2023-04-02T23:40:08.673Z,10.83
2023-04-02T23:42:37.650Z,10.52
2023-04-02T23:45:10.443Z,10.78
2023-04-02T23:47:39.241Z,10.67
2023-04-02T23:50:08.839Z,10.65
2023-04-02T23:52:37.630Z,10.53
2023-04-02T23:55:06.971Z,9.52
2023-04-02T23:57:35.968Z,8.90
