createdAt,value
2019-05-23T00:00:30.454Z,9.60
2019-05-23T00:03:00.625Z,9.60
2019-05-23T00:05:36.611Z,9.60
2019-05-23T00:08:07.465Z,9.50
2019-05-23T00:10:38.354Z,9.50
2019-05-23T00:13:17.733Z,9.40
2019-05-23T00:15:47.994Z,9.40
2019-05-23T00:18:21.131Z,9.40
2019-05-23T00:20:49.555Z,9.40
2019-05-23T00:23:19.483Z,9.30
2019-05-23T00:25:49.558Z,9.30
2019-05-23T00:28:18.370Z,9.30
2019-05-23T00:30:54.513Z,9.20
2019-05-23T00:33:24.816Z,9.10
2019-05-23T00:35:53.719Z,9.10
2019-05-23T00:38:22.430Z,9.10
2019-05-23T00:40:55.140Z,9.00
2019-05-23T00:43:25.634Z,9.00
2019-05-23T00:45:54.884Z,9.00
2019-05-23T00:48:25.288Z,9.00
2019-05-23T00:50:54.381Z,9.00
2019-05-23T00:53:27.686Z,9.00
2019-05-23T00:55:58.148Z,8.90
2019-05-23T00:58:27.432Z,8.90
2019-05-23T01:00:57.635Z,8.90
2019-05-23T01:03:29.620Z,8.90
2019-05-23T01:05:59.024Z,8.90
2019-05-23T01:08:29.851Z,8.80
2019-05-23T01:10:59.305Z,8.80
2019-05-23T01:13:28.781Z,8.80
2019-05-23T01:15:58.322Z,8.70
2019-05-23T01:18:28.250Z,8.70
2019-05-23T01:21:00.050Z,8.60
2019-05-23T01:23:39.840Z,8.30
2019-05-23T01:26:10.205Z,8.30
2019-05-23T01:28:39.788Z,8.30
2019-05-23T01:31:12.746Z,8.20
2019-05-23T01:33:42.230Z,8.20
2019-05-23T01:36:12.734Z,8.20
2019-05-23T01:38:41.402Z,8.20
2019-05-23T01:41:11.295Z,8.30
2019-05-23T01:43:40.430Z,8.20
2019-05-23T01:46:10.518Z,8.20
2019-05-23T01:48:40.402Z,8.20
2019-05-23T01:51:11.343Z,8.10
2019-05-23T01:53:40.488Z,8.10
2019-05-23T01:56:13.666Z,8.00
2019-05-23T01:58:42.415Z,8.00
2019-05-23T02:01:12.621Z,8.10
2019-05-23T02:03:41.899Z,8.10
2019-05-23T02:06:10.817Z,8.00
2019-05-23T02:08:40.754Z,8.10
2019-05-23T02:11:10.216Z,8.00
2019-05-23T02:13:39.203Z,8.00
2019-05-23T02:16:08.007Z,7.90
2019-05-23T02:18:39.567Z,8.00
2019-05-23T02:21:09.632Z,8.00
2019-05-23T02:23:38.623Z,8.00
2019-05-23T02:26:09.386Z,8.00
2019-05-23T02:28:39.849Z,7.90
2019-05-23T02:31:09.683Z,7.90
2019-05-23T02:33:41.725Z,7.90
2019-05-23T02:36:12.087Z,7.90
2019-05-23T02:38:49.574Z,7.80
2019-05-23T02:41:36.474Z,7.80
2019-05-23T02:44:13.095Z,7.90
2019-05-23T02:46:58.448Z,7.90
2019-05-23T02:49:31.179Z,7.80
2019-05-23T02:52:03.603Z,7.80
2019-05-23T02:54:37.285Z,7.70
2019-05-23T02:57:07.588Z,7.60
2019-05-23T02:59:49.138Z,7.60
2019-05-23T03:02:37.047Z,7.50
2019-05-23T03:05:09.636Z,7.50
2019-05-23T03:07:40.192Z,7.60
2019-05-23T03:10:09.671Z,7.60
2019-05-23T03:12:41.234Z,7.60
2019-05-23T03:15:12.850Z,7.60
2019-05-23T03:17:44.470Z,7.60
2019-05-23T03:20:13.348Z,7.70
2019-05-23T03:22:46.661Z,7.60
2019-05-23T03:25:39.761Z,7.70
2019-05-23T03:28:11.450Z,7.70
2019-05-23T03:30:48.917Z,7.70
2019-05-23T03:33:18.888Z,7.70
2019-05-23T03:35:53.117Z,7.70
2019-05-23T03:38:22.956Z,7.70
2019-05-23T03:40:54.009Z,7.70
2019-05-23T03:43:24.972Z,7.80
2019-05-23T03:46:02.584Z,7.80
2019-05-23T03:48:35.466Z,7.90
2019-05-23T03:51:07.411Z,7.90
2019-05-23T03:53:37.028Z,7.90
2019-05-23T03:56:07.803Z,7.90
2019-05-23T03:58:37.750Z,8.00
2019-05-23T04:01:10.605Z,8.10
2019-05-23T04:03:40.654Z,8.10
2019-05-23T04:06:10.907Z,8.10
2019-05-23T04:08:43.237Z,8.10
2019-05-23T04:11:12.831Z,8.20
2019-05-23T04:13:41.460Z,8.20
2019-05-23T04:16:11.537Z,8.30
2019-05-23T04:18:40.478Z,8.50
2019-05-23T04:21:09.712Z,8.60
2019-05-23T04:23:38.361Z,8.70
2019-05-23T04:26:07.270Z,8.80
2019-05-23T04:28:37.403Z,8.80
2019-05-23T04:31:06.016Z,8.90
2019-05-23T04:33:35.060Z,9.00
2019-05-23T04:36:04.867Z,9.10
2019-05-23T04:38:36.483Z,9.20
2019-05-23T04:41:07.845Z,9.50
2019-05-23T04:43:36.490Z,9.70
2019-05-23T04:46:07.823Z,9.80
2019-05-23T04:48:36.757Z,10.00
2019-05-23T04:51:05.940Z,10.10
2019-05-23T04:53:35.276Z,10.20
2019-05-23T04:56:04.842Z,10.40
2019-05-23T04:58:33.788Z,10.60
2019-05-23T05:01:02.704Z,10.90
2019-05-23T05:03:31.998Z,11.10
2019-05-23T05:06:01.281Z,11.20
2019-05-23T05:08:32.596Z,11.30
2019-05-23T05:11:06.005Z,11.30
2019-05-23T05:13:35.299Z,11.50
2019-05-23T05:16:04.723Z,11.70
2019-05-23T05:18:33.412Z,11.90
2019-05-23T05:21:03.756Z,12.10
2019-05-23T05:23:32.816Z,12.30
2019-05-23T05:26:01.815Z,12.40
2019-05-23T05:28:30.407Z,12.40
2019-05-23T05:30:59.309Z,12.20
2019-05-23T05:33:32.825Z,12.20
2019-05-23T05:36:01.541Z,12.40
2019-05-23T05:38:33.173Z,12.60
2019-05-23T05:41:03.642Z,13.00
2019-05-23T05:43:32.453Z,13.30
2019-05-23T05:46:02.747Z,13.10
2019-05-23T05:48:32.369Z,13.50
2019-05-23T05:51:01.087Z,13.60
2019-05-23T05:53:30.066Z,14.10
2019-05-23T05:55:58.719Z,14.50
2019-05-23T05:58:27.429Z,14.40
2019-05-23T06:01:00.637Z,14.30
2019-05-23T06:03:29.607Z,14.40
2019-05-23T06:06:11.820Z,14.80
2019-05-23T06:08:42.314Z,15.50
2019-05-23T06:11:13.259Z,15.80
2019-05-23T06:13:42.284Z,16.10
2019-05-23T06:16:11.082Z,16.40
2019-05-23T06:18:44.234Z,16.30
2019-05-23T06:21:14.782Z,16.60
2019-05-23T06:23:44.093Z,17.20
2019-05-23T06:26:12.805Z,17.90
2019-05-23T06:28:43.688Z,18.20
2019-05-23T06:31:15.479Z,18.30
2019-05-23T06:33:44.320Z,18.40
2019-05-23T06:36:14.692Z,18.10
2019-05-23T06:38:44.232Z,18.20
2019-05-23T06:41:13.714Z,18.40
2019-05-23T06:43:42.621Z,18.10
2019-05-23T06:46:12.294Z,17.60
2019-05-23T06:48:45.585Z,16.90
2019-05-23T06:51:11.567Z,16.70
2019-05-23T06:53:41.884Z,16.40
2019-05-23T06:56:12.270Z,16.50
2019-05-23T06:58:41.622Z,17.00
2019-05-23T07:01:10.960Z,17.20
2019-05-23T07:03:43.135Z,17.30
2019-05-23T07:06:13.254Z,17.60
2019-05-23T07:08:45.175Z,17.60
2019-05-23T07:11:19.612Z,17.90
2019-05-23T07:13:48.725Z,18.20
2019-05-23T07:16:17.646Z,17.80
2019-05-23T07:18:46.575Z,18.40
2019-05-23T07:21:15.809Z,19.20
2019-05-23T07:23:44.799Z,19.70
2019-05-23T07:26:14.633Z,19.70
2019-05-23T07:28:44.063Z,19.70
2019-05-23T07:31:15.628Z,20.20
2019-05-23T07:34:01.290Z,20.70
2019-05-23T07:36:19.385Z,20.90
2019-05-23T07:38:48.179Z,21.20
2019-05-23T07:41:18.104Z,21.10
2019-05-23T07:43:49.568Z,21.40
2019-05-23T07:46:21.422Z,21.70
2019-05-23T07:48:50.720Z,21.60
2019-05-23T07:51:19.757Z,21.80
2019-05-23T07:54:08.784Z,22.00
2019-05-23T07:56:41.633Z,22.10
2019-05-23T07:59:10.540Z,22.00
2019-05-23T08:01:44.901Z,21.30
2019-05-23T08:04:21.073Z,21.10
2019-05-23T08:06:48.609Z,21.00
2019-05-23T08:09:34.832Z,21.00
2019-05-23T08:12:08.822Z,21.20
2019-05-23T08:14:37.601Z,21.30
2019-05-23T08:17:08.048Z,20.90
2019-05-23T08:19:49.182Z,20.80
2019-05-23T08:22:07.769Z,21.40
2019-05-23T08:24:39.843Z,21.80
2019-05-23T08:27:10.458Z,21.80
2019-05-23T08:29:40.138Z,22.40
2019-05-23T08:32:09.544Z,22.30
2019-05-23T08:34:42.393Z,22.30
2019-05-23T08:37:11.273Z,23.10
2019-05-23T08:39:40.837Z,23.80
2019-05-23T08:42:12.246Z,24.00
2019-05-23T08:44:41.309Z,24.30
2019-05-23T08:47:11.851Z,24.70
2019-05-23T08:49:45.003Z,24.40
2019-05-23T08:52:14.388Z,24.30
2019-05-23T08:54:44.401Z,24.20
2019-05-23T08:57:13.250Z,23.60
2019-05-23T08:59:42.589Z,23.30
2019-05-23T09:02:21.563Z,23.50
2019-05-23T09:05:03.714Z,24.40
2019-05-23T09:07:22.905Z,24.40
2019-05-23T09:09:51.734Z,24.10
2019-05-23T09:12:24.054Z,24.00
2019-05-23T09:14:57.192Z,24.10
2019-05-23T09:17:29.702Z,24.50
2019-05-23T09:20:01.399Z,24.10
2019-05-23T09:22:31.549Z,24.20
2019-05-23T09:25:04.278Z,24.40
2019-05-23T09:27:34.729Z,25.10
2019-05-23T09:30:05.630Z,25.80
2019-05-23T09:32:37.290Z,25.50
2019-05-23T09:35:20.493Z,25.80
2019-05-23T09:37:42.007Z,25.10
2019-05-23T09:40:12.626Z,24.50
2019-05-23T09:42:42.564Z,24.90
2019-05-23T09:45:12.631Z,24.10
2019-05-23T09:47:44.762Z,23.10
2019-05-23T09:50:17.878Z,22.80
2019-05-23T09:52:47.748Z,22.70
2019-05-23T09:55:19.513Z,22.80
2019-05-23T09:57:49.827Z,23.70
2019-05-23T10:00:20.410Z,24.40
2019-05-23T10:02:49.333Z,24.40
2019-05-23T10:05:18.651Z,25.10
2019-05-23T10:07:51.861Z,26.10
2019-05-23T10:10:21.375Z,26.40
2019-05-23T10:12:55.482Z,26.10
2019-05-23T10:15:27.573Z,26.50
2019-05-23T10:18:00.546Z,26.60
2019-05-23T10:20:30.217Z,25.00
2019-05-23T10:23:00.433Z,23.80
2019-05-23T10:25:37.924Z,23.10
2019-05-23T10:28:09.593Z,22.90
2019-05-23T10:30:38.623Z,23.40
2019-05-23T10:33:12.154Z,23.50
2019-05-23T10:35:40.006Z,23.40
2019-05-23T10:38:12.081Z,22.90
2019-05-23T10:40:41.581Z,23.70
2019-05-23T10:43:11.017Z,24.90
2019-05-23T10:45:46.157Z,24.80
2019-05-23T10:48:16.766Z,24.20
2019-05-23T10:50:45.643Z,23.90
2019-05-23T10:53:19.504Z,23.40
2019-05-23T10:55:48.506Z,24.00
2019-05-23T10:58:20.149Z,24.00
2019-05-23T11:00:49.132Z,23.80
2019-05-23T11:03:22.465Z,23.50
2019-05-23T11:05:53.913Z,23.60
2019-05-23T11:08:31.740Z,23.60
2019-05-23T11:11:13.896Z,23.30
2019-05-23T11:13:48.171Z,22.80
2019-05-23T11:16:22.143Z,23.40
2019-05-23T11:18:53.263Z,23.50
2019-05-23T11:21:23.565Z,22.60
2019-05-23T11:23:55.884Z,22.20
2019-05-23T11:26:24.616Z,22.00
2019-05-23T11:28:54.243Z,21.70
2019-05-23T11:31:23.277Z,21.70
2019-05-23T11:33:55.951Z,21.60
2019-05-23T11:36:36.098Z,22.30
2019-05-23T11:39:07.736Z,22.70
2019-05-23T11:41:36.534Z,23.30
2019-05-23T11:44:09.625Z,23.30
2019-05-23T11:46:41.279Z,23.70
2019-05-23T11:49:16.188Z,23.70
2019-05-23T11:51:45.006Z,23.60
2019-05-23T11:54:15.285Z,23.20
2019-05-23T11:56:47.676Z,22.80
2019-05-23T11:59:16.725Z,22.30
2019-05-23T12:01:47.000Z,22.30
2019-05-23T12:04:18.112Z,22.50
2019-05-23T12:06:55.748Z,22.60
2019-05-23T12:09:24.870Z,22.40
2019-05-23T12:11:54.735Z,22.60
2019-05-23T12:14:23.442Z,22.50
2019-05-23T12:16:56.650Z,22.50
2019-05-23T12:19:25.891Z,22.30
2019-05-23T12:21:58.501Z,21.70
2019-05-23T12:24:29.203Z,21.60
2019-05-23T12:26:57.998Z,21.60
2019-05-23T12:29:30.266Z,21.80
2019-05-23T12:32:10.850Z,21.50
2019-05-23T12:34:41.047Z,21.60
2019-05-23T12:37:19.517Z,21.80
2019-05-23T12:39:44.065Z,22.10
2019-05-23T12:42:12.831Z,21.90
2019-05-23T12:44:41.771Z,22.10
2019-05-23T12:47:12.116Z,22.10
2019-05-23T12:49:43.516Z,22.10
2019-05-23T12:52:12.838Z,22.40
2019-05-23T12:54:41.720Z,22.40
2019-05-23T12:57:10.400Z,22.80
2019-05-23T12:59:39.589Z,22.90
2019-05-23T13:02:10.386Z,22.80
2019-05-23T13:04:39.723Z,22.60
2019-05-23T13:07:12.086Z,22.00
2019-05-23T13:09:40.944Z,21.60
2019-05-23T13:12:16.431Z,21.60
2019-05-23T13:14:42.304Z,21.80
2019-05-23T13:17:11.141Z,21.90
2019-05-23T13:19:41.553Z,22.00
2019-05-23T13:22:19.689Z,22.10
2019-05-23T13:24:53.044Z,22.20
2019-05-23T13:27:23.325Z,22.30
2019-05-23T13:30:07.371Z,22.30
2019-05-23T13:32:37.694Z,22.30
2019-05-23T13:35:07.008Z,22.40
2019-05-23T13:37:52.411Z,22.60
2019-05-23T13:40:08.097Z,22.60
2019-05-23T13:42:37.255Z,22.30
2019-05-23T13:45:12.843Z,21.90
2019-05-23T13:47:44.336Z,21.90
2019-05-23T13:50:16.967Z,22.00
2019-05-23T13:52:47.072Z,21.90
2019-05-23T13:55:16.668Z,21.80
2019-05-23T13:57:46.867Z,21.80
2019-05-23T14:00:16.684Z,21.90
2019-05-23T14:02:45.508Z,22.00
2019-05-23T14:05:18.755Z,22.20
2019-05-23T14:07:46.068Z,22.10
2019-05-23T14:10:15.876Z,22.20
2019-05-23T14:12:48.371Z,22.00
2019-05-23T14:15:24.912Z,22.00
2019-05-23T14:18:03.914Z,21.90
2019-05-23T14:20:33.461Z,21.90
2019-05-23T14:23:03.958Z,21.80
2019-05-23T14:25:33.858Z,22.00
2019-05-23T14:28:11.431Z,22.20
2019-05-23T14:30:46.104Z,22.40
2019-05-23T14:33:19.761Z,22.40
2019-05-23T14:35:50.229Z,22.50
2019-05-23T14:38:30.672Z,22.20
2019-05-23T14:40:52.248Z,22.10
2019-05-23T14:43:27.767Z,22.10
2019-05-23T14:45:58.292Z,22.20
2019-05-23T14:48:44.799Z,22.40
2019-05-23T14:51:31.495Z,22.30
2019-05-23T14:54:08.370Z,22.10
2019-05-23T14:56:39.396Z,21.80
2019-05-23T14:59:11.042Z,21.70
2019-05-23T15:01:43.713Z,21.50
2019-05-23T15:04:12.672Z,21.50
2019-05-23T15:06:43.541Z,21.40
2019-05-23T15:09:12.339Z,21.30
2019-05-23T15:12:07.396Z,21.40
2019-05-23T15:14:36.594Z,21.40
2019-05-23T15:17:05.885Z,21.30
2019-05-23T15:19:42.194Z,21.00
2019-05-23T15:22:08.091Z,20.80
2019-05-23T15:24:38.576Z,20.80
2019-05-23T15:27:07.381Z,20.80
2019-05-23T15:29:39.025Z,20.80
2019-05-23T15:32:12.965Z,20.70
2019-05-23T15:34:41.293Z,20.80
2019-05-23T15:37:10.212Z,20.80
2019-05-23T15:39:39.723Z,20.80
2019-05-23T15:42:08.951Z,20.90
2019-05-23T15:44:37.885Z,21.00
2019-05-23T15:47:09.627Z,20.90
2019-05-23T15:49:40.280Z,20.70
2019-05-23T15:52:35.758Z,20.50
2019-05-23T15:55:10.481Z,20.50
2019-05-23T15:57:46.869Z,20.60
2019-05-23T16:00:23.781Z,20.70
2019-05-23T16:02:54.252Z,20.80
2019-05-23T16:05:27.004Z,20.90
2019-05-23T16:07:58.955Z,20.90
2019-05-23T16:10:28.833Z,20.80
2019-05-23T16:12:58.878Z,20.60
2019-05-23T16:15:27.669Z,20.60
2019-05-23T16:17:56.814Z,20.40
2019-05-23T16:20:25.789Z,20.30
2019-05-23T16:22:56.641Z,20.30
2019-05-23T16:25:28.207Z,20.40
2019-05-23T16:27:58.580Z,20.30
2019-05-23T16:30:27.868Z,20.10
2019-05-23T16:32:56.599Z,19.90
2019-05-23T16:35:26.738Z,19.80
2019-05-23T16:37:55.385Z,19.80
2019-05-23T16:40:24.073Z,19.60
2019-05-23T16:42:53.012Z,19.50
2019-05-23T16:45:22.131Z,19.30
2019-05-23T16:47:53.943Z,19.20
2019-05-23T16:50:29.848Z,19.30
2019-05-23T16:53:00.129Z,19.30
2019-05-23T16:55:36.192Z,19.20
2019-05-23T16:58:06.744Z,19.30
2019-05-23T17:00:56.161Z,19.40
2019-05-23T17:03:35.563Z,19.40
2019-05-23T17:06:06.964Z,19.40
2019-05-23T17:08:53.664Z,19.50
2019-05-23T17:11:29.546Z,19.60
2019-05-23T17:13:59.276Z,19.60
2019-05-23T17:16:32.920Z,19.50
2019-05-23T17:19:26.977Z,19.40
2019-05-23T17:21:58.791Z,19.40
2019-05-23T17:24:39.753Z,19.40
2019-05-23T17:27:20.032Z,19.40
2019-05-23T17:29:56.579Z,19.40
2019-05-23T17:32:32.963Z,19.30
2019-05-23T17:35:01.665Z,19.20
2019-05-23T17:37:30.952Z,19.20
2019-05-23T17:40:00.156Z,19.20
2019-05-23T17:42:28.867Z,19.20
2019-05-23T17:44:58.289Z,19.20
2019-05-23T17:47:30.194Z,19.20
2019-05-23T17:50:22.866Z,19.10
2019-05-23T17:52:56.291Z,19.10
2019-05-23T17:55:35.375Z,19.00
2019-05-23T17:57:59.448Z,18.80
2019-05-23T18:00:30.063Z,18.60
2019-05-23T18:03:00.337Z,18.40
2019-05-23T18:05:36.739Z,18.20
2019-05-23T18:08:10.009Z,18.10
2019-05-23T18:10:45.181Z,18.00
2019-05-23T18:13:12.164Z,17.80
2019-05-23T18:15:42.628Z,17.50
2019-05-23T18:18:12.168Z,17.40
2019-05-23T18:20:41.728Z,17.30
2019-05-23T18:23:17.882Z,17.20
2019-05-23T18:25:42.660Z,17.00
2019-05-23T18:28:17.794Z,16.90
2019-05-23T18:30:54.196Z,16.80
2019-05-23T18:33:25.455Z,16.70
2019-05-23T18:36:00.212Z,16.60
2019-05-23T18:38:30.191Z,16.60
2019-05-23T18:41:05.697Z,16.60
2019-05-23T18:43:33.287Z,16.60
2019-05-23T18:46:20.769Z,16.40
2019-05-23T18:48:49.736Z,16.20
2019-05-23T18:51:21.028Z,16.00
2019-05-23T18:53:52.873Z,15.80
2019-05-23T18:56:21.685Z,15.70
2019-05-23T18:59:06.695Z,15.70
2019-05-23T19:01:46.043Z,15.60
2019-05-23T19:04:15.647Z,15.50
2019-05-23T19:06:44.604Z,15.50
2019-05-23T19:09:16.672Z,15.50
2019-05-23T19:11:52.593Z,15.40
2019-05-23T19:14:21.544Z,15.30
2019-05-23T19:16:50.652Z,15.20
2019-05-23T19:19:22.046Z,15.20
2019-05-23T19:21:51.218Z,15.20
2019-05-23T19:24:20.917Z,15.10
2019-05-23T19:26:52.826Z,15.20
2019-05-23T19:29:25.466Z,15.10
2019-05-23T19:31:55.541Z,15.00
2019-05-23T19:34:24.275Z,14.80
2019-05-23T19:36:58.007Z,14.80
2019-05-23T19:39:27.159Z,14.90
2019-05-23T19:41:59.864Z,14.90
2019-05-23T19:44:30.381Z,14.90
2019-05-23T19:46:59.909Z,14.90
2019-05-23T19:49:29.440Z,14.90
2019-05-23T19:51:58.453Z,14.90
2019-05-23T19:54:30.306Z,14.90
2019-05-23T19:56:59.371Z,14.80
2019-05-23T19:59:30.911Z,14.90
2019-05-23T20:02:04.256Z,14.80
2019-05-23T20:04:35.181Z,14.70
2019-05-23T20:07:04.994Z,14.70
2019-05-23T20:09:48.801Z,14.60
2019-05-23T20:12:17.905Z,14.50
2019-05-23T20:14:47.637Z,14.40
2019-05-23T20:17:21.600Z,14.50
2019-05-23T20:19:51.549Z,14.40
2019-05-23T20:22:20.271Z,14.40
2019-05-23T20:24:52.433Z,14.30
2019-05-23T20:27:21.166Z,14.30
2019-05-23T20:29:52.985Z,14.30
2019-05-23T20:32:22.215Z,14.30
2019-05-23T20:34:51.519Z,14.20
2019-05-23T20:37:20.308Z,14.20
2019-05-23T20:39:50.444Z,14.10
2019-05-23T20:42:20.647Z,14.10
2019-05-23T20:44:53.477Z,14.00
2019-05-23T20:47:23.666Z,14.00
2019-05-23T20:49:52.395Z,14.00
2019-05-23T20:52:23.959Z,14.00
2019-05-23T20:54:53.119Z,13.80
2019-05-23T20:57:21.875Z,13.80
2019-05-23T20:59:51.674Z,13.80
2019-05-23T21:02:20.954Z,13.80
2019-05-23T21:04:49.537Z,13.80
2019-05-23T21:07:18.355Z,13.80
2019-05-23T21:09:48.565Z,13.80
2019-05-23T21:12:30.128Z,13.80
2019-05-23T21:15:01.611Z,13.80
2019-05-23T21:17:30.834Z,13.80
2019-05-23T21:19:59.782Z,13.70
2019-05-23T21:22:30.036Z,13.80
2019-05-23T21:24:59.085Z,13.60
2019-05-23T21:27:27.852Z,13.40
2019-05-23T21:29:56.628Z,13.30
2019-05-23T21:32:25.837Z,13.20
2019-05-23T21:34:54.486Z,13.20
2019-05-23T21:37:23.234Z,13.00
2019-05-23T21:39:56.328Z,12.90
2019-05-23T21:42:25.269Z,12.90
2019-05-23T21:44:54.417Z,12.90
2019-05-23T21:47:23.239Z,12.80
2019-05-23T21:49:52.084Z,12.80
2019-05-23T21:52:20.848Z,12.90
2019-05-23T21:54:50.609Z,12.80
2019-05-23T21:57:19.174Z,12.70
2019-05-23T21:59:47.859Z,12.60
2019-05-23T22:02:31.167Z,12.40
2019-05-23T22:05:05.537Z,12.40
2019-05-23T22:07:34.612Z,12.40
2019-05-23T22:10:07.564Z,12.40
2019-05-23T22:12:36.645Z,12.30
2019-05-23T22:15:10.510Z,12.20
2019-05-23T22:17:43.561Z,12.30
2019-05-23T22:20:12.372Z,12.20
2019-05-23T22:22:41.606Z,12.20
2019-05-23T22:25:12.872Z,12.20
2019-05-23T22:27:41.520Z,12.20
2019-05-23T22:30:13.659Z,12.30
2019-05-23T22:32:42.803Z,12.50
2019-05-23T22:35:16.045Z,12.70
2019-05-23T22:37:46.102Z,12.60
2019-05-23T22:40:15.031Z,12.70
2019-05-23T22:42:46.783Z,12.80
2019-05-23T22:45:17.632Z,12.80
2019-05-23T22:47:47.927Z,12.80
2019-05-23T22:50:17.275Z,12.90
2019-05-23T22:52:45.940Z,12.80
2019-05-23T22:55:14.693Z,12.70
2019-05-23T22:57:43.275Z,12.70
2019-05-23T23:00:13.922Z,12.70
2019-05-23T23:02:45.822Z,12.70
2019-05-23T23:05:13.289Z,12.70
2019-05-23T23:07:44.942Z,12.60
2019-05-23T23:10:14.203Z,12.70
2019-05-23T23:12:42.907Z,12.60
2019-05-23T23:15:11.877Z,12.70
2019-05-23T23:17:40.759Z,12.70
2019-05-23T23:20:09.643Z,12.70
2019-05-23T23:22:38.999Z,12.70
2019-05-23T23:25:08.488Z,12.70
2019-05-23T23:27:37.127Z,12.70
2019-05-23T23:30:09.629Z,12.60
2019-05-23T23:32:38.552Z,12.70
2019-05-23T23:35:08.639Z,12.60
2019-05-23T23:37:39.319Z,12.60
2019-05-23T23:40:15.421Z,12.60
2019-05-23T23:42:44.079Z,12.50
2019-05-23T23:45:30.876Z,12.50
2019-05-23T23:48:18.384Z,12.40
2019-05-23T23:51:05.519Z,12.40
2019-05-23T23:53:55.831Z,12.40
2019-05-23T23:56:42.865Z,12.40
2019-05-23T23:59:10.799Z,12.30
