createdAt,value
2019-01-19T00:01:47.262Z,20.73
2019-01-19T00:04:49.781Z,36.77
2019-01-19T00:08:09.443Z,32.23
2019-01-19T00:11:04.869Z,24.30
2019-01-19T00:14:27.716Z,23.70
2019-01-19T00:17:56.508Z,24.90
2019-01-19T00:20:55.942Z,21.13
2019-01-19T00:24:04.934Z,22.80
2019-01-19T00:27:05.485Z,18.20
2019-01-19T00:29:49.615Z,20.10
2019-01-19T00:32:32.050Z,18.83
2019-01-19T00:35:21.986Z,20.20
2019-01-19T00:38:10.398Z,17.30
2019-01-19T00:41:14.862Z,18.33
2019-01-19T00:44:23.457Z,23.20
2019-01-19T00:47:12.223Z,17.60
2019-01-19T00:50:12.967Z,16.50
2019-01-19T00:53:00.275Z,17.80
2019-01-19T00:55:54.332Z,15.17
2019-01-19T00:58:57.169Z,18.67
2019-01-19T01:01:59.765Z,23.13
2019-01-19T01:04:54.466Z,19.43
2019-01-19T01:08:04.245Z,13.93
2019-01-19T01:11:27.075Z,18.07
2019-01-19T01:14:49.419Z,14.90
2019-01-19T01:18:01.823Z,17.57
2019-01-19T01:21:03.175Z,17.37
2019-01-19T01:24:05.084Z,19.87
2019-01-19T01:27:24.904Z,18.60
2019-01-19T01:30:15.524Z,18.50
2019-01-19T01:33:26.734Z,18.10
2019-01-19T01:36:32.085Z,18.77
2019-01-19T01:39:48.791Z,18.60
2019-01-19T01:42:46.009Z,22.50
2019-01-19T01:45:44.601Z,22.83
2019-01-19T01:48:52.832Z,20.63
2019-01-19T01:51:38.805Z,20.17
2019-01-19T01:54:34.797Z,18.53
2019-01-19T01:57:22.469Z,18.23
2019-01-19T02:00:42.613Z,19.47
2019-01-19T02:03:47.824Z,23.73
2019-01-19T02:07:07.294Z,20.40
2019-01-19T02:10:20.865Z,16.50
2019-01-19T02:13:03.126Z,24.87
2019-01-19T02:19:48.581Z,31.93
2019-01-19T02:22:44.171Z,19.37
2019-01-19T02:26:02.979Z,21.43
2019-01-19T02:29:08.496Z,19.20
2019-01-19T02:32:15.313Z,22.63
2019-01-19T02:35:29.338Z,19.80
2019-01-19T02:38:38.500Z,27.23
2019-01-19T02:41:48.792Z,22.07
2019-01-19T02:44:40.023Z,20.20
2019-01-19T02:48:09.778Z,19.20
2019-01-19T02:50:46.766Z,19.80
2019-01-19T02:53:51.985Z,17.70
2019-01-19T02:56:55.165Z,24.10
2019-01-19T03:00:27.244Z,20.80
2019-01-19T03:03:43.951Z,17.43
2019-01-19T03:06:27.062Z,17.53
2019-01-19T03:09:16.932Z,19.17
2019-01-19T03:12:30.906Z,18.10
2019-01-19T03:15:35.825Z,20.10
2019-01-19T03:18:49.394Z,16.70
2019-01-19T03:22:02.385Z,20.10
2019-01-19T03:25:18.813Z,16.60
2019-01-19T03:28:18.199Z,20.53
2019-01-19T03:31:23.192Z,19.47
2019-01-19T03:34:23.984Z,19.57
2019-01-19T03:37:31.994Z,17.40
2019-01-19T03:40:49.418Z,21.83
2019-01-19T03:43:49.842Z,18.87
2019-01-19T03:46:39.352Z,16.37
2019-01-19T03:49:49.842Z,20.87
2019-01-19T03:52:59.021Z,16.63
2019-01-19T03:56:08.598Z,17.17
2019-01-19T03:59:18.950Z,19.50
2019-01-19T04:02:39.283Z,16.33
2019-01-19T04:05:32.497Z,19.40
2019-01-19T04:08:30.211Z,23.60
2019-01-19T04:11:23.024Z,19.40
2019-01-19T04:14:35.738Z,19.40
2019-01-19T04:17:46.599Z,17.97
2019-01-19T04:20:56.361Z,19.13
2019-01-19T04:23:26.103Z,19.23
2019-01-19T04:26:26.153Z,22.23
2019-01-19T04:28:56.181Z,19.33
2019-01-19T04:31:26.032Z,18.00
2019-01-19T04:33:56.760Z,17.50
2019-01-19T04:36:26.924Z,17.17
2019-01-19T04:38:59.030Z,20.73
2019-01-19T04:41:31.163Z,19.33
2019-01-19T04:44:00.995Z,19.40
2019-01-19T04:46:30.995Z,19.80
2019-01-19T04:49:01.235Z,19.90
2019-01-19T04:51:31.283Z,21.83
2019-01-19T04:54:01.108Z,19.23
2019-01-19T04:56:31.259Z,20.13
2019-01-19T04:59:01.268Z,16.50
2019-01-19T05:01:31.509Z,17.70
2019-01-19T05:04:01.719Z,16.20
2019-01-19T05:06:31.574Z,23.00
2019-01-19T05:09:01.462Z,19.87
2019-01-19T05:11:31.727Z,16.17
2019-01-19T05:14:03.061Z,17.60
2019-01-19T05:16:33.348Z,17.67
2019-01-19T05:19:08.382Z,17.90
2019-01-19T05:21:39.005Z,18.40
2019-01-19T05:24:15.441Z,17.93
2019-01-19T05:26:46.244Z,18.47
2019-01-19T05:29:16.304Z,16.80
2019-01-19T05:31:46.559Z,20.30
2019-01-19T05:34:16.719Z,20.43
2019-01-19T05:36:46.956Z,16.60
2019-01-19T05:39:20.921Z,15.40
2019-01-19T05:41:51.724Z,17.40
2019-01-19T05:44:22.957Z,18.67
2019-01-19T05:46:59.200Z,16.67
2019-01-19T05:49:29.708Z,19.83
2019-01-19T05:51:59.618Z,17.77
2019-01-19T05:54:32.085Z,17.27
2019-01-19T05:57:04.556Z,19.07
2019-01-19T06:02:33.725Z,15.77
2019-01-19T06:05:10.664Z,17.73
2019-01-19T06:07:43.631Z,17.87
2019-01-19T06:10:18.244Z,18.20
2019-01-19T06:12:51.686Z,19.67
2019-01-19T06:15:23.401Z,17.90
2019-01-19T06:17:54.199Z,17.70
2019-01-19T06:20:24.470Z,19.77
2019-01-19T06:22:55.550Z,19.97
2019-01-19T06:25:26.632Z,17.37
2019-01-19T06:27:57.179Z,17.07
2019-01-19T06:30:30.331Z,18.17
2019-01-19T06:33:00.779Z,16.73
2019-01-19T06:35:31.332Z,17.47
2019-01-19T06:38:01.390Z,18.37
2019-01-19T06:40:31.400Z,17.60
2019-01-19T06:43:01.306Z,22.90
2019-01-19T06:45:31.253Z,25.50
2019-01-19T06:48:01.831Z,20.83
2019-01-19T06:50:36.015Z,20.40
2019-01-19T06:53:07.089Z,16.30
2019-01-19T06:55:48.715Z,21.90
2019-01-19T07:05:16.891Z,18.73
2019-01-19T07:07:46.363Z,19.17
2019-01-19T07:10:50.864Z,22.40
2019-01-19T07:13:21.695Z,20.10
2019-01-19T07:16:03.391Z,18.80
2019-01-19T07:18:35.184Z,19.93
2019-01-19T07:21:04.958Z,25.30
2019-01-19T07:23:40.764Z,21.83
2019-01-19T07:26:12.674Z,20.97
2019-01-19T07:28:42.881Z,20.60
2019-01-19T07:31:21.359Z,18.93
2019-01-19T07:33:55.237Z,23.87
2019-01-19T07:36:23.379Z,24.57
2019-01-19T07:38:55.761Z,27.97
2019-01-19T07:41:26.248Z,20.33
2019-01-19T07:43:55.877Z,22.57
2019-01-19T07:46:27.693Z,23.30
2019-01-19T07:48:57.109Z,26.60
2019-01-19T07:51:27.031Z,27.60
2019-01-19T07:53:57.201Z,29.47
2019-01-19T07:56:26.893Z,26.23
2019-01-19T07:58:56.948Z,26.23
2019-01-19T08:01:27.662Z,23.40
2019-01-19T08:03:57.237Z,21.07
2019-01-19T08:06:27.007Z,22.83
2019-01-19T08:08:57.143Z,21.93
2019-01-19T08:11:26.976Z,26.80
2019-01-19T08:13:56.594Z,26.20
2019-01-19T08:16:26.235Z,22.67
2019-01-19T08:19:01.680Z,24.20
2019-01-19T08:21:31.581Z,26.60
2019-01-19T08:24:01.242Z,23.93
2019-01-19T08:26:30.999Z,26.10
2019-01-19T08:29:00.785Z,25.73
2019-01-19T08:31:30.438Z,26.03
2019-01-19T08:33:59.866Z,23.67
2019-01-19T08:36:30.376Z,85.30
2019-01-19T08:39:00.776Z,54.53
2019-01-19T08:41:30.590Z,40.33
2019-01-19T08:44:02.947Z,27.50
2019-01-19T08:46:34.063Z,27.30
2019-01-19T08:49:04.264Z,28.90
2019-01-19T08:51:33.890Z,27.83
2019-01-19T08:54:05.294Z,28.70
2019-01-19T08:56:34.924Z,25.50
2019-01-19T08:59:05.320Z,25.30
2019-01-19T09:01:36.967Z,23.80
2019-01-19T09:04:06.835Z,23.00
2019-01-19T09:06:36.616Z,28.87
2019-01-19T09:09:08.828Z,29.30
2019-01-19T09:11:39.314Z,28.73
2019-01-19T09:14:09.448Z,42.73
2019-01-19T09:16:41.727Z,21.57
2019-01-19T09:19:14.456Z,22.27
2019-01-19T09:21:44.341Z,23.93
2019-01-19T09:24:33.701Z,25.47
2019-01-19T09:27:03.701Z,22.20
2019-01-19T09:29:33.725Z,23.83
2019-01-19T09:32:03.465Z,29.73
2019-01-19T09:34:34.116Z,21.00
2019-01-19T09:37:03.793Z,21.80
2019-01-19T09:39:34.122Z,40.40
2019-01-19T09:42:04.120Z,21.70
2019-01-19T09:44:33.705Z,22.50
2019-01-19T09:47:03.455Z,21.37
2019-01-19T09:49:33.469Z,24.03
2019-01-19T09:52:03.245Z,22.40
2019-01-19T09:54:34.134Z,28.67
2019-01-19T09:57:04.495Z,21.80
2019-01-19T09:59:34.460Z,21.57
2019-01-19T10:02:04.265Z,23.60
2019-01-19T10:04:34.901Z,25.43
2019-01-19T10:07:04.706Z,24.80
2019-01-19T10:09:34.297Z,23.97
2019-01-19T10:12:04.157Z,22.23
2019-01-19T10:14:33.704Z,22.50
2019-01-19T10:17:03.521Z,26.70
2019-01-19T10:19:33.258Z,23.40
2019-01-19T10:22:03.456Z,28.23
2019-01-19T10:24:33.192Z,205.00
2019-01-19T10:27:02.628Z,90.90
2019-01-19T10:29:32.099Z,50.40
2019-01-19T10:32:02.989Z,31.40
2019-01-19T10:34:32.785Z,24.07
2019-01-19T10:37:02.863Z,22.80
2019-01-19T10:39:32.553Z,25.90
2019-01-19T10:42:07.312Z,25.20
2019-01-19T10:44:37.511Z,24.30
2019-01-19T10:47:08.080Z,26.67
2019-01-19T10:49:38.167Z,23.50
2019-01-19T10:52:15.787Z,22.20
2019-01-19T10:54:45.634Z,21.77
2019-01-19T10:57:15.677Z,27.93
2019-01-19T10:59:48.302Z,20.93
2019-01-19T11:02:18.149Z,20.13
2019-01-19T11:04:48.019Z,24.63
2019-01-19T11:07:25.927Z,23.70
2019-01-19T11:09:57.131Z,20.50
2019-01-19T11:12:27.252Z,17.80
2019-01-19T11:14:57.306Z,19.70
2019-01-19T11:17:27.144Z,17.90
2019-01-19T11:19:58.095Z,17.53
2019-01-19T11:22:27.394Z,17.10
2019-01-19T11:24:56.713Z,17.17
2019-01-19T11:27:26.044Z,24.53
2019-01-19T11:29:59.757Z,17.47
2019-01-19T11:32:29.492Z,16.63
2019-01-19T11:34:59.033Z,18.60
2019-01-19T11:37:28.607Z,20.97
2019-01-19T11:39:58.480Z,25.10
2019-01-19T11:42:28.013Z,17.23
2019-01-19T11:44:57.492Z,18.23
2019-01-19T11:47:26.883Z,18.50
2019-01-19T11:49:56.933Z,21.20
2019-01-19T11:52:26.426Z,21.67
2019-01-19T11:55:00.087Z,24.03
2019-01-19T11:57:30.357Z,19.07
2019-01-19T12:00:36.964Z,19.97
2019-01-19T12:03:11.991Z,18.90
2019-01-19T12:06:19.120Z,19.63
2019-01-19T12:09:01.617Z,18.77
2019-01-19T12:11:32.571Z,18.53
2019-01-19T12:14:03.727Z,17.00
2019-01-19T12:16:34.248Z,19.53
2019-01-19T12:19:09.162Z,20.97
2019-01-19T12:21:48.854Z,19.60
2019-01-19T12:24:38.549Z,18.43
2019-01-19T12:28:16.580Z,16.53
2019-01-19T12:34:31.382Z,18.30
2019-01-19T12:37:03.780Z,19.83
2019-01-19T12:39:37.347Z,18.40
2019-01-19T12:42:22.502Z,18.00
2019-01-19T12:44:54.091Z,21.00
2019-01-19T12:50:44.123Z,31.87
2019-01-19T12:53:17.513Z,16.50
2019-01-19T12:56:07.935Z,17.20
2019-01-19T12:58:46.259Z,17.03
2019-01-19T13:01:16.997Z,17.83
2019-01-19T13:03:47.738Z,14.80
2019-01-19T13:07:11.874Z,17.23
2019-01-19T13:09:27.946Z,28.63
2019-01-19T13:12:30.973Z,28.13
2019-01-19T13:15:22.989Z,51.53
2019-01-19T13:18:47.585Z,30.33
2019-01-19T13:22:04.030Z,16.90
2019-01-19T13:25:11.615Z,16.77
2019-01-19T13:28:08.497Z,20.17
2019-01-19T13:31:43.465Z,18.83
2019-01-19T13:35:00.608Z,24.17
2019-01-19T13:38:06.840Z,22.30
2019-01-19T13:41:22.647Z,19.97
2019-01-19T13:44:46.695Z,17.80
2019-01-19T13:48:03.511Z,19.87
2019-01-19T13:51:14.251Z,18.90
2019-01-19T13:54:17.154Z,19.17
2019-01-19T13:57:39.942Z,19.83
2019-01-19T14:00:51.116Z,19.97
2019-01-19T14:03:54.173Z,24.60
2019-01-19T14:06:50.872Z,20.97
2019-01-19T14:10:16.526Z,18.77
2019-01-19T14:13:38.201Z,23.50
2019-01-19T14:16:58.739Z,19.53
2019-01-19T14:20:09.459Z,20.07
2019-01-19T14:23:15.378Z,19.40
2019-01-19T14:26:25.660Z,19.20
2019-01-19T14:29:32.166Z,19.53
2019-01-19T14:32:58.153Z,17.77
2019-01-19T14:36:26.629Z,19.00
2019-01-19T14:39:24.186Z,21.23
2019-01-19T14:42:23.639Z,22.87
2019-01-19T14:45:24.214Z,17.83
2019-01-19T14:48:16.118Z,18.63
2019-01-19T14:55:05.950Z,40.83
2019-01-19T14:58:38.083Z,28.17
2019-01-19T15:01:50.319Z,22.53
2019-01-19T15:04:55.027Z,60.93
2019-01-19T15:08:03.274Z,25.63
2019-01-19T15:11:11.490Z,22.40
2019-01-19T15:14:23.780Z,21.13
2019-01-19T15:17:52.939Z,21.30
2019-01-19T15:20:44.169Z,21.67
2019-01-19T15:23:50.300Z,21.83
2019-01-19T15:27:06.786Z,22.03
2019-01-19T15:30:06.350Z,20.50
2019-01-19T15:33:02.495Z,42.00
2019-01-19T15:36:22.027Z,29.93
2019-01-19T15:39:22.849Z,55.03
2019-01-19T15:42:33.429Z,50.13
2019-01-19T15:45:33.954Z,26.37
2019-01-19T15:48:39.195Z,23.17
2019-01-19T15:51:33.805Z,26.67
2019-01-19T15:54:40.059Z,30.33
2019-01-19T15:58:08.540Z,35.60
2019-01-19T16:01:32.803Z,36.20
2019-01-19T16:04:35.472Z,21.60
2019-01-19T16:08:29.232Z,23.83
2019-01-19T16:15:39.720Z,29.00
2019-01-19T16:19:05.910Z,28.70
2019-01-19T16:22:20.558Z,21.40
2019-01-19T16:25:54.300Z,23.83
2019-01-19T16:32:37.049Z,25.43
2019-01-19T16:35:41.658Z,30.30
2019-01-19T16:38:46.444Z,21.77
2019-01-19T16:41:43.846Z,22.93
2019-01-19T16:44:37.096Z,23.17
2019-01-19T16:47:53.945Z,20.40
2019-01-19T16:51:14.134Z,21.17
2019-01-19T16:54:33.413Z,20.53
2019-01-19T16:57:29.147Z,22.40
2019-01-19T17:00:41.592Z,20.00
2019-01-19T17:03:43.931Z,19.00
2019-01-19T17:06:54.592Z,18.83
2019-01-19T17:09:45.562Z,20.53
2019-01-19T17:13:02.114Z,39.67
2019-01-19T17:15:49.624Z,31.87
2019-01-19T17:18:33.656Z,31.80
2019-01-19T17:21:58.456Z,38.33
2019-01-19T17:25:11.366Z,32.13
2019-01-19T17:28:12.754Z,33.37
2019-01-19T17:31:38.988Z,61.70
2019-01-19T17:34:39.227Z,38.57
2019-01-19T17:37:31.651Z,28.93
2019-01-19T17:40:48.062Z,41.57
2019-01-19T17:43:25.921Z,33.07
2019-01-19T17:46:33.660Z,33.53
2019-01-19T17:49:40.392Z,39.50
2019-01-19T17:52:48.805Z,46.10
2019-01-19T17:56:23.766Z,40.47
2019-01-19T17:59:18.187Z,40.58
2019-01-19T18:02:59.473Z,56.73
2019-01-19T18:05:59.248Z,62.63
2019-01-19T18:09:21.024Z,63.53
2019-01-19T18:12:25.934Z,49.10
2019-01-19T18:15:31.609Z,52.33
2019-01-19T18:18:23.080Z,57.20
2019-01-19T18:21:15.903Z,56.40
2019-01-19T18:24:16.675Z,42.33
2019-01-19T18:27:49.824Z,47.57
2019-01-19T18:44:56.244Z,29.07
2019-01-19T18:47:54.305Z,25.30
2019-01-19T18:50:59.544Z,26.03
2019-01-19T18:54:24.041Z,28.67
2019-01-19T18:57:44.962Z,44.17
2019-01-19T19:00:43.151Z,42.90
2019-01-19T19:03:49.777Z,31.57
2019-01-19T19:06:56.684Z,46.93
2019-01-19T19:09:45.600Z,47.17
2019-01-19T19:13:01.729Z,41.83
2019-01-19T19:16:19.524Z,42.83
2019-01-19T19:19:19.757Z,47.17
2019-01-19T19:22:30.613Z,48.67
2019-01-19T19:25:48.165Z,47.67
2019-01-19T19:29:02.688Z,48.10
2019-01-19T19:32:14.013Z,55.00
2019-01-19T19:35:11.579Z,53.20
2019-01-19T19:38:00.647Z,45.87
2019-01-19T19:41:37.671Z,46.00
2019-01-19T19:45:05.534Z,45.43
2019-01-19T19:48:37.884Z,48.67
2019-01-19T19:51:29.974Z,43.03
2019-01-19T19:54:00.414Z,44.87
2019-01-19T19:56:28.448Z,38.80
2019-01-19T19:58:58.063Z,35.27
2019-01-19T20:01:28.297Z,45.43
2019-01-19T20:03:59.746Z,38.57
2019-01-19T20:06:29.999Z,44.43
2019-01-19T20:09:00.475Z,39.37
2019-01-19T20:11:38.273Z,35.00
2019-01-19T20:17:50.371Z,33.20
2019-01-19T20:20:20.526Z,38.73
2019-01-19T20:22:50.621Z,41.10
2019-01-19T20:25:20.649Z,35.90
2019-01-19T20:27:51.055Z,34.83
2019-01-19T20:30:21.220Z,39.70
2019-01-19T20:32:51.250Z,36.60
2019-01-19T20:35:21.181Z,34.43
2019-01-19T20:37:51.326Z,42.20
2019-01-19T20:40:24.487Z,33.53
2019-01-19T20:42:57.297Z,34.20
2019-01-19T20:45:27.356Z,33.90
2019-01-19T20:48:00.778Z,35.10
2019-01-19T20:50:31.452Z,35.83
2019-01-19T20:53:01.486Z,36.83
2019-01-19T20:55:31.922Z,39.80
2019-01-19T20:58:06.564Z,42.33
2019-01-19T21:00:36.379Z,43.43
2019-01-19T21:03:06.374Z,39.53
2019-01-19T21:05:36.151Z,42.20
2019-01-19T21:08:06.100Z,37.07
2019-01-19T21:10:36.138Z,39.40
2019-01-19T21:13:08.940Z,41.50
2019-01-19T21:15:39.390Z,44.70
2019-01-19T21:18:11.205Z,39.90
2019-01-19T21:20:41.595Z,42.13
2019-01-19T21:23:11.865Z,42.73
2019-01-19T21:25:41.670Z,36.97
2019-01-19T21:28:12.223Z,37.07
2019-01-19T21:30:42.490Z,40.13
2019-01-19T21:33:13.032Z,41.87
2019-01-19T21:35:45.698Z,37.53
2019-01-19T21:38:17.427Z,38.00
2019-01-19T21:40:48.063Z,38.63
2019-01-19T21:43:19.549Z,39.33
2019-01-19T21:45:49.596Z,34.23
2019-01-19T21:48:19.381Z,35.27
2019-01-19T21:50:49.281Z,38.20
2019-01-19T21:53:25.338Z,40.93
2019-01-19T21:55:54.905Z,39.07
2019-01-19T21:58:24.589Z,37.07
2019-01-19T22:00:54.336Z,37.43
2019-01-19T22:03:24.279Z,34.73
2019-01-19T22:05:54.060Z,40.10
2019-01-19T22:17:16.373Z,41.63
2019-01-19T22:24:20.206Z,47.27
2019-01-19T22:26:52.516Z,44.30
2019-01-19T22:29:22.755Z,45.57
2019-01-19T22:31:53.349Z,41.07
2019-01-19T22:34:26.354Z,41.40
2019-01-19T22:36:56.273Z,41.90
2019-01-19T22:39:29.563Z,43.63
2019-01-19T22:42:00.482Z,41.40
2019-01-19T22:44:31.192Z,38.80
2019-01-19T22:47:01.018Z,33.93
2019-01-19T22:49:30.470Z,43.33
2019-01-19T22:52:00.725Z,57.03
2019-01-19T22:54:30.761Z,55.03
2019-01-19T22:57:02.902Z,51.47
2019-01-19T22:59:38.042Z,62.93
2019-01-19T23:02:11.806Z,50.90
2019-01-19T23:04:41.877Z,59.30
2019-01-19T23:07:12.246Z,51.70
2019-01-19T23:09:42.118Z,58.87
2019-01-19T23:12:15.061Z,51.30
2019-01-19T23:14:48.663Z,48.60
2019-01-19T23:17:18.592Z,57.37
2019-01-19T23:19:49.794Z,64.40
2019-01-19T23:22:25.255Z,56.67
2019-01-19T23:24:55.655Z,53.40
2019-01-19T23:27:26.715Z,42.43
2019-01-19T23:29:56.530Z,55.80
2019-01-19T23:32:28.219Z,51.37
2019-01-19T23:34:58.180Z,54.33
2019-01-19T23:37:28.157Z,58.67
2019-01-19T23:39:58.865Z,47.98
2019-01-19T23:42:31.975Z,50.47
2019-01-19T23:45:02.046Z,49.40
2019-01-19T23:47:31.807Z,51.43
2019-01-19T23:50:01.957Z,55.20
2019-01-19T23:52:31.755Z,53.53
2019-01-19T23:55:01.697Z,49.50
2019-01-19T23:57:31.427Z,45.97
