createdAt,value
2022-09-06T00:05:45.873Z,13.63
2022-09-06T00:17:14.935Z,13.31
2022-09-06T00:28:29.292Z,12.97
2022-09-06T01:14:01.629Z,12.35
2022-09-06T01:25:23.164Z,12.33
2022-09-06T01:37:08.944Z,12.09
2022-09-06T01:48:38.881Z,11.81
2022-09-06T02:00:03.134Z,11.73
2022-09-06T02:11:19.075Z,11.61
2022-09-06T02:22:37.928Z,11.60
2022-09-06T02:33:59.595Z,11.69
2022-09-06T03:42:13.106Z,11.70
2022-09-06T03:53:34.932Z,11.70
2022-09-06T04:04:59.137Z,11.63
2022-09-06T04:16:22.324Z,11.60
2022-09-06T04:28:02.923Z,11.56
2022-09-06T04:39:27.138Z,11.61
2022-09-06T05:46:38.918Z,13.26
2022-09-06T05:57:36.696Z,14.83
2022-09-06T06:09:00.355Z,15.18
2022-09-06T06:19:26.914Z,15.48
2022-09-06T06:30:04.049Z,15.79
2022-09-06T06:41:02.133Z,16.07
2022-09-06T06:51:39.610Z,16.44
2022-09-06T07:01:58.477Z,16.36
2022-09-06T07:12:24.559Z,17.02
2022-09-06T07:33:28.089Z,18.02
2022-09-06T07:44:18.706Z,18.17
2022-09-06T07:55:03.112Z,18.18
2022-09-06T08:16:03.451Z,18.72
2022-09-06T08:26:09.460Z,18.90
2022-09-06T08:36:14.265Z,19.05
2022-09-06T08:46:46.881Z,19.19
2022-09-06T08:57:33.026Z,19.33
2022-09-06T09:08:45.018Z,19.47
2022-09-06T09:18:52.667Z,19.56
2022-09-06T09:29:32.099Z,19.62
2022-09-06T09:39:44.466Z,19.76
2022-09-06T09:50:02.586Z,19.65
2022-09-06T10:00:58.551Z,19.65
2022-09-06T10:11:43.692Z,19.76
2022-09-06T10:22:02.129Z,19.88
2022-09-06T10:32:43.978Z,19.91
2022-09-06T10:42:52.911Z,19.94
2022-09-06T10:53:05.276Z,20.08
2022-09-06T11:14:04.984Z,20.21
2022-09-06T11:24:47.091Z,20.35
2022-09-06T11:35:08.207Z,20.50
2022-09-06T11:45:21.555Z,20.62
2022-09-06T11:55:48.488Z,20.56
2022-09-06T12:06:25.567Z,20.58
2022-09-06T12:17:17.365Z,20.65
2022-09-06T12:27:27.010Z,20.76
2022-09-06T12:37:49.444Z,20.81
2022-09-06T12:48:05.955Z,20.80
2022-09-06T12:58:12.629Z,20.66
2022-09-06T13:08:51.631Z,20.83
2022-09-06T13:19:11.938Z,20.81
2022-09-06T13:29:22.602Z,20.79
2022-09-06T13:39:51.935Z,20.70
2022-09-06T13:49:58.519Z,20.86
2022-09-06T14:00:05.425Z,20.82
2022-09-06T14:10:09.267Z,20.81
2022-09-06T14:20:15.384Z,20.86
2022-09-06T14:30:18.772Z,20.83
2022-09-06T14:40:28.394Z,20.78
2022-09-06T14:50:44.349Z,20.75
2022-09-06T15:00:50.341Z,20.78
2022-09-06T15:10:55.804Z,20.71
2022-09-06T15:20:59.414Z,20.60
2022-09-06T15:31:16.384Z,20.44
2022-09-06T15:41:25.398Z,20.33
2022-09-06T15:51:29.498Z,20.07
2022-09-06T16:01:55.898Z,19.82
2022-09-06T16:11:59.353Z,19.69
2022-09-06T16:22:02.945Z,19.58
2022-09-06T16:32:10.098Z,19.42
2022-09-06T16:42:13.893Z,19.16
2022-09-06T16:52:53.460Z,18.83
2022-09-06T17:03:06.917Z,18.41
2022-09-06T17:14:01.320Z,18.07
2022-09-06T17:24:16.785Z,17.61
2022-09-06T17:34:44.838Z,17.12
2022-09-06T17:45:50.844Z,16.72
2022-09-06T17:56:16.901Z,16.36
2022-09-06T18:18:04.805Z,15.62
2022-09-06T18:29:02.330Z,15.51
2022-09-06T18:39:43.136Z,15.17
2022-09-06T18:50:29.963Z,14.93
2022-09-06T19:01:21.609Z,14.82
2022-09-06T19:12:04.924Z,14.58
2022-09-06T19:23:12.018Z,14.39
2022-09-06T19:34:36.128Z,14.03
2022-09-06T19:45:09.912Z,13.85
2022-09-06T19:56:12.681Z,13.59
2022-09-06T20:07:28.582Z,13.26
2022-09-06T20:18:52.488Z,13.04
2022-09-06T20:30:17.541Z,12.92
2022-09-06T20:41:32.257Z,12.72
2022-09-06T20:52:46.004Z,12.47
2022-09-06T21:04:09.015Z,12.24
2022-09-06T21:15:34.016Z,12.02
2022-09-06T21:26:29.262Z,11.99
2022-09-06T21:37:47.689Z,11.83
2022-09-06T21:49:01.882Z,11.69
2022-09-06T22:00:19.632Z,11.56
2022-09-06T22:11:13.791Z,11.47
2022-09-06T22:22:28.130Z,11.50
2022-09-06T22:33:51.203Z,11.43
2022-09-06T22:56:38.228Z,11.35
2022-09-06T23:08:02.502Z,11.14
2022-09-06T23:19:58.406Z,10.99
2022-09-06T23:31:12.914Z,10.84
