createdAt,value
2018-09-22T00:02:04.643Z,60.02
2018-09-22T00:04:33.457Z,59.68
2018-09-22T00:07:02.336Z,60.12
2018-09-22T00:09:31.022Z,59.85
2018-09-22T00:11:59.757Z,60.30
2018-09-22T00:14:28.465Z,60.21
2018-09-22T00:16:57.272Z,59.97
2018-09-22T00:19:26.098Z,59.60
2018-09-22T00:21:54.917Z,59.63
2018-09-22T00:24:23.657Z,60.28
2018-09-22T00:26:52.409Z,60.66
2018-09-22T00:29:21.127Z,60.20
2018-09-22T00:31:49.796Z,59.92
2018-09-22T00:34:18.640Z,59.81
2018-09-22T00:36:47.368Z,58.77
2018-09-22T00:39:16.249Z,59.28
2018-09-22T00:41:45.131Z,59.25
2018-09-22T00:44:13.830Z,59.45
2018-09-22T00:46:42.613Z,59.39
2018-09-22T00:49:11.342Z,60.52
2018-09-22T00:51:39.997Z,60.84
2018-09-22T00:54:08.736Z,61.26
2018-09-22T00:56:37.444Z,61.12
2018-09-22T00:59:06.311Z,61.34
2018-09-22T01:01:34.981Z,61.36
2018-09-22T01:04:03.734Z,62.29
2018-09-22T01:06:39.092Z,61.60
2018-09-22T01:09:08.696Z,61.78
2018-09-22T01:11:37.907Z,62.11
2018-09-22T01:14:07.214Z,62.28
2018-09-22T01:16:36.099Z,62.13
2018-09-22T01:19:04.936Z,62.45
2018-09-22T01:21:33.833Z,62.51
2018-09-22T01:24:02.844Z,63.50
2018-09-22T01:26:31.841Z,62.95
2018-09-22T01:29:00.680Z,63.42
2018-09-22T01:31:29.513Z,64.08
2018-09-22T01:33:58.308Z,64.76
2018-09-22T01:36:27.097Z,65.18
2018-09-22T01:38:55.744Z,65.41
2018-09-22T01:41:24.473Z,65.62
2018-09-22T01:43:53.156Z,66.33
2018-09-22T01:46:21.962Z,66.08
2018-09-22T01:48:50.772Z,65.51
2018-09-22T01:51:19.494Z,65.46
2018-09-22T01:53:48.280Z,65.09
2018-09-22T01:56:16.946Z,64.73
2018-09-22T01:58:45.711Z,64.15
2018-09-22T02:01:14.464Z,64.03
2018-09-22T02:03:43.281Z,63.68
2018-09-22T02:06:12.128Z,65.18
2018-09-22T02:08:40.888Z,66.40
2018-09-22T02:11:09.610Z,66.29
2018-09-22T02:13:38.524Z,66.10
2018-09-22T02:16:07.356Z,66.84
2018-09-22T02:18:36.144Z,66.94
2018-09-22T02:21:05.270Z,67.74
2018-09-22T02:23:34.026Z,68.15
2018-09-22T02:26:02.713Z,68.35
2018-09-22T02:28:31.529Z,68.31
2018-09-22T02:31:00.349Z,67.26
2018-09-22T02:33:29.220Z,65.82
2018-09-22T02:35:57.990Z,65.30
2018-09-22T02:38:26.702Z,65.88
2018-09-22T02:40:55.387Z,66.11
2018-09-22T02:43:24.198Z,66.20
2018-09-22T02:45:52.913Z,66.37
2018-09-22T02:48:21.631Z,65.80
2018-09-22T02:50:50.420Z,66.42
2018-09-22T02:53:19.087Z,66.68
2018-09-22T02:55:47.775Z,66.70
2018-09-22T02:58:16.581Z,66.23
2018-09-22T03:00:45.266Z,66.78
2018-09-22T03:03:13.939Z,67.19
2018-09-22T03:05:42.619Z,67.45
2018-09-22T03:08:11.436Z,67.65
2018-09-22T03:10:40.119Z,66.74
2018-09-22T03:13:08.825Z,67.18
2018-09-22T03:15:37.607Z,67.11
2018-09-22T03:18:06.329Z,67.70
2018-09-22T03:20:35.168Z,67.98
2018-09-22T03:23:03.916Z,67.27
2018-09-22T03:25:32.683Z,66.88
2018-09-22T03:28:01.473Z,67.95
2018-09-22T03:30:30.221Z,67.98
2018-09-22T03:32:58.972Z,68.61
2018-09-22T03:35:27.684Z,68.18
2018-09-22T03:37:56.443Z,68.20
2018-09-22T03:40:25.141Z,68.15
2018-09-22T03:42:53.926Z,69.11
2018-09-22T03:45:22.693Z,68.82
2018-09-22T03:47:51.461Z,68.51
2018-09-22T03:50:20.132Z,68.75
2018-09-22T03:52:48.799Z,68.11
2018-09-22T03:55:17.587Z,67.97
2018-09-22T03:57:46.282Z,68.24
2018-09-22T04:00:14.990Z,68.36
2018-09-22T04:02:43.735Z,68.29
2018-09-22T04:05:12.410Z,68.29
2018-09-22T04:07:41.124Z,69.12
2018-09-22T04:10:09.880Z,69.34
2018-09-22T04:12:38.552Z,69.63
2018-09-22T04:15:07.368Z,69.68
2018-09-22T04:17:36.065Z,69.35
2018-09-22T04:20:04.851Z,68.62
2018-09-22T04:22:33.603Z,68.68
2018-09-22T04:25:02.354Z,69.72
2018-09-22T04:27:31.037Z,69.84
2018-09-22T04:29:59.683Z,70.08
2018-09-22T04:32:28.430Z,69.27
2018-09-22T04:34:57.136Z,68.58
2018-09-22T04:37:25.752Z,68.44
2018-09-22T04:39:54.487Z,66.82
2018-09-22T04:42:23.220Z,65.98
2018-09-22T04:45:06.614Z,64.97
2018-09-22T04:47:35.239Z,64.84
2018-09-22T04:50:04.037Z,63.94
2018-09-22T04:52:32.695Z,64.51
2018-09-22T04:55:01.492Z,65.62
2018-09-22T04:57:31.118Z,64.79
2018-09-22T04:59:59.775Z,65.08
2018-09-22T05:02:28.395Z,65.65
2018-09-22T05:04:57.057Z,65.98
2018-09-22T05:07:25.751Z,67.49
2018-09-22T05:09:54.508Z,66.92
2018-09-22T05:12:23.276Z,66.20
2018-09-22T05:14:51.936Z,65.22
2018-09-22T05:17:20.656Z,63.78
2018-09-22T05:19:49.496Z,62.25
2018-09-22T05:22:18.205Z,60.46
2018-09-22T05:24:47.021Z,58.29
2018-09-22T05:27:15.775Z,58.32
2018-09-22T05:29:44.521Z,59.13
2018-09-22T05:32:13.290Z,59.34
2018-09-22T05:34:42.166Z,58.78
2018-09-22T05:37:10.923Z,57.58
2018-09-22T05:39:39.631Z,58.94
2018-09-22T05:42:08.502Z,59.73
2018-09-22T05:44:37.190Z,59.10
2018-09-22T05:47:06.078Z,59.66
2018-09-22T05:49:34.755Z,58.23
2018-09-22T05:52:03.514Z,56.18
2018-09-22T05:54:32.216Z,54.04
2018-09-22T05:57:01.089Z,51.44
2018-09-22T05:59:29.740Z,51.81
2018-09-22T06:01:58.495Z,50.87
2018-09-22T06:04:27.183Z,50.09
2018-09-22T06:06:55.978Z,49.30
2018-09-22T06:09:24.694Z,48.28
2018-09-22T06:11:53.428Z,46.32
2018-09-22T06:14:22.098Z,47.12
2018-09-22T06:16:50.853Z,47.12
2018-09-22T06:19:19.537Z,48.55
2018-09-22T06:21:48.305Z,49.24
2018-09-22T06:24:17.020Z,48.30
2018-09-22T06:26:45.807Z,47.51
2018-09-22T06:29:14.543Z,47.65
2018-09-22T06:31:43.577Z,47.38
2018-09-22T06:34:12.261Z,46.66
2018-09-22T06:36:41.617Z,46.45
2018-09-22T06:39:11.251Z,46.92
2018-09-22T06:41:40.044Z,46.46
2018-09-22T06:44:09.142Z,44.94
2018-09-22T06:46:38.505Z,44.86
2018-09-22T06:49:08.076Z,43.86
2018-09-22T06:51:36.887Z,43.46
2018-09-22T06:54:06.032Z,44.55
2018-09-22T06:56:34.787Z,45.56
2018-09-22T06:59:03.564Z,45.61
2018-09-22T07:01:32.310Z,43.53
2018-09-22T07:04:01.177Z,43.93
2018-09-22T07:06:30.080Z,43.45
2018-09-22T07:08:58.965Z,43.83
2018-09-22T07:11:28.252Z,42.91
2018-09-22T07:13:57.216Z,42.92
2018-09-22T07:16:26.036Z,42.69
2018-09-22T07:18:54.841Z,42.46
2018-09-22T07:21:28.893Z,43.35
2018-09-22T07:23:57.721Z,42.33
2018-09-22T07:26:26.557Z,42.71
2018-09-22T07:28:55.361Z,42.57
2018-09-22T07:31:24.233Z,41.19
2018-09-22T07:33:53.183Z,40.39
2018-09-22T07:36:22.007Z,40.02
2018-09-22T07:38:50.877Z,40.83
2018-09-22T07:41:20.446Z,41.24
2018-09-22T07:43:49.204Z,41.30
2018-09-22T07:46:17.941Z,40.90
2018-09-22T07:48:46.918Z,39.34
2018-09-22T07:51:15.748Z,39.26
2018-09-22T07:53:44.475Z,39.41
2018-09-22T07:56:13.193Z,39.55
2018-09-22T07:58:42.324Z,38.25
2018-09-22T08:01:11.059Z,37.72
2018-09-22T08:03:39.841Z,37.73
2018-09-22T08:06:08.911Z,36.95
2018-09-22T08:08:37.890Z,38.03
2018-09-22T08:11:06.948Z,38.05
2018-09-22T08:13:35.746Z,38.07
2018-09-22T08:16:04.701Z,38.49
2018-09-22T08:18:33.580Z,37.97
2018-09-22T08:21:02.341Z,36.51
2018-09-22T08:23:31.150Z,35.86
2018-09-22T08:26:00.149Z,35.96
2018-09-22T08:28:29.035Z,35.97
2018-09-22T08:30:57.777Z,36.87
2018-09-22T08:33:26.468Z,37.30
2018-09-22T08:35:55.246Z,36.01
2018-09-22T08:38:23.914Z,35.11
2018-09-22T08:40:52.736Z,34.81
2018-09-22T08:43:21.474Z,33.97
2018-09-22T08:45:50.328Z,33.54
2018-09-22T08:48:19.076Z,34.32
2018-09-22T08:50:47.718Z,34.32
2018-09-22T08:53:16.456Z,35.26
2018-09-22T08:55:45.139Z,34.63
2018-09-22T08:58:14.011Z,35.14
2018-09-22T09:00:42.923Z,35.51
2018-09-22T09:03:11.643Z,34.26
2018-09-22T09:05:40.380Z,34.59
2018-09-22T09:08:09.296Z,34.76
2018-09-22T09:10:37.971Z,33.85
2018-09-22T09:13:06.993Z,33.82
2018-09-22T09:15:35.718Z,33.50
2018-09-22T09:18:04.457Z,33.65
2018-09-22T09:20:33.219Z,32.59
2018-09-22T09:23:01.888Z,33.11
2018-09-22T09:25:30.697Z,32.18
2018-09-22T09:27:59.498Z,31.86
2018-09-22T09:30:28.197Z,33.32
2018-09-22T09:32:56.910Z,33.22
2018-09-22T09:35:25.731Z,33.17
2018-09-22T09:37:54.431Z,31.61
2018-09-22T09:40:23.266Z,32.21
2018-09-22T09:42:52.077Z,31.03
2018-09-22T09:45:20.783Z,30.44
2018-09-22T09:47:49.585Z,30.43
2018-09-22T09:50:18.267Z,30.38
2018-09-22T09:52:46.909Z,29.60
2018-09-22T09:55:15.648Z,30.05
2018-09-22T09:57:44.414Z,30.55
2018-09-22T10:00:16.113Z,30.45
2018-09-22T10:02:44.821Z,30.04
2018-09-22T10:05:13.519Z,29.62
2018-09-22T10:07:42.248Z,29.58
2018-09-22T10:10:10.988Z,29.45
2018-09-22T10:12:39.873Z,28.91
2018-09-22T10:15:08.664Z,28.69
2018-09-22T10:17:37.335Z,29.14
2018-09-22T10:20:06.353Z,27.50
2018-09-22T10:22:35.126Z,27.29
2018-09-22T10:25:03.883Z,27.23
2018-09-22T10:27:32.603Z,26.62
2018-09-22T10:30:01.522Z,26.60
2018-09-22T10:32:30.605Z,26.01
2018-09-22T10:34:59.308Z,25.74
2018-09-22T10:37:28.002Z,25.27
2018-09-22T10:39:56.779Z,25.05
2018-09-22T10:42:25.580Z,25.97
2018-09-22T10:44:54.448Z,24.27
2018-09-22T10:47:23.166Z,24.58
2018-09-22T10:49:51.941Z,25.06
2018-09-22T10:52:20.674Z,24.70
2018-09-22T10:54:49.427Z,24.43
2018-09-22T10:57:18.137Z,24.25
2018-09-22T10:59:46.999Z,24.32
2018-09-22T11:02:15.795Z,24.92
2018-09-22T11:04:44.658Z,23.87
2018-09-22T11:07:13.570Z,23.62
2018-09-22T11:09:42.367Z,23.55
2018-09-22T11:12:11.219Z,23.60
2018-09-22T11:14:39.992Z,22.79
2018-09-22T11:17:08.804Z,22.00
2018-09-22T11:19:37.591Z,22.03
2018-09-22T11:22:06.401Z,22.47
2018-09-22T11:24:35.282Z,21.80
2018-09-22T11:27:04.285Z,20.36
2018-09-22T11:29:33.272Z,19.78
2018-09-22T11:32:02.090Z,20.11
2018-09-22T11:34:30.867Z,19.79
2018-09-22T11:36:59.662Z,19.35
2018-09-22T11:39:28.462Z,19.31
2018-09-22T11:41:57.233Z,19.45
2018-09-22T11:44:26.117Z,19.48
2018-09-22T11:46:54.969Z,18.44
2018-09-22T11:49:23.703Z,18.01
2018-09-22T11:51:52.495Z,18.61
2018-09-22T11:54:21.342Z,18.34
2018-09-22T11:56:50.268Z,18.76
2018-09-22T11:59:19.475Z,18.03
2018-09-22T12:01:48.281Z,17.20
2018-09-22T12:04:17.136Z,18.49
2018-09-22T12:06:45.922Z,17.91
2018-09-22T12:09:14.715Z,19.24
2018-09-22T12:11:43.510Z,18.13
2018-09-22T12:14:12.327Z,18.79
2018-09-22T12:16:41.172Z,20.15
2018-09-22T12:19:09.947Z,20.84
2018-09-22T12:21:38.838Z,19.47
2018-09-22T12:24:07.988Z,19.79
2018-09-22T12:26:36.831Z,19.43
2018-09-22T12:29:05.528Z,20.61
2018-09-22T12:31:34.405Z,20.57
2018-09-22T12:34:03.122Z,19.46
2018-09-22T12:36:31.813Z,19.52
2018-09-22T12:39:00.660Z,20.81
2018-09-22T12:41:29.432Z,19.60
2018-09-22T12:43:58.230Z,20.37
2018-09-22T12:46:27.084Z,20.42
2018-09-22T12:48:55.794Z,20.68
2018-09-22T12:51:24.489Z,20.53
2018-09-22T12:53:53.246Z,21.01
2018-09-22T12:56:21.982Z,20.49
2018-09-22T12:58:50.720Z,21.44
2018-09-22T13:01:19.559Z,20.98
2018-09-22T13:03:48.440Z,21.18
2018-09-22T13:06:17.370Z,22.61
2018-09-22T13:08:46.231Z,22.38
2018-09-22T13:11:15.047Z,22.17
2018-09-22T13:13:43.876Z,21.28
2018-09-22T13:16:12.707Z,21.53
2018-09-22T13:18:41.494Z,22.57
2018-09-22T13:21:10.238Z,21.96
2018-09-22T13:23:39.021Z,23.12
2018-09-22T13:26:08.002Z,22.00
2018-09-22T13:28:36.857Z,22.41
2018-09-22T13:31:05.779Z,23.44
2018-09-22T13:33:34.603Z,23.56
2018-09-22T13:36:03.496Z,23.52
2018-09-22T13:38:32.287Z,23.81
2018-09-22T13:41:01.024Z,24.30
2018-09-22T13:43:30.106Z,24.67
2018-09-22T13:45:58.926Z,24.59
2018-09-22T13:48:27.635Z,24.95
2018-09-22T13:50:56.723Z,24.30
2018-09-22T13:53:25.664Z,24.74
2018-09-22T13:55:54.848Z,24.19
2018-09-22T13:58:23.800Z,25.30
2018-09-22T14:00:52.979Z,24.81
2018-09-22T14:03:21.709Z,24.67
2018-09-22T14:05:50.490Z,24.57
2018-09-22T14:08:19.321Z,24.75
2018-09-22T14:10:48.041Z,25.31
2018-09-22T14:13:16.789Z,25.22
2018-09-22T14:15:45.469Z,25.84
2018-09-22T14:18:14.473Z,25.77
2018-09-22T14:20:43.214Z,25.71
2018-09-22T14:23:11.942Z,25.06
2018-09-22T14:25:40.731Z,26.08
2018-09-22T14:28:09.577Z,26.26
2018-09-22T14:30:38.270Z,25.76
2018-09-22T14:33:07.076Z,25.61
2018-09-22T14:35:35.768Z,25.92
2018-09-22T14:38:04.548Z,25.85
2018-09-22T14:40:33.522Z,25.78
2018-09-22T14:43:02.417Z,25.97
2018-09-22T14:45:31.223Z,26.37
2018-09-22T14:47:59.995Z,26.97
2018-09-22T14:50:28.762Z,25.90
2018-09-22T14:52:57.553Z,26.76
2018-09-22T14:55:26.430Z,26.16
2018-09-22T14:57:55.199Z,26.04
2018-09-22T15:00:35.936Z,28.12
2018-09-22T15:03:04.770Z,26.87
2018-09-22T15:05:33.450Z,28.03
2018-09-22T15:08:08.425Z,28.18
2018-09-22T15:10:37.344Z,29.33
2018-09-22T15:13:11.865Z,30.26
2018-09-22T15:15:40.749Z,31.60
2018-09-22T15:18:09.676Z,33.14
2018-09-22T15:20:42.193Z,33.61
2018-09-22T15:23:14.862Z,33.02
2018-09-22T15:25:51.789Z,33.24
2018-09-22T15:28:20.526Z,34.00
2018-09-22T15:30:49.260Z,33.57
2018-09-22T15:33:18.007Z,33.80
2018-09-22T15:35:46.782Z,35.01
2018-09-22T15:38:15.531Z,35.01
2018-09-22T15:40:44.449Z,35.18
2018-09-22T15:43:13.278Z,35.52
2018-09-22T15:45:42.059Z,35.06
2018-09-22T15:48:11.021Z,36.09
2018-09-22T15:50:39.713Z,36.24
2018-09-22T15:53:08.419Z,36.55
2018-09-22T15:55:37.228Z,36.28
2018-09-22T15:58:06.219Z,36.61
2018-09-22T16:00:34.992Z,36.36
2018-09-22T16:03:03.834Z,37.43
2018-09-22T16:05:32.669Z,37.03
2018-09-22T16:08:01.463Z,37.79
2018-09-22T16:10:30.293Z,37.84
2018-09-22T16:12:59.052Z,38.57
2018-09-22T16:15:28.918Z,38.95
2018-09-22T16:17:57.654Z,39.45
2018-09-22T16:20:26.529Z,39.10
2018-09-22T16:22:55.399Z,39.55
2018-09-22T16:25:24.242Z,38.95
2018-09-22T16:27:53.135Z,39.40
2018-09-22T16:30:21.967Z,39.61
2018-09-22T16:32:50.774Z,39.99
2018-09-22T16:35:19.496Z,40.03
2018-09-22T16:37:48.166Z,40.64
2018-09-22T16:40:16.968Z,40.64
2018-09-22T16:42:45.670Z,40.86
2018-09-22T16:45:14.336Z,41.26
2018-09-22T16:47:43.040Z,41.39
2018-09-22T16:50:11.840Z,41.35
2018-09-22T16:52:40.567Z,41.51
2018-09-22T16:55:09.375Z,41.41
2018-09-22T16:57:38.099Z,41.38
2018-09-22T17:00:08.415Z,41.14
2018-09-22T17:02:37.209Z,41.23
2018-09-22T17:05:06.008Z,41.92
2018-09-22T17:07:34.829Z,41.42
2018-09-22T17:10:03.662Z,41.59
2018-09-22T17:12:32.450Z,42.52
2018-09-22T17:15:01.136Z,41.91
2018-09-22T17:17:29.953Z,42.35
2018-09-22T17:19:58.712Z,41.26
2018-09-22T17:22:27.572Z,43.14
2018-09-22T17:24:57.081Z,42.70
2018-09-22T17:27:25.918Z,42.52
2018-09-22T17:29:54.788Z,43.46
2018-09-22T17:32:23.468Z,42.61
2018-09-22T17:34:52.153Z,43.25
2018-09-22T17:37:20.898Z,43.28
2018-09-22T17:39:53.532Z,43.82
2018-09-22T17:42:22.258Z,44.24
2018-09-22T17:44:50.931Z,44.57
2018-09-22T17:47:19.662Z,43.82
2018-09-22T17:50:04.891Z,44.26
2018-09-22T17:52:33.786Z,45.65
2018-09-22T17:55:02.551Z,45.65
2018-09-22T17:57:31.285Z,47.20
2018-09-22T18:00:00.066Z,47.79
2018-09-22T18:02:28.812Z,47.37
2018-09-22T18:04:57.590Z,47.88
2018-09-22T18:07:26.253Z,48.18
2018-09-22T18:09:55.046Z,48.22
2018-09-22T18:12:23.755Z,47.30
2018-09-22T18:14:52.559Z,48.17
2018-09-22T18:17:21.268Z,48.66
2018-09-22T18:19:50.157Z,48.40
2018-09-22T18:22:19.087Z,49.29
2018-09-22T18:24:47.838Z,49.22
2018-09-22T18:27:16.581Z,49.87
2018-09-22T18:29:45.253Z,49.42
2018-09-22T18:32:13.957Z,49.55
2018-09-22T18:34:42.614Z,50.16
2018-09-22T18:37:11.373Z,49.60
2018-09-22T18:39:40.097Z,50.34
2018-09-22T18:42:08.837Z,51.39
2018-09-22T18:44:37.491Z,50.44
2018-09-22T18:47:06.257Z,51.31
2018-09-22T18:49:35.000Z,51.46
2018-09-22T18:52:03.729Z,52.03
2018-09-22T18:54:33.066Z,52.69
2018-09-22T18:57:01.754Z,53.08
2018-09-22T18:59:30.423Z,53.63
2018-09-22T19:01:59.111Z,53.26
2018-09-22T19:04:27.923Z,53.73
2018-09-22T19:06:56.600Z,53.20
2018-09-22T19:09:25.362Z,53.09
2018-09-22T19:11:54.186Z,53.53
2018-09-22T19:14:32.739Z,53.14
2018-09-22T19:17:06.710Z,53.88
2018-09-22T19:19:45.383Z,53.87
2018-09-22T19:22:17.640Z,54.42
2018-09-22T19:25:19.235Z,55.52
2018-09-22T19:28:50.981Z,54.63
2018-09-22T19:31:23.604Z,53.81
2018-09-22T19:34:12.448Z,54.74
2018-09-22T19:36:44.510Z,55.38
2018-09-22T19:39:35.360Z,55.03
2018-09-22T19:42:09.131Z,55.75
2018-09-22T19:44:48.679Z,56.21
2018-09-22T19:47:22.870Z,56.52
2018-09-22T19:49:56.255Z,56.02
2018-09-22T19:52:28.743Z,55.90
2018-09-22T19:54:57.421Z,55.11
2018-09-22T19:57:26.189Z,54.46
2018-09-22T19:59:54.924Z,54.56
2018-09-22T20:02:23.752Z,54.24
2018-09-22T20:04:52.800Z,54.93
2018-09-22T20:07:21.690Z,54.71
2018-09-22T20:09:50.426Z,55.30
2018-09-22T20:12:19.072Z,55.12
2018-09-22T20:14:47.829Z,55.29
2018-09-22T20:17:16.635Z,55.09
2018-09-22T20:19:45.336Z,54.55
2018-09-22T20:22:14.104Z,54.97
2018-09-22T20:24:42.788Z,55.18
2018-09-22T20:27:11.544Z,55.01
2018-09-22T20:29:40.372Z,55.01
2018-09-22T20:32:09.143Z,54.23
2018-09-22T20:34:38.068Z,54.66
2018-09-22T20:37:06.736Z,55.40
2018-09-22T20:39:35.443Z,55.18
2018-09-22T20:42:04.796Z,54.69
2018-09-22T20:44:33.566Z,55.33
2018-09-22T20:47:02.280Z,55.15
2018-09-22T20:49:31.046Z,56.03
2018-09-22T20:51:59.756Z,55.10
2018-09-22T20:54:28.605Z,54.86
2018-09-22T20:56:57.287Z,55.93
2018-09-22T20:59:25.984Z,56.08
2018-09-22T21:01:54.998Z,56.64
2018-09-22T21:04:23.820Z,56.04
2018-09-22T21:06:52.584Z,56.28
2018-09-22T21:09:21.265Z,56.56
2018-09-22T21:11:50.086Z,55.92
2018-09-22T21:14:18.829Z,55.83
2018-09-22T21:16:47.512Z,56.27
2018-09-22T21:19:16.307Z,56.50
2018-09-22T21:21:45.120Z,56.53
2018-09-22T21:24:13.999Z,57.02
2018-09-22T21:26:42.746Z,57.01
2018-09-22T21:29:11.527Z,57.96
2018-09-22T21:31:40.605Z,58.49
2018-09-22T21:34:09.348Z,59.93
2018-09-22T21:36:38.742Z,59.62
2018-09-22T21:39:09.239Z,60.37
2018-09-22T21:41:38.123Z,60.13
2018-09-22T21:44:06.904Z,60.36
2018-09-22T21:46:35.577Z,59.47
2018-09-22T21:49:04.548Z,59.41
2018-09-22T21:51:33.189Z,59.87
2018-09-22T21:54:01.873Z,60.46
2018-09-22T21:56:30.797Z,60.68
2018-09-22T21:58:59.649Z,61.44
2018-09-22T22:01:33.320Z,61.35
2018-09-22T22:04:02.032Z,60.79
2018-09-22T22:06:30.746Z,60.53
2018-09-22T22:08:59.459Z,60.85
2018-09-22T22:11:28.225Z,60.67
2018-09-22T22:13:57.013Z,60.69
2018-09-22T22:16:25.835Z,60.73
2018-09-22T22:18:54.514Z,61.29
2018-09-22T22:21:23.985Z,61.18
2018-09-22T22:23:52.733Z,60.79
2018-09-22T22:26:21.460Z,60.67
2018-09-22T22:28:50.290Z,61.00
2018-09-22T22:31:19.102Z,61.54
2018-09-22T22:33:50.153Z,61.99
2018-09-22T22:36:19.254Z,61.55
2018-09-22T22:38:48.098Z,62.03
2018-09-22T22:41:17.014Z,61.66
2018-09-22T22:43:45.781Z,61.47
2018-09-22T22:46:14.833Z,62.07
2018-09-22T22:48:44.177Z,61.92
2018-09-22T22:51:12.911Z,62.34
2018-09-22T22:53:41.881Z,62.13
2018-09-22T22:56:10.575Z,62.42
2018-09-22T22:58:39.456Z,62.79
2018-09-22T23:01:08.645Z,62.76
2018-09-22T23:03:37.387Z,62.18
2018-09-22T23:06:06.168Z,62.46
2018-09-22T23:08:34.972Z,63.23
2018-09-22T23:11:03.612Z,64.07
2018-09-22T23:13:32.364Z,63.65
2018-09-22T23:16:01.011Z,63.87
2018-09-22T23:18:29.886Z,64.82
2018-09-22T23:20:58.723Z,65.02
2018-09-22T23:23:27.439Z,66.30
2018-09-22T23:25:56.975Z,65.82
2018-09-22T23:28:25.679Z,66.57
2018-09-22T23:30:54.325Z,66.34
2018-09-22T23:33:23.028Z,67.21
2018-09-22T23:35:55.196Z,66.72
2018-09-22T23:38:33.584Z,67.72
2018-09-22T23:41:14.035Z,68.82
2018-09-22T23:43:48.211Z,68.18
2018-09-22T23:46:24.184Z,68.71
2018-09-22T23:51:47.763Z,71.01
2018-09-22T23:54:16.572Z,70.89
2018-09-22T23:56:45.377Z,71.15
2018-09-22T23:59:14.099Z,71.62
