createdAt,value
2018-08-30T00:00:46.518Z,18.12
2018-08-30T00:03:16.514Z,18.21
2018-08-30T00:05:46.460Z,18.16
2018-08-30T00:08:16.295Z,18.28
2018-08-30T00:10:45.965Z,18.29
2018-08-30T00:13:15.845Z,18.33
2018-08-30T00:15:45.833Z,18.23
2018-08-30T00:18:15.716Z,18.29
2018-08-30T00:20:45.620Z,18.34
2018-08-30T00:23:15.529Z,18.43
2018-08-30T00:25:45.564Z,18.50
2018-08-30T00:28:15.472Z,18.35
2018-08-30T00:30:45.636Z,18.09
2018-08-30T00:33:15.671Z,18.08
2018-08-30T00:35:45.507Z,17.95
2018-08-30T00:38:15.768Z,17.99
2018-08-30T00:40:45.689Z,17.90
2018-08-30T00:43:15.461Z,17.92
2018-08-30T00:45:45.849Z,17.95
2018-08-30T00:48:16.034Z,17.87
2018-08-30T00:50:52.604Z,17.91
2018-08-30T00:53:22.498Z,17.74
2018-08-30T00:55:52.753Z,17.82
2018-08-30T00:58:22.544Z,17.84
2018-08-30T01:00:52.448Z,17.57
2018-08-30T01:03:22.244Z,17.75
2018-08-30T01:05:52.134Z,17.68
2018-08-30T01:08:22.026Z,17.44
2018-08-30T01:10:52.369Z,17.27
2018-08-30T01:13:22.051Z,17.43
2018-08-30T01:15:51.963Z,17.36
2018-08-30T01:18:21.811Z,17.15
2018-08-30T01:20:51.859Z,17.03
2018-08-30T01:23:21.879Z,17.14
2018-08-30T01:25:51.905Z,17.46
2018-08-30T01:28:21.953Z,17.22
2018-08-30T01:30:52.064Z,17.22
2018-08-30T01:33:21.944Z,17.18
2018-08-30T01:35:51.803Z,17.29
2018-08-30T01:38:21.683Z,17.36
2018-08-30T01:40:51.469Z,17.31
2018-08-30T01:43:21.240Z,17.42
2018-08-30T01:45:51.166Z,17.28
2018-08-30T01:48:21.053Z,17.22
2018-08-30T01:50:51.069Z,17.35
2018-08-30T01:53:20.811Z,17.38
2018-08-30T01:55:50.849Z,17.54
2018-08-30T01:58:20.810Z,17.50
2018-08-30T02:00:50.610Z,17.53
2018-08-30T02:03:20.385Z,17.42
2018-08-30T02:05:51.331Z,17.38
2018-08-30T02:08:22.281Z,17.36
2018-08-30T02:10:52.138Z,17.50
2018-08-30T02:13:22.103Z,17.52
2018-08-30T02:15:52.049Z,17.49
2018-08-30T02:18:21.800Z,17.47
2018-08-30T02:20:51.846Z,17.41
2018-08-30T02:23:21.821Z,17.53
2018-08-30T02:25:51.705Z,17.56
2018-08-30T02:28:21.919Z,17.58
2018-08-30T02:30:52.039Z,17.40
2018-08-30T02:33:21.979Z,17.41
2018-08-30T02:35:51.834Z,17.63
2018-08-30T02:38:21.647Z,17.54
2018-08-30T02:40:51.573Z,17.47
2018-08-30T02:43:21.515Z,17.43
2018-08-30T02:45:51.442Z,17.42
2018-08-30T02:48:21.257Z,17.52
2018-08-30T02:50:51.196Z,17.45
2018-08-30T02:53:21.044Z,17.62
2018-08-30T02:55:50.915Z,17.60
2018-08-30T02:58:20.870Z,17.63
2018-08-30T03:00:50.715Z,17.71
2018-08-30T03:03:20.723Z,17.70
2018-08-30T03:05:50.467Z,17.63
2018-08-30T03:08:21.285Z,17.60
2018-08-30T03:10:51.084Z,17.31
2018-08-30T03:13:20.929Z,17.40
2018-08-30T03:15:50.925Z,17.26
2018-08-30T03:18:20.880Z,16.97
2018-08-30T03:20:50.752Z,16.91
2018-08-30T03:23:20.680Z,17.18
2018-08-30T03:25:51.518Z,17.18
2018-08-30T03:28:21.481Z,17.02
2018-08-30T03:30:51.611Z,17.27
2018-08-30T03:33:21.246Z,17.22
2018-08-30T03:35:51.099Z,17.07
2018-08-30T03:38:20.945Z,17.08
2018-08-30T03:40:50.744Z,17.00
2018-08-30T03:43:20.694Z,17.00
2018-08-30T03:45:50.562Z,16.86
2018-08-30T03:48:20.397Z,16.90
2018-08-30T03:50:50.489Z,16.93
2018-08-30T03:53:20.457Z,17.02
2018-08-30T03:55:50.230Z,17.08
2018-08-30T03:58:20.169Z,16.94
2018-08-30T04:00:50.008Z,17.03
2018-08-30T04:03:20.035Z,16.87
2018-08-30T04:05:49.885Z,16.95
2018-08-30T04:08:19.936Z,17.04
2018-08-30T04:10:49.911Z,17.01
2018-08-30T04:13:19.810Z,17.11
2018-08-30T04:15:49.730Z,17.27
2018-08-30T04:18:19.545Z,17.16
2018-08-30T04:20:49.429Z,17.10
2018-08-30T04:23:19.317Z,17.00
2018-08-30T04:25:49.163Z,16.93
2018-08-30T04:28:18.971Z,17.04
2018-08-30T04:30:48.880Z,17.27
2018-08-30T04:33:18.503Z,17.34
2018-08-30T04:35:48.359Z,17.10
2018-08-30T04:38:18.221Z,17.32
2018-08-30T04:40:47.940Z,17.40
2018-08-30T04:43:18.482Z,17.25
2018-08-30T04:45:48.349Z,17.19
2018-08-30T04:48:18.399Z,17.14
2018-08-30T04:50:48.216Z,17.06
2018-08-30T04:53:18.057Z,17.17
2018-08-30T04:55:47.966Z,17.24
2018-08-30T04:58:17.980Z,17.30
2018-08-30T05:00:47.883Z,17.39
2018-08-30T05:03:17.785Z,17.21
2018-08-30T05:05:47.599Z,17.33
2018-08-30T05:08:17.527Z,17.38
2018-08-30T05:10:47.489Z,17.36
2018-08-30T05:13:17.588Z,17.42
2018-08-30T05:15:47.989Z,17.41
2018-08-30T05:18:18.426Z,17.49
2018-08-30T05:20:48.345Z,17.37
2018-08-30T05:23:18.157Z,17.36
2018-08-30T05:25:48.020Z,17.26
2018-08-30T05:28:17.945Z,17.31
2018-08-30T05:30:47.988Z,17.47
2018-08-30T05:33:18.028Z,17.45
2018-08-30T05:35:47.897Z,17.39
2018-08-30T05:38:17.813Z,17.41
2018-08-30T05:40:47.775Z,17.52
2018-08-30T05:43:18.076Z,17.60
2018-08-30T05:50:40.372Z,17.47
2018-08-30T05:53:10.317Z,17.41
2018-08-30T05:55:40.335Z,17.33
2018-08-30T05:58:10.267Z,17.40
2018-08-30T06:00:40.212Z,17.26
2018-08-30T06:03:10.031Z,17.29
2018-08-30T06:05:39.943Z,17.39
2018-08-30T06:08:09.856Z,17.40
2018-08-30T06:10:39.815Z,17.44
2018-08-30T06:13:09.801Z,17.39
2018-08-30T06:15:39.740Z,17.51
2018-08-30T06:18:10.460Z,17.55
2018-08-30T06:20:40.466Z,17.52
2018-08-30T06:23:10.321Z,17.58
2018-08-30T06:25:40.850Z,17.48
2018-08-30T06:28:11.745Z,17.38
2018-08-30T06:30:42.235Z,17.48
2018-08-30T06:33:12.277Z,17.37
2018-08-30T06:35:42.136Z,17.49
2018-08-30T06:38:12.136Z,17.39
2018-08-30T06:40:41.855Z,17.39
2018-08-30T06:43:11.732Z,17.43
2018-08-30T06:45:41.646Z,17.36
2018-08-30T06:48:11.574Z,17.34
2018-08-30T06:50:41.516Z,17.53
2018-08-30T06:53:11.306Z,17.58
2018-08-30T06:55:41.145Z,17.64
2018-08-30T06:58:11.177Z,17.55
2018-08-30T07:00:41.010Z,17.49
2018-08-30T07:03:10.851Z,17.47
2018-08-30T07:05:40.625Z,17.49
2018-08-30T07:08:10.636Z,17.41
2018-08-30T07:10:40.621Z,17.47
2018-08-30T07:13:10.680Z,17.53
2018-08-30T07:15:40.788Z,17.65
2018-08-30T07:18:11.524Z,17.64
2018-08-30T07:20:41.570Z,17.50
2018-08-30T07:23:11.342Z,17.53
2018-08-30T07:25:41.323Z,17.56
2018-08-30T07:28:12.647Z,17.52
2018-08-30T07:30:42.357Z,17.63
2018-08-30T07:33:12.464Z,17.56
2018-08-30T07:35:42.470Z,17.57
2018-08-30T07:38:12.330Z,17.54
2018-08-30T07:40:42.412Z,17.57
2018-08-30T07:43:12.287Z,17.78
2018-08-30T07:45:42.421Z,17.82
2018-08-30T07:48:12.193Z,17.86
2018-08-30T07:50:42.097Z,18.06
2018-08-30T07:53:12.050Z,18.26
2018-08-30T07:55:41.850Z,18.17
2018-08-30T07:58:11.646Z,18.10
2018-08-30T08:00:41.516Z,18.07
2018-08-30T08:03:11.406Z,18.14
2018-08-30T08:05:41.449Z,18.12
2018-08-30T08:08:11.571Z,18.10
2018-08-30T08:10:41.455Z,18.10
2018-08-30T08:13:11.380Z,18.21
2018-08-30T08:15:41.338Z,18.36
2018-08-30T08:18:11.802Z,18.57
2018-08-30T08:20:41.744Z,18.63
2018-08-30T08:23:11.400Z,18.68
2018-08-30T08:25:41.379Z,18.63
2018-08-30T08:28:11.475Z,18.61
2018-08-30T08:30:42.318Z,18.68
2018-08-30T08:33:13.199Z,18.70
2018-08-30T08:35:43.025Z,18.66
2018-08-30T08:38:12.851Z,18.59
2018-08-30T08:40:42.892Z,18.76
2018-08-30T08:43:13.063Z,18.78
2018-08-30T08:45:42.972Z,18.82
2018-08-30T08:48:12.883Z,18.87
2018-08-30T08:50:42.720Z,18.84
2018-08-30T08:53:12.711Z,18.92
2018-08-30T08:55:42.582Z,18.97
2018-08-30T08:58:12.588Z,18.90
2018-08-30T09:00:42.463Z,18.98
2018-08-30T09:03:12.237Z,18.96
2018-08-30T09:05:42.470Z,19.07
2018-08-30T09:08:12.602Z,19.34
2018-08-30T09:10:42.476Z,19.36
2018-08-30T09:13:12.378Z,19.28
2018-08-30T09:15:42.187Z,19.10
2018-08-30T09:18:12.031Z,19.26
2018-08-30T09:20:41.929Z,19.41
2018-08-30T09:23:11.803Z,19.38
2018-08-30T09:25:42.025Z,19.43
2018-08-30T09:28:11.801Z,19.50
2018-08-30T09:30:41.736Z,19.50
2018-08-30T09:33:13.038Z,19.64
2018-08-30T09:40:36.315Z,19.73
2018-08-30T09:43:06.340Z,19.82
2018-08-30T09:45:36.248Z,19.79
2018-08-30T09:48:06.817Z,19.85
2018-08-30T09:50:36.956Z,19.83
2018-08-30T09:53:06.926Z,19.85
2018-08-30T09:55:37.045Z,19.54
2018-08-30T09:58:07.524Z,19.60
2018-08-30T10:00:42.642Z,19.58
2018-08-30T10:03:12.527Z,19.68
2018-08-30T10:05:42.291Z,19.64
2018-08-30T10:08:12.155Z,19.71
2018-08-30T10:10:42.126Z,19.75
2018-08-30T10:13:11.980Z,19.65
2018-08-30T10:15:42.079Z,19.79
2018-08-30T10:18:12.265Z,19.57
2018-08-30T10:20:42.431Z,19.73
2018-08-30T10:23:12.480Z,20.05
2018-08-30T10:25:42.431Z,19.89
2018-08-30T10:28:12.197Z,19.89
2018-08-30T10:30:42.275Z,19.92
2018-08-30T10:38:04.738Z,20.21
2018-08-30T10:40:34.667Z,20.34
2018-08-30T10:43:04.840Z,20.54
2018-08-30T10:45:34.852Z,20.59
2018-08-30T10:48:04.826Z,20.66
2018-08-30T10:50:34.724Z,20.81
2018-08-30T10:53:04.726Z,20.78
2018-08-30T10:55:34.736Z,20.74
2018-08-30T10:58:04.789Z,20.82
2018-08-30T11:00:36.048Z,20.77
2018-08-30T11:03:06.693Z,20.62
2018-08-30T11:05:36.736Z,20.79
2018-08-30T11:08:06.657Z,20.96
2018-08-30T11:10:36.606Z,20.84
2018-08-30T11:13:07.028Z,20.76
2018-08-30T11:15:36.798Z,20.58
2018-08-30T11:18:06.729Z,20.44
2018-08-30T11:20:36.657Z,20.40
2018-08-30T11:23:07.288Z,20.35
2018-08-30T11:25:38.455Z,20.25
2018-08-30T11:28:08.598Z,20.14
2018-08-30T11:30:38.597Z,20.01
2018-08-30T11:33:08.503Z,20.00
2018-08-30T11:35:38.542Z,20.08
2018-08-30T11:38:08.670Z,20.17
2018-08-30T11:40:38.689Z,20.22
2018-08-30T11:43:08.796Z,20.27
2018-08-30T11:45:39.046Z,20.28
2018-08-30T11:48:09.101Z,20.52
2018-08-30T11:50:39.040Z,20.79
2018-08-30T11:53:09.197Z,21.00
2018-08-30T11:55:39.218Z,21.17
2018-08-30T11:58:09.298Z,21.03
2018-08-30T12:00:39.729Z,20.87
2018-08-30T12:03:09.751Z,20.65
2018-08-30T12:05:41.660Z,20.56
2018-08-30T12:08:11.479Z,20.71
2018-08-30T12:10:41.772Z,20.85
2018-08-30T12:13:11.999Z,21.01
2018-08-30T12:15:42.039Z,21.12
2018-08-30T12:18:12.091Z,21.30
2018-08-30T12:20:42.130Z,21.44
2018-08-30T12:23:12.148Z,21.61
2018-08-30T12:25:42.022Z,21.59
2018-08-30T12:28:11.892Z,21.77
2018-08-30T12:30:42.026Z,21.82
2018-08-30T12:33:12.224Z,21.81
2018-08-30T12:35:42.431Z,21.60
2018-08-30T12:38:12.213Z,21.38
2018-08-30T12:40:42.457Z,21.27
2018-08-30T12:43:12.449Z,21.26
2018-08-30T12:45:42.324Z,21.45
2018-08-30T12:48:12.294Z,21.58
2018-08-30T12:50:42.254Z,21.57
2018-08-30T12:53:12.250Z,21.39
2018-08-30T12:55:42.129Z,21.36
2018-08-30T12:58:11.980Z,21.11
2018-08-30T13:00:41.862Z,21.11
2018-08-30T13:03:11.890Z,21.12
2018-08-30T13:05:42.180Z,21.05
2018-08-30T13:08:12.179Z,21.23
2018-08-30T13:10:42.476Z,21.59
2018-08-30T13:13:12.601Z,21.96
2018-08-30T13:15:42.567Z,22.34
2018-08-30T13:18:12.756Z,22.28
2018-08-30T13:20:42.864Z,22.55
2018-08-30T13:23:12.994Z,22.31
2018-08-30T13:25:43.426Z,22.44
2018-08-30T13:28:13.246Z,22.50
2018-08-30T13:30:43.917Z,22.43
2018-08-30T13:33:19.903Z,22.52
2018-08-30T13:35:45.353Z,22.71
2018-08-30T13:43:08.069Z,23.14
2018-08-30T13:45:38.215Z,22.99
2018-08-30T13:48:08.546Z,23.06
2018-08-30T13:50:38.451Z,22.57
2018-08-30T13:53:08.710Z,22.81
2018-08-30T13:55:38.595Z,22.82
2018-08-30T13:58:08.849Z,22.43
2018-08-30T14:00:39.276Z,22.58
2018-08-30T14:03:09.080Z,22.63
2018-08-30T14:05:39.066Z,22.76
2018-08-30T14:08:08.995Z,22.82
2018-08-30T14:10:39.260Z,22.95
2018-08-30T14:13:09.106Z,23.22
2018-08-30T14:15:38.983Z,23.53
2018-08-30T14:18:09.207Z,23.58
2018-08-30T14:20:39.173Z,23.66
2018-08-30T14:23:09.001Z,23.99
2018-08-30T14:25:39.162Z,24.27
2018-08-30T14:28:09.872Z,24.22
2018-08-30T14:30:39.857Z,23.91
2018-08-30T14:33:09.993Z,23.62
2018-08-30T14:35:39.970Z,23.43
2018-08-30T14:38:10.171Z,23.08
2018-08-30T14:40:40.335Z,22.80
2018-08-30T14:43:10.612Z,22.87
2018-08-30T14:45:40.717Z,23.34
2018-08-30T14:48:10.791Z,23.73
2018-08-30T14:50:41.112Z,23.26
2018-08-30T14:53:11.805Z,23.55
2018-08-30T14:55:41.934Z,23.21
2018-08-30T14:58:11.797Z,23.63
2018-08-30T15:00:41.817Z,23.92
2018-08-30T15:03:11.840Z,23.97
2018-08-30T15:05:41.903Z,24.25
2018-08-30T15:08:12.009Z,24.18
2018-08-30T15:10:42.029Z,23.96
2018-08-30T15:13:12.089Z,24.44
2018-08-30T15:15:42.347Z,24.56
2018-08-30T15:18:12.349Z,25.40
2018-08-30T15:20:42.448Z,26.65
2018-08-30T15:23:12.508Z,27.06
2018-08-30T15:25:42.309Z,27.62
2018-08-30T15:28:12.233Z,28.09
2018-08-30T15:30:42.691Z,27.69
2018-08-30T15:33:12.473Z,27.94
2018-08-30T15:35:43.460Z,27.84
2018-08-30T15:38:14.468Z,27.45
2018-08-30T15:40:44.489Z,27.40
2018-08-30T15:43:14.513Z,27.23
2018-08-30T15:45:44.452Z,27.42
2018-08-30T15:48:14.697Z,27.12
2018-08-30T15:50:44.583Z,27.07
2018-08-30T15:53:14.593Z,26.88
2018-08-30T15:55:44.699Z,26.01
2018-08-30T15:58:14.498Z,25.65
2018-08-30T16:00:44.590Z,24.54
2018-08-30T16:03:14.554Z,24.06
2018-08-30T16:05:44.609Z,23.54
2018-08-30T16:08:14.896Z,23.84
2018-08-30T16:10:44.934Z,23.74
2018-08-30T16:13:15.086Z,23.95
2018-08-30T16:15:45.279Z,24.43
2018-08-30T16:18:15.379Z,24.52
2018-08-30T16:20:45.427Z,24.44
2018-08-30T16:23:32.098Z,24.77
2018-08-30T16:26:01.846Z,24.59
2018-08-30T16:28:32.826Z,24.99
2018-08-30T16:31:02.885Z,24.81
2018-08-30T16:33:33.153Z,23.80
2018-08-30T16:36:03.262Z,23.72
2018-08-30T16:38:33.338Z,23.44
2018-08-30T16:41:03.602Z,24.05
2018-08-30T16:43:33.674Z,24.98
2018-08-30T16:46:03.944Z,25.78
2018-08-30T16:48:34.124Z,25.52
2018-08-30T16:51:04.401Z,24.88
2018-08-30T16:53:34.288Z,24.76
2018-08-30T16:56:04.709Z,24.93
2018-08-30T16:58:34.768Z,24.92
2018-08-30T17:01:04.899Z,24.50
2018-08-30T17:03:34.685Z,23.87
2018-08-30T17:06:04.805Z,23.50
2018-08-30T17:08:34.878Z,22.96
2018-08-30T17:11:04.699Z,22.72
2018-08-30T17:13:36.213Z,23.02
2018-08-30T17:16:07.053Z,23.33
2018-08-30T17:18:39.460Z,22.71
2018-08-30T17:21:09.673Z,22.43
2018-08-30T17:23:40.708Z,22.18
2018-08-30T17:28:18.048Z,21.86
2018-08-30T17:30:49.292Z,21.61
2018-08-30T17:33:19.246Z,21.71
2018-08-30T17:35:49.107Z,21.73
2018-08-30T17:38:19.204Z,21.69
2018-08-30T17:40:49.304Z,21.54
2018-08-30T17:43:20.604Z,21.57
2018-08-30T17:45:51.491Z,21.26
2018-08-30T17:48:21.447Z,21.29
2018-08-30T17:50:51.469Z,21.25
2018-08-30T17:53:21.816Z,21.19
2018-08-30T17:55:52.040Z,21.25
2018-08-30T17:58:22.132Z,21.20
2018-08-30T18:00:52.398Z,21.18
2018-08-30T18:03:22.614Z,21.11
2018-08-30T18:05:52.753Z,21.08
2018-08-30T18:08:22.934Z,20.99
2018-08-30T18:10:53.050Z,21.03
2018-08-30T18:13:23.223Z,20.98
2018-08-30T18:15:53.438Z,20.98
2018-08-30T18:18:23.511Z,20.98
2018-08-30T18:20:53.798Z,20.97
2018-08-30T18:23:23.851Z,21.04
2018-08-30T18:25:54.899Z,21.04
2018-08-30T18:28:25.117Z,20.96
2018-08-30T18:30:55.488Z,20.95
2018-08-30T18:33:25.609Z,20.97
2018-08-30T18:35:55.699Z,21.01
2018-08-30T18:38:25.927Z,21.02
2018-08-30T18:40:56.159Z,21.04
2018-08-30T18:43:26.474Z,21.09
2018-08-30T18:45:56.958Z,21.04
2018-08-30T18:48:27.067Z,21.09
2018-08-30T18:50:57.383Z,21.12
2018-08-30T18:53:27.505Z,21.18
2018-08-30T18:55:57.628Z,21.23
2018-08-30T18:58:27.657Z,21.23
2018-08-30T19:00:58.731Z,21.24
2018-08-30T19:03:29.723Z,21.22
2018-08-30T19:13:19.425Z,21.06
2018-08-30T19:15:54.717Z,21.01
2018-08-30T19:18:30.055Z,21.02
2018-08-30T19:21:00.644Z,21.03
2018-08-30T19:23:31.028Z,20.94
2018-08-30T19:26:01.909Z,20.90
2018-08-30T19:28:32.307Z,20.82
2018-08-30T19:31:02.747Z,20.81
2018-08-30T19:33:33.090Z,20.66
2018-08-30T19:36:08.300Z,20.66
2018-08-30T19:38:38.423Z,20.70
2018-08-30T19:41:14.274Z,20.76
2018-08-30T19:43:44.461Z,20.82
2018-08-30T19:46:14.830Z,20.82
2018-08-30T19:48:45.173Z,20.78
2018-08-30T19:51:15.449Z,20.69
2018-08-30T19:53:45.631Z,20.70
2018-08-30T19:56:16.014Z,20.69
2018-08-30T19:58:47.102Z,20.67
2018-08-30T20:01:17.353Z,20.68
2018-08-30T20:03:47.633Z,20.64
2018-08-30T20:06:17.853Z,20.63
2018-08-30T20:08:47.764Z,20.64
2018-08-30T20:11:17.589Z,20.66
2018-08-30T20:13:47.394Z,20.65
2018-08-30T20:16:17.232Z,20.48
2018-08-30T20:18:47.314Z,20.38
2018-08-30T20:21:17.348Z,20.25
2018-08-30T20:23:47.323Z,20.17
2018-08-30T20:26:17.378Z,20.07
2018-08-30T20:28:47.162Z,19.96
2018-08-30T20:31:17.281Z,20.01
2018-08-30T20:33:47.231Z,20.06
2018-08-30T20:36:17.441Z,20.07
2018-08-30T20:38:47.257Z,20.09
2018-08-30T20:41:17.769Z,20.09
2018-08-30T20:43:47.841Z,20.11
2018-08-30T20:46:17.873Z,20.13
2018-08-30T20:48:47.813Z,20.11
2018-08-30T20:51:18.016Z,20.07
2018-08-30T20:53:48.071Z,20.04
2018-08-30T20:56:18.288Z,19.99
2018-08-30T20:58:48.529Z,19.95
2018-08-30T21:01:18.420Z,19.94
2018-08-30T21:03:48.449Z,19.91
2018-08-30T21:06:18.685Z,19.88
2018-08-30T21:08:48.927Z,19.86
2018-08-30T21:11:18.892Z,19.90
2018-08-30T21:13:49.018Z,19.92
2018-08-30T21:16:18.965Z,19.89
2018-08-30T21:18:48.878Z,19.85
2018-08-30T21:21:18.894Z,19.82
2018-08-30T21:23:48.810Z,19.83
2018-08-30T21:26:18.905Z,19.86
2018-08-30T21:28:49.045Z,19.88
2018-08-30T21:31:19.358Z,19.90
2018-08-30T21:33:49.448Z,19.80
2018-08-30T21:36:19.378Z,19.75
2018-08-30T21:38:49.456Z,19.75
2018-08-30T21:41:19.358Z,19.76
2018-08-30T21:43:49.209Z,19.69
2018-08-30T21:46:19.266Z,19.61
2018-08-30T21:48:50.258Z,19.53
2018-08-30T21:51:20.274Z,19.53
2018-08-30T21:53:50.230Z,19.58
2018-08-30T21:56:20.348Z,19.60
2018-08-30T21:58:50.180Z,19.60
2018-08-30T22:01:20.458Z,19.60
2018-08-30T22:03:50.413Z,19.57
2018-08-30T22:06:20.847Z,19.62
2018-08-30T22:08:50.849Z,19.65
2018-08-30T22:11:21.175Z,19.63
2018-08-30T22:13:51.030Z,19.61
2018-08-30T22:16:21.044Z,19.47
2018-08-30T22:18:51.050Z,19.48
2018-08-30T22:21:21.246Z,19.49
2018-08-30T22:23:51.186Z,19.44
2018-08-30T22:26:20.997Z,19.43
2018-08-30T22:28:51.754Z,19.44
2018-08-30T22:31:21.808Z,19.43
2018-08-30T22:33:58.508Z,19.42
2018-08-30T22:36:28.440Z,19.41
2018-08-30T22:38:58.378Z,19.45
2018-08-30T22:41:28.363Z,19.44
2018-08-30T22:43:58.290Z,19.42
2018-08-30T22:46:28.199Z,19.43
2018-08-30T22:48:58.258Z,19.40
2018-08-30T22:51:28.426Z,19.29
2018-08-30T22:53:58.406Z,19.29
2018-08-30T22:56:28.538Z,19.32
2018-08-30T22:58:58.471Z,19.37
2018-08-30T23:01:28.370Z,19.40
2018-08-30T23:03:58.616Z,19.40
2018-08-30T23:08:18.154Z,19.37
2018-08-30T23:10:48.343Z,19.37
2018-08-30T23:13:18.330Z,19.36
2018-08-30T23:15:48.415Z,19.35
2018-08-30T23:18:18.240Z,19.33
2018-08-30T23:20:48.337Z,19.33
2018-08-30T23:23:18.414Z,19.35
2018-08-30T23:25:48.234Z,19.28
2018-08-30T23:28:18.140Z,19.26
2018-08-30T23:30:48.289Z,19.23
2018-08-30T23:33:18.470Z,19.14
2018-08-30T23:35:48.609Z,19.10
2018-08-30T23:38:18.588Z,19.14
2018-08-30T23:40:48.450Z,19.12
2018-08-30T23:43:18.205Z,19.10
2018-08-30T23:45:48.753Z,19.07
2018-08-30T23:48:20.002Z,19.13
2018-08-30T23:50:51.008Z,19.14
2018-08-30T23:53:20.958Z,19.12
2018-08-30T23:55:50.845Z,19.08
2018-08-30T23:58:37.268Z,19.11
