createdAt,value
2022-12-04T04:09:57.953Z,0.90
2022-12-04T04:12:30.222Z,0.90
2022-12-04T04:15:20.149Z,0.90
2022-12-04T04:18:07.958Z,0.90
2022-12-04T04:20:59.691Z,0.90
2022-12-04T04:23:50.085Z,0.90
2022-12-04T04:26:20.078Z,0.90
2022-12-04T04:28:48.244Z,0.90
2022-12-04T04:31:26.349Z,0.90
2022-12-04T04:34:05.126Z,0.90
2022-12-04T04:36:39.104Z,0.90
2022-12-04T04:39:20.047Z,0.90
2022-12-04T04:41:55.415Z,0.90
2022-12-04T04:44:31.713Z,0.90
2022-12-04T04:47:06.592Z,0.90
2022-12-04T04:49:37.993Z,0.90
2022-12-04T04:52:06.313Z,0.90
2022-12-04T04:54:36.655Z,0.90
2022-12-04T04:57:07.539Z,0.90
2022-12-04T04:59:35.695Z,0.90
2022-12-04T05:02:03.818Z,0.90
2022-12-04T05:04:32.055Z,0.90
2022-12-04T05:07:00.094Z,0.90
2022-12-04T05:09:28.151Z,0.90
2022-12-04T05:11:56.284Z,0.90
2022-12-04T05:14:25.975Z,1.00
2022-12-04T05:16:54.252Z,0.90
2022-12-04T05:19:39.708Z,0.90
2022-12-04T05:22:07.740Z,0.90
2022-12-04T05:24:35.904Z,0.90
2022-12-04T05:27:03.984Z,0.90
2022-12-04T05:29:35.956Z,0.90
2022-12-04T05:32:04.649Z,0.90
2022-12-04T05:34:32.838Z,1.00
2022-12-04T05:37:00.963Z,0.90
2022-12-04T05:39:29.255Z,0.90
2022-12-04T05:41:57.357Z,1.00
2022-12-04T05:44:25.472Z,0.90
2022-12-04T05:46:54.983Z,0.90
2022-12-04T05:49:23.417Z,0.90
2022-12-04T05:51:52.481Z,0.90
2022-12-04T05:54:20.689Z,0.90
2022-12-04T05:56:49.176Z,0.90
2022-12-04T05:59:17.661Z,0.90
2022-12-04T06:01:46.192Z,0.90
2022-12-04T06:04:15.732Z,0.90
2022-12-04T06:06:43.774Z,0.90
2022-12-04T06:09:12.939Z,0.80
2022-12-04T06:11:42.931Z,0.80
2022-12-04T06:14:14.151Z,0.80
2022-12-04T06:16:43.981Z,0.80
2022-12-04T06:19:14.254Z,0.80
2022-12-04T06:21:45.344Z,0.90
2022-12-04T06:24:15.446Z,0.80
2022-12-04T06:27:04.067Z,0.80
2022-12-04T06:29:32.671Z,0.90
2022-12-04T06:32:00.773Z,0.80
2022-12-04T06:34:29.821Z,0.80
2022-12-04T06:36:59.410Z,0.80
2022-12-04T06:39:27.419Z,0.90
2022-12-04T06:41:55.516Z,0.80
2022-12-04T06:44:23.692Z,0.90
2022-12-04T06:46:54.665Z,0.80
2022-12-04T06:49:23.044Z,0.80
2022-12-04T06:51:51.145Z,0.80
2022-12-04T06:54:20.580Z,0.80
2022-12-04T06:56:50.493Z,0.80
2022-12-04T06:59:18.612Z,0.80
2022-12-04T07:01:46.874Z,0.80
2022-12-04T07:04:14.936Z,0.80
2022-12-04T07:06:43.091Z,0.80
2022-12-04T07:09:13.302Z,0.80
2022-12-04T07:11:44.014Z,0.80
2022-12-04T07:14:13.534Z,0.80
2022-12-04T07:16:43.030Z,0.80
2022-12-04T07:19:12.868Z,0.90
2022-12-04T07:21:41.450Z,0.80
2022-12-04T07:24:13.033Z,0.90
2022-12-04T07:26:42.532Z,0.90
2022-12-04T07:29:10.933Z,0.90
2022-12-04T07:31:39.945Z,0.90
2022-12-04T07:34:08.437Z,0.90
2022-12-04T07:36:36.473Z,0.90
2022-12-04T07:39:04.624Z,0.90
2022-12-04T07:41:33.010Z,0.90
2022-12-04T07:44:08.821Z,0.90
2022-12-04T07:46:36.924Z,0.90
2022-12-04T07:49:05.202Z,0.90
2022-12-04T07:51:33.268Z,0.90
2022-12-04T07:54:04.107Z,0.90
2022-12-04T07:56:33.402Z,0.90
2022-12-04T07:59:02.431Z,0.90
2022-12-04T08:01:32.605Z,0.90
2022-12-04T08:04:03.367Z,0.90
2022-12-04T08:06:33.976Z,1.00
2022-12-04T08:09:07.809Z,0.90
2022-12-04T08:11:37.872Z,1.00
2022-12-04T08:14:08.869Z,1.00
2022-12-04T08:16:39.224Z,1.00
2022-12-04T08:19:07.436Z,1.00
2022-12-04T08:21:35.784Z,0.90
2022-12-04T08:24:04.296Z,1.00
2022-12-04T08:26:33.832Z,1.00
2022-12-04T08:29:02.530Z,1.00
2022-12-04T08:31:33.086Z,1.00
2022-12-04T08:34:05.299Z,1.10
2022-12-04T08:36:34.300Z,1.10
2022-12-04T08:39:02.741Z,1.00
2022-12-04T08:41:30.840Z,1.10
2022-12-04T08:43:59.607Z,1.10
2022-12-04T08:46:28.667Z,1.10
2022-12-04T08:48:57.900Z,1.20
2022-12-04T08:51:30.562Z,1.20
2022-12-04T08:54:00.803Z,1.30
2022-12-04T08:56:29.991Z,1.10
2022-12-04T08:58:58.669Z,1.30
2022-12-04T09:01:27.593Z,1.10
2022-12-04T09:03:56.623Z,1.10
2022-12-04T09:06:25.015Z,1.10
2022-12-04T09:08:55.923Z,1.10
2022-12-04T09:11:27.199Z,1.10
2022-12-04T09:13:56.110Z,1.20
2022-12-04T09:16:26.539Z,1.20
2022-12-04T09:18:55.438Z,1.30
2022-12-04T09:21:24.735Z,1.20
2022-12-04T09:23:54.577Z,1.20
2022-12-04T09:26:25.440Z,1.20
2022-12-04T09:28:54.943Z,1.30
2022-12-04T09:31:24.672Z,1.30
2022-12-04T09:33:53.522Z,1.30
2022-12-04T09:36:22.187Z,1.20
2022-12-04T09:38:52.440Z,1.30
2022-12-04T09:41:55.038Z,1.30
2022-12-04T09:44:29.121Z,1.30
2022-12-04T09:47:02.102Z,1.30
2022-12-04T09:49:37.748Z,1.30
2022-12-04T09:52:21.598Z,1.30
2022-12-04T09:54:52.137Z,1.30
2022-12-04T09:57:38.055Z,1.30
2022-12-04T10:00:07.949Z,1.30
2022-12-04T10:02:40.834Z,1.30
2022-12-04T10:05:17.874Z,1.40
2022-12-04T10:07:54.303Z,1.40
2022-12-04T10:10:35.869Z,1.40
2022-12-04T10:13:22.547Z,1.50
2022-12-04T10:15:56.299Z,1.50
2022-12-04T10:18:36.549Z,1.40
2022-12-04T10:21:27.018Z,1.50
2022-12-04T10:24:07.873Z,1.50
2022-12-04T10:26:42.504Z,1.50
2022-12-04T10:29:19.766Z,1.50
2022-12-04T10:31:50.784Z,1.60
2022-12-04T10:34:22.596Z,1.60
2022-12-04T10:36:53.935Z,1.60
2022-12-04T10:39:26.773Z,1.60
2022-12-04T10:42:00.840Z,1.60
2022-12-04T10:44:30.500Z,1.60
2022-12-04T10:47:02.008Z,1.70
2022-12-04T10:49:33.816Z,1.70
2022-12-04T10:52:03.342Z,1.70
2022-12-04T10:54:34.298Z,1.70
2022-12-04T10:57:04.272Z,1.70
2022-12-04T10:59:34.161Z,1.70
2022-12-04T11:02:07.290Z,1.70
2022-12-04T11:04:36.781Z,1.70
2022-12-04T11:07:08.657Z,1.70
2022-12-04T11:09:37.085Z,1.70
2022-12-04T11:12:17.379Z,1.80
2022-12-04T11:14:47.577Z,1.80
2022-12-04T11:17:22.459Z,1.80
2022-12-04T11:20:01.318Z,1.80
2022-12-04T11:22:30.605Z,1.90
2022-12-04T11:25:00.641Z,1.90
2022-12-04T11:27:33.412Z,1.80
2022-12-04T11:30:10.243Z,1.80
2022-12-04T11:32:42.263Z,1.90
2022-12-04T11:35:17.649Z,2.00
2022-12-04T11:37:55.289Z,1.80
2022-12-04T11:40:25.018Z,2.00
2022-12-04T11:43:03.160Z,1.90
2022-12-04T11:45:33.079Z,1.80
2022-12-04T11:48:03.638Z,1.80
2022-12-04T11:50:40.506Z,1.90
2022-12-04T11:53:16.760Z,1.80
2022-12-04T11:55:59.666Z,1.80
2022-12-04T11:58:47.359Z,1.80
2022-12-04T12:01:28.993Z,1.80
2022-12-04T12:04:20.590Z,1.80
2022-12-04T12:07:01.603Z,1.80
2022-12-04T12:09:37.152Z,1.70
2022-12-04T12:12:10.688Z,1.80
2022-12-04T12:14:47.357Z,1.70
2022-12-04T12:17:25.270Z,1.70
2022-12-04T12:20:04.238Z,1.70
2022-12-04T12:22:56.671Z,1.80
2022-12-04T12:25:33.895Z,1.80
2022-12-04T12:28:15.625Z,1.70
2022-12-04T12:31:05.515Z,1.70
2022-12-04T12:33:40.161Z,1.80
2022-12-04T12:36:11.257Z,1.80
2022-12-04T12:38:45.335Z,1.70
2022-12-04T12:41:16.757Z,1.70
2022-12-04T12:43:49.809Z,1.70
2022-12-04T12:46:26.237Z,1.80
2022-12-04T12:49:02.569Z,1.80
2022-12-04T12:51:44.492Z,1.80
2022-12-04T12:54:21.095Z,1.80
2022-12-04T12:56:54.931Z,1.90
2022-12-04T12:59:27.873Z,1.90
2022-12-04T13:02:01.407Z,1.80
2022-12-04T13:04:38.754Z,1.90
2022-12-04T13:07:22.913Z,1.80
2022-12-04T13:09:58.381Z,1.80
2022-12-04T13:12:28.414Z,1.80
2022-12-04T13:14:57.642Z,1.70
2022-12-04T13:17:34.363Z,1.70
2022-12-04T13:20:11.587Z,1.70
2022-12-04T13:22:54.415Z,1.70
2022-12-04T13:25:44.524Z,1.60
2022-12-04T13:28:26.928Z,1.70
2022-12-04T13:31:04.598Z,1.60
2022-12-04T13:33:51.401Z,1.70
2022-12-04T13:36:41.888Z,1.70
2022-12-04T13:39:38.779Z,1.80
2022-12-04T13:42:23.538Z,1.60
2022-12-04T13:44:57.890Z,1.70
2022-12-04T13:47:29.393Z,1.60
2022-12-04T13:50:09.734Z,1.60
2022-12-04T13:52:41.580Z,1.60
2022-12-04T13:55:25.684Z,1.70
2022-12-04T13:57:59.029Z,1.60
2022-12-04T14:00:35.976Z,1.70
2022-12-04T14:03:20.735Z,1.60
2022-12-04T14:05:49.633Z,1.60
2022-12-04T14:08:25.984Z,1.60
2022-12-04T14:11:06.052Z,1.60
2022-12-04T14:13:44.543Z,1.50
2022-12-04T14:16:24.733Z,1.50
2022-12-04T14:18:56.531Z,1.60
2022-12-04T14:21:26.179Z,1.50
2022-12-04T14:23:56.159Z,1.50
2022-12-04T14:26:48.894Z,1.60
2022-12-04T14:29:39.699Z,1.40
2022-12-04T14:32:11.292Z,1.50
2022-12-04T14:34:39.863Z,1.50
2022-12-04T14:37:18.483Z,1.60
2022-12-04T14:39:49.686Z,1.50
2022-12-04T14:42:23.346Z,1.40
2022-12-04T14:44:56.068Z,1.40
2022-12-04T14:47:39.916Z,1.40
2022-12-04T14:50:25.200Z,1.50
2022-12-04T14:53:00.188Z,1.50
2022-12-04T14:55:36.956Z,1.40
2022-12-04T14:58:26.237Z,1.40
2022-12-04T15:00:56.029Z,1.40
2022-12-04T15:03:24.900Z,1.40
2022-12-04T15:06:03.120Z,1.40
2022-12-04T15:08:31.311Z,1.40
2022-12-04T15:11:18.143Z,1.40
2022-12-04T15:13:46.318Z,1.40
2022-12-04T15:16:19.841Z,1.50
2022-12-04T15:18:55.259Z,1.40
2022-12-04T15:21:24.633Z,1.40
2022-12-04T15:23:52.913Z,1.50
2022-12-04T15:26:25.244Z,1.40
2022-12-04T15:28:57.359Z,1.50
2022-12-04T15:31:32.385Z,1.40
2022-12-04T15:34:03.509Z,1.40
2022-12-04T15:36:41.548Z,1.40
2022-12-04T15:39:15.300Z,1.40
2022-12-04T15:41:44.860Z,1.40
2022-12-04T15:44:30.116Z,1.40
2022-12-04T15:47:01.692Z,1.50
2022-12-04T15:49:31.721Z,1.40
2022-12-04T15:52:08.533Z,1.40
2022-12-04T15:54:37.644Z,1.40
2022-12-04T15:57:09.112Z,1.40
2022-12-04T15:59:37.535Z,1.40
2022-12-04T16:02:22.636Z,1.40
2022-12-04T16:04:50.862Z,1.30
2022-12-04T16:07:23.516Z,1.50
2022-12-04T16:09:57.977Z,1.40
2022-12-04T16:12:32.529Z,1.40
2022-12-04T16:15:00.617Z,1.40
2022-12-04T16:17:32.724Z,1.30
2022-12-04T16:20:02.104Z,1.30
2022-12-04T16:22:31.591Z,1.40
2022-12-04T16:25:00.176Z,1.30
2022-12-04T16:27:29.991Z,1.30
2022-12-04T16:29:58.124Z,1.30
2022-12-04T16:32:29.935Z,1.30
2022-12-04T16:34:58.342Z,1.30
2022-12-04T16:37:28.141Z,1.30
2022-12-04T16:39:56.387Z,1.30
2022-12-04T16:42:26.298Z,1.20
2022-12-04T16:44:56.726Z,1.20
2022-12-04T16:47:25.570Z,1.20
2022-12-04T16:49:54.407Z,1.20
2022-12-04T16:52:22.842Z,1.20
2022-12-04T16:54:50.932Z,1.30
2022-12-04T16:57:19.130Z,1.20
2022-12-04T16:59:47.190Z,1.20
2022-12-04T17:02:23.715Z,1.20
2022-12-04T17:04:57.239Z,1.20
2022-12-04T17:07:26.149Z,1.20
2022-12-04T17:09:54.253Z,1.20
2022-12-04T17:12:22.405Z,1.20
2022-12-04T17:14:50.642Z,1.20
2022-12-04T17:17:20.194Z,1.20
2022-12-04T17:19:48.442Z,1.20
2022-12-04T17:22:21.037Z,1.20
2022-12-04T17:24:55.756Z,1.20
2022-12-04T17:27:25.419Z,1.30
2022-12-04T17:29:56.283Z,1.20
2022-12-04T17:32:27.113Z,1.20
2022-12-04T17:35:02.270Z,1.30
2022-12-04T17:37:32.286Z,1.10
2022-12-04T17:40:00.777Z,1.20
2022-12-04T17:42:29.422Z,1.20
2022-12-04T17:44:58.074Z,1.20
2022-12-04T17:47:28.125Z,1.10
2022-12-04T17:49:56.424Z,1.10
2022-12-04T17:52:24.540Z,1.20
2022-12-04T17:54:53.352Z,1.10
2022-12-04T17:57:22.447Z,1.10
2022-12-04T17:59:51.086Z,1.10
2022-12-04T18:02:19.376Z,1.20
2022-12-04T18:04:48.980Z,1.10
2022-12-04T18:07:17.539Z,1.10
2022-12-04T18:09:46.071Z,1.00
2022-12-04T18:12:15.669Z,1.10
2022-12-04T18:14:43.899Z,1.10
2022-12-04T18:17:12.418Z,1.10
2022-12-04T18:19:40.873Z,1.10
2022-12-04T18:22:10.528Z,1.10
2022-12-04T18:24:38.907Z,1.10
2022-12-04T18:27:08.375Z,1.10
2022-12-04T18:29:39.722Z,1.00
2022-12-04T18:32:08.459Z,1.30
2022-12-04T18:34:36.753Z,1.10
2022-12-04T18:37:05.164Z,1.10
2022-12-04T18:39:34.841Z,1.10
2022-12-04T18:42:03.114Z,1.10
2022-12-04T18:44:31.311Z,1.10
2022-12-04T18:46:59.542Z,1.10
2022-12-04T18:49:27.640Z,1.20
2022-12-04T18:51:56.117Z,1.10
2022-12-04T18:54:25.319Z,1.10
2022-12-04T18:56:55.526Z,1.10
2022-12-04T18:59:25.984Z,1.10
2022-12-04T19:01:54.972Z,1.10
2022-12-04T19:04:25.445Z,1.10
2022-12-04T19:06:55.809Z,1.30
2022-12-04T19:09:47.173Z,1.20
2022-12-04T19:12:15.496Z,1.10
2022-12-04T19:14:43.681Z,1.20
2022-12-04T19:17:12.196Z,1.10
2022-12-04T19:19:40.692Z,1.20
2022-12-04T19:22:08.825Z,1.10
2022-12-04T19:24:37.131Z,1.20
2022-12-04T19:27:11.088Z,1.10
2022-12-04T19:29:42.329Z,1.20
2022-12-04T19:32:12.125Z,1.20
2022-12-04T19:34:40.407Z,1.20
2022-12-04T19:37:08.941Z,1.10
2022-12-04T19:39:37.369Z,1.10
2022-12-04T19:42:05.584Z,1.10
2022-12-04T19:44:49.737Z,1.20
2022-12-04T19:47:19.900Z,1.10
2022-12-04T19:49:48.590Z,1.10
2022-12-04T19:52:17.283Z,1.20
2022-12-04T19:54:45.555Z,1.20
2022-12-04T19:57:14.794Z,1.20
2022-12-04T19:59:46.279Z,1.20
2022-12-04T20:02:15.075Z,1.20
2022-12-04T20:04:44.809Z,1.30
2022-12-04T20:07:13.269Z,1.20
2022-12-04T20:09:41.390Z,1.20
2022-12-04T20:12:09.625Z,1.20
2022-12-04T20:14:37.795Z,1.20
2022-12-04T20:17:08.948Z,1.20
2022-12-04T20:19:37.244Z,1.20
2022-12-04T20:22:06.757Z,1.20
2022-12-04T20:24:35.327Z,1.20
2022-12-04T20:27:03.782Z,1.20
2022-12-04T20:29:31.924Z,1.20
2022-12-04T20:32:00.028Z,1.20
2022-12-04T20:34:28.292Z,1.20
2022-12-04T20:36:58.018Z,1.20
2022-12-04T20:39:28.483Z,1.30
2022-12-04T20:41:57.153Z,1.30
2022-12-04T20:44:25.624Z,1.30
2022-12-04T20:46:54.660Z,1.40
2022-12-04T20:49:23.754Z,1.30
2022-12-04T20:51:53.201Z,1.30
2022-12-04T20:54:22.809Z,1.30
2022-12-04T20:56:53.636Z,1.30
2022-12-04T20:59:23.831Z,1.30
2022-12-04T21:01:52.708Z,1.30
2022-12-04T21:04:21.386Z,1.20
2022-12-04T21:06:49.583Z,1.20
2022-12-04T21:09:20.317Z,1.30
2022-12-04T21:11:50.457Z,1.20
2022-12-04T21:14:39.590Z,1.40
2022-12-04T21:17:11.759Z,1.30
2022-12-04T21:19:40.217Z,1.20
2022-12-04T21:22:08.394Z,1.20
2022-12-04T21:24:38.798Z,1.20
2022-12-04T21:27:09.190Z,1.20
2022-12-04T21:29:40.032Z,1.40
2022-12-04T21:32:08.578Z,1.20
2022-12-04T21:34:36.832Z,1.20
2022-12-04T21:37:04.985Z,1.20
2022-12-04T21:39:33.714Z,1.20
2022-12-04T21:42:19.280Z,1.20
2022-12-04T21:44:48.854Z,1.20
2022-12-04T21:47:17.106Z,1.20
2022-12-04T21:49:45.481Z,1.30
2022-12-04T21:52:13.615Z,1.20
2022-12-04T21:54:41.868Z,1.20
2022-12-04T21:57:10.089Z,1.20
2022-12-04T21:59:38.218Z,1.20
2022-12-04T22:02:07.739Z,1.10
2022-12-04T22:04:35.893Z,1.20
2022-12-04T22:07:03.997Z,1.20
2022-12-04T22:09:32.099Z,1.30
2022-12-04T22:12:00.533Z,1.20
2022-12-04T22:14:29.168Z,1.20
2022-12-04T22:16:57.248Z,1.10
2022-12-04T22:19:26.953Z,1.10
2022-12-04T22:21:55.186Z,1.10
2022-12-04T22:24:23.433Z,1.10
2022-12-04T22:26:51.577Z,1.10
2022-12-04T22:29:49.809Z,1.10
2022-12-04T22:32:07.799Z,1.20
2022-12-04T22:34:37.356Z,1.20
2022-12-04T22:37:05.602Z,1.20
2022-12-04T22:39:34.075Z,1.10
2022-12-04T22:42:02.149Z,1.00
2022-12-04T22:44:30.330Z,1.00
2022-12-04T22:46:58.434Z,1.00
2022-12-04T22:49:26.744Z,1.00
2022-12-04T22:51:56.143Z,1.00
2022-12-04T22:54:24.244Z,1.00
2022-12-04T22:56:52.374Z,1.00
2022-12-04T22:59:20.477Z,1.00
2022-12-04T23:01:48.599Z,1.00
