createdAt,value
2023-02-18T00:01:40.380Z,47.12
2023-02-18T00:04:08.830Z,47.24
2023-02-18T00:06:38.872Z,46.98
2023-02-18T00:09:08.915Z,46.74
2023-02-18T00:11:39.471Z,45.94
2023-02-18T00:14:14.113Z,45.72
2023-02-18T00:16:42.404Z,45.72
2023-02-18T00:19:13.667Z,46.51
2023-02-18T00:21:41.949Z,45.17
2023-02-18T00:24:12.766Z,45.91
2023-02-18T00:26:42.804Z,46.71
2023-02-18T00:29:11.169Z,45.41
2023-02-18T00:31:40.805Z,45.71
2023-02-18T00:34:08.955Z,46.19
2023-02-18T00:36:37.419Z,46.02
2023-02-18T00:39:10.016Z,46.49
2023-02-18T00:41:38.844Z,46.83
2023-02-18T00:44:08.437Z,46.58
2023-02-18T00:46:37.395Z,47.20
2023-02-18T00:49:06.311Z,47.01
2023-02-18T00:51:36.869Z,47.57
2023-02-18T00:54:05.127Z,47.40
2023-02-18T00:56:33.668Z,47.70
2023-02-18T00:59:01.771Z,48.08
2023-02-18T01:01:31.536Z,48.13
2023-02-18T01:03:59.822Z,48.11
2023-02-18T01:06:27.894Z,48.62
2023-02-18T01:08:55.998Z,48.66
2023-02-18T01:11:24.293Z,48.96
2023-02-18T01:13:52.524Z,48.80
2023-02-18T01:16:20.826Z,48.81
2023-02-18T01:18:50.498Z,49.25
2023-02-18T01:21:18.650Z,49.51
2023-02-18T01:23:46.773Z,49.67
2023-02-18T01:26:17.321Z,49.53
2023-02-18T01:28:45.443Z,48.61
2023-02-18T01:31:15.391Z,48.97
2023-02-18T01:33:43.911Z,48.97
2023-02-18T01:36:13.520Z,49.24
2023-02-18T01:38:41.801Z,49.19
2023-02-18T01:41:10.847Z,49.46
2023-02-18T01:43:39.451Z,49.54
2023-02-18T01:46:20.686Z,49.96
2023-02-18T01:48:53.617Z,50.26
2023-02-18T01:51:26.879Z,50.35
2023-02-18T01:53:58.475Z,50.47
2023-02-18T01:56:31.987Z,50.63
2023-02-18T01:59:04.500Z,50.91
2023-02-18T02:01:33.512Z,50.66
2023-02-18T02:04:02.858Z,50.71
2023-02-18T02:06:32.484Z,50.93
2023-02-18T02:09:03.432Z,51.15
2023-02-18T02:11:59.874Z,50.88
2023-02-18T02:14:42.568Z,51.21
2023-02-18T02:17:18.602Z,51.28
2023-02-18T02:20:17.174Z,51.37
2023-02-18T02:23:13.080Z,51.84
2023-02-18T02:26:02.598Z,51.75
2023-02-18T02:29:05.322Z,52.11
2023-02-18T02:32:03.306Z,52.41
2023-02-18T02:34:51.923Z,52.04
2023-02-18T02:37:28.764Z,52.51
2023-02-18T02:40:05.314Z,52.13
2023-02-18T02:42:47.816Z,52.45
2023-02-18T02:45:26.339Z,52.34
2023-02-18T02:48:03.087Z,52.25
2023-02-18T02:50:40.800Z,52.81
2023-02-18T02:53:17.063Z,52.50
2023-02-18T02:55:45.249Z,52.25
2023-02-18T02:58:18.012Z,52.32
2023-02-18T03:01:04.574Z,52.40
2023-02-18T03:03:54.563Z,53.03
2023-02-18T03:06:42.976Z,52.68
2023-02-18T03:09:17.654Z,53.00
2023-02-18T03:11:55.656Z,52.41
2023-02-18T03:14:29.993Z,52.63
2023-02-18T03:17:03.987Z,52.65
2023-02-18T03:19:36.059Z,52.88
2023-02-18T03:22:09.698Z,52.97
2023-02-18T03:24:41.847Z,53.16
2023-02-18T03:27:15.091Z,53.08
2023-02-18T03:29:45.952Z,52.93
2023-02-18T03:32:19.451Z,52.88
2023-02-18T03:34:51.640Z,52.93
2023-02-18T03:37:22.406Z,53.01
2023-02-18T03:39:53.570Z,53.20
2023-02-18T03:42:26.919Z,53.06
2023-02-18T03:44:55.185Z,53.06
2023-02-18T03:47:24.952Z,52.96
2023-02-18T03:49:52.885Z,53.28
2023-02-18T03:52:22.294Z,52.83
2023-02-18T03:54:52.331Z,53.10
2023-02-18T03:57:20.506Z,53.04
2023-02-18T03:59:48.581Z,53.10
2023-02-18T04:02:16.782Z,53.24
2023-02-18T04:04:45.045Z,53.11
2023-02-18T04:07:13.130Z,53.00
2023-02-18T04:09:42.430Z,53.20
2023-02-18T04:12:10.687Z,53.19
2023-02-18T04:14:38.659Z,53.12
2023-02-18T04:17:06.636Z,53.38
2023-02-18T04:19:34.921Z,53.50
2023-02-18T04:22:03.846Z,53.59
2023-02-18T04:24:31.895Z,53.23
2023-02-18T04:27:01.543Z,53.47
2023-02-18T04:29:29.710Z,53.91
2023-02-18T04:31:57.791Z,53.95
2023-02-18T04:34:26.162Z,53.66
2023-02-18T04:36:54.344Z,53.42
2023-02-18T04:39:22.387Z,53.68
2023-02-18T04:41:50.615Z,53.46
2023-02-18T04:44:20.044Z,53.34
2023-02-18T04:46:48.763Z,53.72
2023-02-18T04:49:17.026Z,53.66
2023-02-18T04:51:45.033Z,53.63
2023-02-18T04:54:13.112Z,53.53
2023-02-18T04:56:41.383Z,53.44
2023-02-18T04:59:09.290Z,53.86
2023-02-18T05:01:38.677Z,53.91
2023-02-18T05:04:07.155Z,53.72
2023-02-18T05:06:35.248Z,54.11
2023-02-18T05:09:03.239Z,53.56
2023-02-18T05:11:31.430Z,53.83
2023-02-18T05:13:59.456Z,53.67
2023-02-18T05:16:27.464Z,53.83
2023-02-18T05:18:56.987Z,53.50
2023-02-18T05:21:25.091Z,53.67
2023-02-18T05:23:53.212Z,53.91
2023-02-18T05:26:21.485Z,53.97
2023-02-18T05:28:49.769Z,54.08
2023-02-18T05:31:18.394Z,54.18
2023-02-18T05:33:46.655Z,54.16
2023-02-18T05:36:16.055Z,54.16
2023-02-18T05:38:44.145Z,54.55
2023-02-18T05:41:12.533Z,54.20
2023-02-18T05:43:54.447Z,54.55
2023-02-18T05:46:23.081Z,54.19
2023-02-18T05:48:51.208Z,54.28
2023-02-18T05:51:20.699Z,54.50
2023-02-18T05:53:48.912Z,54.25
2023-02-18T05:56:16.835Z,54.53
2023-02-18T05:58:45.300Z,54.40
2023-02-18T06:01:13.597Z,54.60
2023-02-18T06:03:41.996Z,54.77
2023-02-18T06:06:10.510Z,55.12
2023-02-18T06:08:40.190Z,55.00
2023-02-18T06:11:08.386Z,54.97
2023-02-18T06:13:36.454Z,54.96
2023-02-18T06:16:04.844Z,55.23
2023-02-18T06:18:33.220Z,55.77
2023-02-18T06:21:01.323Z,55.77
2023-02-18T06:23:29.266Z,56.38
2023-02-18T06:25:58.711Z,56.09
2023-02-18T06:28:26.791Z,56.37
2023-02-18T06:30:54.768Z,57.55
2023-02-18T06:33:23.096Z,56.92
2023-02-18T06:35:56.264Z,57.31
2023-02-18T06:38:24.708Z,57.64
2023-02-18T06:40:53.107Z,57.97
2023-02-18T06:43:22.974Z,58.00
2023-02-18T06:45:51.301Z,58.08
2023-02-18T06:48:19.805Z,58.70
2023-02-18T06:50:47.929Z,58.71
2023-02-18T06:53:17.467Z,58.43
2023-02-18T06:55:45.916Z,58.66
2023-02-18T06:58:15.055Z,58.39
2023-02-18T07:00:45.107Z,58.33
2023-02-18T07:03:14.232Z,59.02
2023-02-18T07:05:42.367Z,59.06
2023-02-18T07:08:10.808Z,59.31
2023-02-18T07:10:39.181Z,59.32
2023-02-18T07:13:07.775Z,58.70
2023-02-18T07:15:36.269Z,58.99
2023-02-18T07:18:06.386Z,59.85
2023-02-18T07:20:35.296Z,59.36
2023-02-18T07:23:04.100Z,59.54
2023-02-18T07:25:32.286Z,59.05
2023-02-18T07:28:00.247Z,59.25
2023-02-18T07:30:28.954Z,58.76
2023-02-18T07:32:56.920Z,58.81
2023-02-18T07:35:26.543Z,59.38
2023-02-18T07:37:54.882Z,58.91
2023-02-18T07:40:23.541Z,58.66
2023-02-18T07:42:51.580Z,58.17
2023-02-18T07:45:20.349Z,58.69
2023-02-18T07:47:48.733Z,58.75
2023-02-18T07:50:17.018Z,58.82
2023-02-18T07:52:46.664Z,58.64
2023-02-18T07:55:14.816Z,57.79
2023-02-18T07:57:56.905Z,57.90
2023-02-18T08:00:25.405Z,57.85
2023-02-18T08:02:53.621Z,58.75
2023-02-18T08:05:21.748Z,59.07
2023-02-18T08:07:51.027Z,59.51
2023-02-18T08:10:19.363Z,59.54
2023-02-18T08:12:47.347Z,59.29
2023-02-18T08:15:16.647Z,59.21
2023-02-18T08:17:44.934Z,59.59
2023-02-18T08:20:13.768Z,59.77
2023-02-18T08:22:41.768Z,60.01
2023-02-18T08:25:18.220Z,59.68
2023-02-18T08:27:56.777Z,59.90
2023-02-18T08:30:25.245Z,59.75
2023-02-18T08:32:53.646Z,59.69
2023-02-18T08:35:21.715Z,59.45
2023-02-18T08:37:52.265Z,59.50
2023-02-18T08:40:23.425Z,60.75
2023-02-18T08:42:51.695Z,61.13
2023-02-18T08:45:20.084Z,61.94
2023-02-18T08:48:19.210Z,60.76
2023-02-18T08:50:37.121Z,63.06
2023-02-18T08:53:06.098Z,61.88
2023-02-18T08:55:37.967Z,61.87
2023-02-18T08:58:07.415Z,61.45
2023-02-18T09:00:35.945Z,62.00
2023-02-18T09:03:04.524Z,62.08
2023-02-18T09:05:32.738Z,61.80
2023-02-18T09:08:00.897Z,62.91
2023-02-18T09:10:29.047Z,61.62
2023-02-18T09:12:58.934Z,62.11
2023-02-18T09:15:27.026Z,61.49
2023-02-18T09:17:54.976Z,62.64
2023-02-18T09:20:23.411Z,63.19
2023-02-18T09:22:51.349Z,61.41
2023-02-18T09:25:19.661Z,61.49
2023-02-18T09:27:47.964Z,61.12
2023-02-18T09:30:17.720Z,61.12
2023-02-18T09:32:45.717Z,61.76
2023-02-18T09:35:14.339Z,64.41
2023-02-18T09:37:42.510Z,64.46
2023-02-18T09:40:23.394Z,63.96
2023-02-18T09:42:51.891Z,63.69
2023-02-18T09:45:21.892Z,62.32
2023-02-18T09:47:51.656Z,62.53
2023-02-18T09:50:23.080Z,62.26
2023-02-18T09:52:51.614Z,61.49
2023-02-18T09:55:24.016Z,60.88
2023-02-18T09:57:55.414Z,61.19
2023-02-18T10:00:33.900Z,61.16
2023-02-18T10:03:06.784Z,61.04
2023-02-18T10:05:37.329Z,61.42
2023-02-18T10:08:09.063Z,60.97
2023-02-18T10:10:40.721Z,60.40
2023-02-18T10:13:14.890Z,60.77
2023-02-18T10:15:45.327Z,60.37
2023-02-18T10:18:25.243Z,59.70
2023-02-18T10:20:57.191Z,60.24
2023-02-18T10:23:26.292Z,59.74
2023-02-18T10:25:54.913Z,59.06
2023-02-18T10:28:24.703Z,59.09
2023-02-18T10:30:59.274Z,59.56
2023-02-18T10:33:36.553Z,59.43
2023-02-18T10:36:25.123Z,59.40
2023-02-18T10:39:22.261Z,58.88
2023-02-18T10:42:02.127Z,58.64
2023-02-18T10:44:40.450Z,58.90
2023-02-18T10:47:21.710Z,59.06
2023-02-18T10:49:59.225Z,59.07
2023-02-18T10:52:30.802Z,59.51
2023-02-18T10:55:05.032Z,59.36
2023-02-18T10:57:34.102Z,59.26
2023-02-18T11:00:11.903Z,58.80
2023-02-18T11:02:43.041Z,58.70
2023-02-18T11:05:20.598Z,58.40
2023-02-18T11:07:51.893Z,58.15
2023-02-18T11:10:25.453Z,58.41
2023-02-18T11:12:59.036Z,58.68
2023-02-18T11:15:28.843Z,58.55
2023-02-18T11:18:12.383Z,58.79
2023-02-18T11:20:41.308Z,58.59
2023-02-18T11:23:21.791Z,58.26
2023-02-18T11:26:03.075Z,58.13
2023-02-18T11:28:42.837Z,58.12
2023-02-18T11:31:17.929Z,58.37
2023-02-18T11:33:51.357Z,58.09
2023-02-18T11:36:26.796Z,58.45
2023-02-18T11:38:57.907Z,58.40
2023-02-18T11:41:35.046Z,58.55
2023-02-18T11:44:06.592Z,58.11
2023-02-18T11:46:35.004Z,58.02
2023-02-18T11:49:22.918Z,57.88
2023-02-18T11:51:51.725Z,57.33
2023-02-18T11:54:26.306Z,58.15
2023-02-18T11:56:59.574Z,57.34
2023-02-18T11:59:30.609Z,57.77
2023-02-18T12:02:07.391Z,57.61
2023-02-18T12:04:42.617Z,56.83
2023-02-18T12:07:20.187Z,56.84
2023-02-18T12:09:51.735Z,56.85
2023-02-18T12:12:27.269Z,56.85
2023-02-18T12:14:56.619Z,57.00
2023-02-18T12:17:51.378Z,56.15
2023-02-18T12:20:29.302Z,56.58
2023-02-18T12:23:06.324Z,56.34
2023-02-18T12:25:45.198Z,56.23
2023-02-18T12:28:27.624Z,56.06
2023-02-18T12:31:12.373Z,55.78
2023-02-18T12:33:52.974Z,55.70
2023-02-18T12:36:37.148Z,55.43
2023-02-18T12:39:13.397Z,55.84
2023-02-18T12:42:06.650Z,56.18
2023-02-18T12:44:45.361Z,55.64
2023-02-18T12:47:39.578Z,55.73
2023-02-18T12:50:31.900Z,55.50
2023-02-18T12:53:21.550Z,54.73
2023-02-18T12:56:02.124Z,54.98
2023-02-18T12:58:45.318Z,55.24
2023-02-18T13:01:45.463Z,55.34
2023-02-18T13:04:25.491Z,54.77
2023-02-18T13:07:25.763Z,55.15
2023-02-18T13:10:22.742Z,54.19
2023-02-18T13:12:57.860Z,54.22
2023-02-18T13:15:37.721Z,54.33
2023-02-18T13:18:12.536Z,54.12
2023-02-18T13:20:43.507Z,53.97
2023-02-18T13:23:19.744Z,54.05
2023-02-18T13:25:53.909Z,53.56
2023-02-18T13:28:29.642Z,53.43
2023-02-18T13:31:12.199Z,53.56
2023-02-18T13:33:48.500Z,53.49
2023-02-18T13:36:29.642Z,52.92
2023-02-18T13:39:06.622Z,53.21
2023-02-18T13:41:41.833Z,53.22
2023-02-18T13:44:11.218Z,52.80
2023-02-18T13:46:50.424Z,52.92
2023-02-18T13:49:22.883Z,52.44
2023-02-18T13:51:52.957Z,52.63
2023-02-18T13:54:27.493Z,53.74
2023-02-18T13:57:03.178Z,53.77
2023-02-18T13:59:37.307Z,53.33
2023-02-18T14:02:30.835Z,53.28
2023-02-18T14:05:16.785Z,53.89
2023-02-18T14:07:51.338Z,54.19
2023-02-18T14:10:35.656Z,55.50
2023-02-18T14:13:25.485Z,55.38
2023-02-18T14:16:02.934Z,55.84
2023-02-18T14:18:50.988Z,55.53
2023-02-18T14:21:37.195Z,55.45
2023-02-18T14:24:08.153Z,55.43
2023-02-18T14:26:41.229Z,55.85
2023-02-18T14:29:14.958Z,55.15
2023-02-18T14:31:51.099Z,55.56
2023-02-18T14:34:35.567Z,55.08
2023-02-18T14:37:21.650Z,54.35
2023-02-18T14:40:02.219Z,54.64
2023-02-18T14:42:43.605Z,55.01
2023-02-18T14:45:25.704Z,55.31
2023-02-18T14:48:21.621Z,55.24
2023-02-18T14:50:52.987Z,55.49
2023-02-18T14:53:24.337Z,55.57
2023-02-18T14:55:56.414Z,54.97
2023-02-18T14:58:32.518Z,55.08
2023-02-18T15:01:17.223Z,55.94
2023-02-18T15:03:45.697Z,55.19
2023-02-18T15:06:25.094Z,56.11
2023-02-18T15:08:53.403Z,56.46
2023-02-18T15:11:24.572Z,56.97
2023-02-18T15:13:53.024Z,56.49
2023-02-18T15:16:28.899Z,56.66
2023-02-18T15:19:00.341Z,56.89
2023-02-18T15:21:31.514Z,57.07
2023-02-18T15:24:06.648Z,57.57
2023-02-18T15:26:37.830Z,57.52
2023-02-18T15:29:07.556Z,56.52
2023-02-18T15:31:40.836Z,56.79
2023-02-18T15:34:32.266Z,58.05
2023-02-18T15:37:03.143Z,57.63
2023-02-18T15:39:33.431Z,57.60
2023-02-18T15:42:07.613Z,57.04
2023-02-18T15:44:37.701Z,57.26
2023-02-18T15:47:10.575Z,57.11
2023-02-18T15:49:41.726Z,58.07
2023-02-18T15:52:10.416Z,57.17
2023-02-18T15:54:42.368Z,58.04
2023-02-18T15:57:16.776Z,57.82
2023-02-18T15:59:54.465Z,57.20
2023-02-18T16:02:26.124Z,57.72
2023-02-18T16:04:58.938Z,57.72
2023-02-18T16:07:31.912Z,58.49
2023-02-18T16:10:17.316Z,58.81
2023-02-18T16:12:50.202Z,58.63
2023-02-18T16:15:26.961Z,57.67
2023-02-18T16:17:59.012Z,59.44
2023-02-18T16:20:32.333Z,58.05
2023-02-18T16:23:04.089Z,57.60
2023-02-18T16:25:43.307Z,58.03
2023-02-18T16:28:16.416Z,58.77
2023-02-18T16:30:46.220Z,58.72
2023-02-18T16:33:15.737Z,59.38
2023-02-18T16:35:50.058Z,58.42
2023-02-18T16:38:21.395Z,57.99
2023-02-18T16:40:50.074Z,57.86
2023-02-18T16:43:19.957Z,58.50
2023-02-18T16:45:50.443Z,58.45
2023-02-18T16:48:25.464Z,58.25
2023-02-18T16:50:53.849Z,58.63
2023-02-18T16:53:22.247Z,57.97
2023-02-18T16:55:51.243Z,58.25
2023-02-18T16:58:19.557Z,58.08
2023-02-18T17:00:48.968Z,58.76
2023-02-18T17:03:17.713Z,58.22
2023-02-18T17:05:47.879Z,58.21
2023-02-18T17:08:20.811Z,58.36
2023-02-18T17:10:50.143Z,59.54
2023-02-18T17:13:20.418Z,59.48
2023-02-18T17:15:51.100Z,59.74
2023-02-18T17:18:19.988Z,60.57
2023-02-18T17:20:51.173Z,60.70
2023-02-18T17:23:22.980Z,61.80
2023-02-18T17:25:52.715Z,62.56
2023-02-18T17:28:21.348Z,61.28
2023-02-18T17:30:54.355Z,61.96
2023-02-18T17:33:25.090Z,60.74
2023-02-18T17:35:54.990Z,60.00
2023-02-18T17:38:23.651Z,59.69
2023-02-18T17:40:52.015Z,59.39
2023-02-18T17:43:20.154Z,59.38
2023-02-18T17:45:52.689Z,58.97
2023-02-18T17:48:21.901Z,58.47
2023-02-18T17:50:50.472Z,59.47
2023-02-18T17:53:20.104Z,58.70
2023-02-18T17:55:49.190Z,58.59
2023-02-18T17:58:18.126Z,58.41
2023-02-18T18:00:49.162Z,58.24
2023-02-18T18:03:18.045Z,59.25
2023-02-18T18:05:49.138Z,58.53
2023-02-18T18:08:17.687Z,58.78
2023-02-18T18:10:50.589Z,58.53
2023-02-18T18:13:22.544Z,58.25
2023-02-18T18:15:51.310Z,58.44
2023-02-18T18:18:19.704Z,58.33
2023-02-18T18:20:49.305Z,58.46
2023-02-18T18:23:18.997Z,58.38
2023-02-18T18:25:51.194Z,57.98
2023-02-18T18:28:20.285Z,58.59
2023-02-18T18:30:50.982Z,58.05
2023-02-18T18:33:21.371Z,58.12
2023-02-18T18:35:51.991Z,57.63
2023-02-18T18:38:22.660Z,57.85
2023-02-18T18:40:56.046Z,58.46
2023-02-18T18:43:26.929Z,59.04
2023-02-18T18:45:56.063Z,58.71
2023-02-18T18:48:25.321Z,58.22
2023-02-18T18:50:54.677Z,59.54
2023-02-18T18:53:25.716Z,59.57
2023-02-18T18:55:57.610Z,58.91
2023-02-18T18:58:26.789Z,59.03
2023-02-18T19:00:56.828Z,59.76
2023-02-18T19:03:26.950Z,58.86
2023-02-18T19:05:55.536Z,59.56
2023-02-18T19:08:23.607Z,58.79
2023-02-18T19:10:53.822Z,58.75
2023-02-18T19:13:25.975Z,59.30
2023-02-18T19:16:01.744Z,59.20
2023-02-18T19:18:30.055Z,58.67
2023-02-18T19:20:58.082Z,58.57
2023-02-18T19:23:26.065Z,58.49
2023-02-18T19:25:54.293Z,58.70
2023-02-18T19:28:23.661Z,59.00
2023-02-18T19:30:51.894Z,59.25
2023-02-18T19:33:20.726Z,59.16
2023-02-18T19:35:48.713Z,58.92
2023-02-18T19:38:18.554Z,58.91
2023-02-18T19:40:47.775Z,58.92
2023-02-18T19:43:15.952Z,58.49
2023-02-18T19:45:46.557Z,58.75
2023-02-18T19:48:16.481Z,58.89
2023-02-18T19:50:44.771Z,58.99
2023-02-18T19:53:12.953Z,59.01
2023-02-18T19:55:41.397Z,58.80
2023-02-18T19:58:09.428Z,59.09
2023-02-18T20:00:37.495Z,58.93
2023-02-18T20:03:07.078Z,58.47
2023-02-18T20:05:38.985Z,60.34
2023-02-18T20:08:07.371Z,59.56
2023-02-18T20:10:36.466Z,59.84
2023-02-18T20:13:11.684Z,60.76
2023-02-18T20:15:41.955Z,60.25
2023-02-18T20:18:11.929Z,60.06
2023-02-18T20:20:40.203Z,60.29
2023-02-18T20:23:08.202Z,60.27
2023-02-18T20:25:36.165Z,59.88
2023-02-18T20:28:04.408Z,61.22
2023-02-18T20:30:32.549Z,60.88
2023-02-18T20:33:00.573Z,60.78
2023-02-18T20:35:30.151Z,60.24
2023-02-18T20:37:58.163Z,60.68
2023-02-18T20:40:27.164Z,60.41
2023-02-18T20:42:55.538Z,61.09
2023-02-18T20:45:23.623Z,60.60
2023-02-18T20:47:51.622Z,60.10
2023-02-18T20:50:21.737Z,60.26
2023-02-18T20:52:51.150Z,59.61
2023-02-18T20:55:19.565Z,60.43
2023-02-18T20:57:47.618Z,59.90
2023-02-18T21:00:17.230Z,60.47
2023-02-18T21:02:45.533Z,60.55
2023-02-18T21:05:13.852Z,61.32
2023-02-18T21:07:41.938Z,61.70
2023-02-18T21:10:11.637Z,62.64
2023-02-18T21:12:39.628Z,63.45
2023-02-18T21:15:08.205Z,61.80
2023-02-18T21:17:36.493Z,63.48
2023-02-18T21:20:05.505Z,62.78
2023-02-18T21:22:33.459Z,62.75
2023-02-18T21:25:01.764Z,64.71
2023-02-18T21:27:31.083Z,65.24
2023-02-18T21:29:59.794Z,64.66
2023-02-18T21:32:28.313Z,65.58
2023-02-18T21:34:56.397Z,64.50
2023-02-18T21:37:24.537Z,64.13
2023-02-18T21:39:52.961Z,64.05
2023-02-18T21:42:21.046Z,64.04
2023-02-18T21:44:50.443Z,63.39
2023-02-18T21:47:18.629Z,63.18
2023-02-18T21:49:46.595Z,64.20
2023-02-18T21:52:14.602Z,64.20
2023-02-18T21:54:44.740Z,64.06
2023-02-18T21:57:14.933Z,63.34
2023-02-18T21:59:45.222Z,63.33
2023-02-18T22:02:17.182Z,63.86
2023-02-18T22:04:46.228Z,63.42
2023-02-18T22:07:15.136Z,62.78
2023-02-18T22:09:43.229Z,63.33
2023-02-18T22:12:12.135Z,63.09
2023-02-18T22:14:40.401Z,62.47
2023-02-18T22:17:09.529Z,64.29
2023-02-18T22:19:39.215Z,63.24
2023-02-18T22:22:08.016Z,62.42
2023-02-18T22:24:37.491Z,62.24
2023-02-18T22:27:05.767Z,62.33
2023-02-18T22:29:33.869Z,61.72
2023-02-18T22:32:02.073Z,62.18
2023-02-18T22:34:30.535Z,62.14
2023-02-18T22:36:59.980Z,61.71
2023-02-18T22:39:28.037Z,62.21
2023-02-18T22:41:56.342Z,62.44
2023-02-18T22:44:26.146Z,61.88
2023-02-18T22:46:55.933Z,62.02
2023-02-18T22:49:25.220Z,61.65
2023-02-18T22:51:55.345Z,61.32
2023-02-18T22:54:24.887Z,61.85
2023-02-18T22:56:54.281Z,61.15
2023-02-18T22:59:22.284Z,61.31
2023-02-18T23:01:52.839Z,61.74
2023-02-18T23:04:22.149Z,62.02
2023-02-18T23:06:50.863Z,62.07
2023-02-18T23:09:21.502Z,61.92
2023-02-18T23:11:56.639Z,62.09
2023-02-18T23:14:25.862Z,62.80
2023-02-18T23:17:14.655Z,62.59
2023-02-18T23:19:44.821Z,62.17
2023-02-18T23:22:15.578Z,61.79
2023-02-18T23:24:45.267Z,62.16
2023-02-18T23:27:16.051Z,61.74
2023-02-18T23:29:44.131Z,61.97
2023-02-18T23:32:12.251Z,61.75
2023-02-18T23:34:40.842Z,61.65
2023-02-18T23:37:08.932Z,61.83
2023-02-18T23:39:37.098Z,61.33
2023-02-18T23:42:05.495Z,61.01
2023-02-18T23:44:35.415Z,61.31
2023-02-18T23:47:03.508Z,61.11
2023-02-18T23:49:31.880Z,61.21
2023-02-18T23:51:59.859Z,61.11
2023-02-18T23:54:30.619Z,61.55
2023-02-18T23:56:58.980Z,61.43
2023-02-18T23:59:27.185Z,61.33
