createdAt,value
2022-08-18T00:02:12.243Z,100.00
2022-08-18T00:04:57.783Z,100.00
2022-08-18T00:07:47.117Z,100.00
2022-08-18T00:10:33.827Z,100.00
2022-08-18T00:13:19.163Z,100.00
2022-08-18T00:16:04.928Z,100.00
2022-08-18T00:18:50.310Z,100.00
2022-08-18T00:21:36.063Z,100.00
2022-08-18T00:24:21.317Z,100.00
2022-08-18T00:27:06.931Z,100.00
2022-08-18T00:29:54.686Z,100.00
2022-08-18T00:32:43.174Z,100.00
2022-08-18T00:35:34.831Z,100.00
2022-08-18T00:38:24.819Z,100.00
2022-08-18T00:41:11.207Z,100.00
2022-08-18T00:43:58.402Z,100.00
2022-08-18T00:46:43.957Z,100.00
2022-08-18T00:49:29.532Z,100.00
2022-08-18T00:52:16.701Z,100.00
2022-08-18T00:55:04.003Z,100.00
2022-08-18T00:57:53.805Z,100.00
2022-08-18T01:00:39.611Z,100.00
2022-08-18T01:03:25.503Z,100.00
2022-08-18T01:06:24.138Z,100.00
2022-08-18T01:09:09.803Z,100.00
2022-08-18T01:11:56.481Z,100.00
2022-08-18T01:14:42.049Z,100.00
2022-08-18T01:17:46.603Z,100.00
2022-08-18T01:21:05.758Z,100.00
2022-08-18T01:23:53.503Z,100.00
2022-08-18T01:26:45.822Z,100.00
2022-08-18T01:29:39.102Z,100.00
2022-08-18T01:32:28.080Z,100.00
2022-08-18T01:35:17.696Z,100.00
2022-08-18T01:38:02.981Z,100.00
2022-08-18T01:41:17.213Z,100.00
2022-08-18T01:43:55.163Z,100.00
2022-08-18T01:46:41.709Z,100.00
2022-08-18T01:49:28.779Z,100.00
2022-08-18T01:52:19.524Z,100.00
2022-08-18T01:55:07.797Z,100.00
2022-08-18T01:57:53.827Z,100.00
2022-08-18T02:00:39.916Z,100.00
2022-08-18T02:03:30.347Z,100.00
2022-08-18T02:06:19.164Z,100.00
2022-08-18T02:09:24.169Z,100.00
2022-08-18T02:12:10.465Z,100.00
2022-08-18T02:14:55.930Z,100.00
2022-08-18T02:17:44.170Z,100.00
2022-08-18T02:20:29.544Z,100.00
2022-08-18T02:23:15.000Z,100.00
2022-08-18T02:26:05.158Z,100.00
2022-08-18T02:28:51.203Z,100.00
2022-08-18T02:31:36.860Z,100.00
2022-08-18T02:34:22.641Z,100.00
2022-08-18T02:37:10.894Z,100.00
2022-08-18T02:40:00.149Z,100.00
2022-08-18T02:42:46.835Z,100.00
2022-08-18T02:45:32.723Z,100.00
2022-08-18T02:48:24.252Z,100.00
2022-08-18T02:51:15.305Z,100.00
2022-08-18T02:54:00.915Z,100.00
2022-08-18T02:56:47.077Z,100.00
2022-08-18T02:59:33.565Z,100.00
2022-08-18T03:02:19.772Z,100.00
2022-08-18T03:05:07.169Z,100.00
2022-08-18T03:07:56.165Z,100.00
2022-08-18T03:10:41.829Z,100.00
2022-08-18T03:13:27.171Z,100.00
2022-08-18T03:16:13.667Z,100.00
2022-08-18T03:19:00.925Z,100.00
2022-08-18T03:21:47.591Z,100.00
2022-08-18T03:24:33.644Z,100.00
2022-08-18T03:27:19.083Z,100.00
2022-08-18T03:30:04.775Z,100.00
2022-08-18T03:32:57.760Z,100.00
2022-08-18T03:35:43.980Z,100.00
2022-08-18T03:38:29.511Z,100.00
2022-08-18T03:41:18.033Z,100.00
2022-08-18T03:44:23.672Z,100.00
2022-08-18T03:47:10.912Z,100.00
2022-08-18T03:49:56.468Z,100.00
2022-08-18T03:52:42.057Z,100.00
2022-08-18T03:55:29.399Z,100.00
2022-08-18T03:58:15.605Z,100.00
2022-08-18T04:01:03.306Z,100.00
2022-08-18T04:03:53.053Z,100.00
2022-08-18T04:06:43.852Z,100.00
2022-08-18T04:09:30.829Z,100.00
2022-08-18T04:12:17.278Z,100.00
2022-08-18T04:15:03.493Z,100.00
2022-08-18T04:18:03.415Z,100.00
2022-08-18T04:20:59.344Z,100.00
2022-08-18T04:23:45.610Z,100.00
2022-08-18T04:26:33.088Z,100.00
2022-08-18T04:29:21.134Z,100.00
2022-08-18T04:32:07.342Z,100.00
2022-08-18T04:34:52.919Z,100.00
2022-08-18T04:37:39.789Z,100.00
2022-08-18T04:40:27.399Z,100.00
2022-08-18T04:43:15.229Z,100.00
2022-08-18T04:46:02.082Z,100.00
2022-08-18T04:48:47.698Z,100.00
2022-08-18T04:52:36.519Z,100.00
2022-08-18T04:54:40.460Z,100.00
2022-08-18T04:57:26.166Z,100.00
2022-08-18T05:00:13.874Z,100.00
2022-08-18T05:03:00.259Z,100.00
2022-08-18T05:05:45.925Z,100.00
2022-08-18T05:08:31.459Z,100.00
2022-08-18T05:11:16.980Z,100.00
2022-08-18T05:14:06.145Z,100.00
2022-08-18T05:16:51.992Z,100.00
2022-08-18T05:19:42.300Z,100.00
2022-08-18T05:22:30.878Z,100.00
2022-08-18T05:25:17.386Z,100.00
2022-08-18T05:28:02.705Z,100.00
2022-08-18T05:30:48.466Z,100.00
2022-08-18T05:33:34.720Z,100.00
2022-08-18T05:36:52.973Z,100.00
2022-08-18T05:39:54.739Z,100.00
2022-08-18T05:42:41.231Z,100.00
2022-08-18T05:45:27.037Z,100.00
2022-08-18T05:48:14.145Z,100.00
2022-08-18T05:51:08.509Z,100.00
2022-08-18T05:54:14.938Z,100.00
2022-08-18T05:57:08.008Z,100.00
2022-08-18T05:59:54.519Z,100.00
2022-08-18T06:02:50.167Z,100.00
2022-08-18T06:05:41.983Z,100.00
2022-08-18T06:08:53.156Z,100.00
2022-08-18T06:11:39.066Z,100.00
2022-08-18T06:14:24.865Z,100.00
2022-08-18T06:17:38.873Z,100.00
2022-08-18T06:20:33.970Z,100.00
2022-08-18T06:23:53.261Z,100.00
2022-08-18T06:26:56.020Z,100.00
2022-08-18T06:29:56.420Z,100.00
2022-08-18T06:33:03.401Z,100.00
2022-08-18T06:35:52.119Z,100.00
2022-08-18T06:38:56.397Z,100.00
2022-08-18T06:41:48.826Z,100.00
2022-08-18T06:44:45.642Z,100.00
2022-08-18T06:47:42.326Z,100.00
2022-08-18T06:50:34.070Z,100.00
2022-08-18T06:53:27.718Z,100.00
2022-08-18T06:56:26.460Z,100.00
2022-08-18T06:59:24.216Z,100.00
2022-08-18T07:02:40.545Z,100.00
2022-08-18T07:05:29.297Z,100.00
2022-08-18T07:08:20.287Z,100.00
2022-08-18T07:11:18.058Z,100.00
2022-08-18T07:14:22.867Z,100.00
2022-08-18T07:17:10.838Z,100.00
2022-08-18T07:20:09.679Z,100.00
2022-08-18T07:23:01.226Z,100.00
2022-08-18T07:26:02.915Z,100.00
2022-08-18T07:28:52.936Z,100.00
2022-08-18T07:31:51.666Z,100.00
2022-08-18T07:34:41.158Z,100.00
2022-08-18T07:37:48.788Z,100.00
2022-08-18T07:40:45.411Z,100.00
2022-08-18T07:43:41.652Z,100.00
2022-08-18T07:46:42.678Z,100.00
2022-08-18T07:49:33.465Z,100.00
2022-08-18T07:52:43.823Z,100.00
2022-08-18T07:55:35.628Z,100.00
2022-08-18T07:58:53.440Z,100.00
2022-08-18T08:02:06.418Z,100.00
2022-08-18T08:04:58.331Z,100.00
2022-08-18T08:07:59.595Z,100.00
2022-08-18T08:11:11.117Z,100.00
2022-08-18T08:14:01.078Z,100.00
2022-08-18T08:16:51.258Z,100.00
2022-08-18T08:20:00.974Z,100.00
2022-08-18T08:23:17.319Z,100.00
2022-08-18T08:26:33.579Z,100.00
2022-08-18T08:30:00.874Z,100.00
2022-08-18T08:33:07.630Z,100.00
2022-08-18T08:36:07.873Z,99.53
2022-08-18T08:39:05.393Z,100.00
2022-08-18T08:42:30.735Z,97.11
2022-08-18T08:45:25.187Z,97.00
2022-08-18T08:48:20.921Z,96.24
2022-08-18T08:51:24.870Z,99.05
2022-08-18T08:54:30.610Z,98.65
2022-08-18T08:57:17.737Z,100.00
2022-08-18T09:00:08.694Z,100.00
2022-08-18T09:03:16.095Z,100.00
2022-08-18T09:06:27.137Z,100.00
2022-08-18T09:09:26.268Z,99.59
2022-08-18T09:12:39.978Z,99.08
2022-08-18T09:15:51.341Z,100.00
2022-08-18T09:19:19.036Z,99.42
2022-08-18T09:22:40.316Z,99.27
2022-08-18T09:25:43.289Z,95.80
2022-08-18T09:28:28.742Z,94.69
2022-08-18T09:31:19.621Z,94.43
2022-08-18T09:34:21.834Z,91.90
2022-08-18T09:37:18.880Z,92.61
2022-08-18T09:41:01.766Z,89.00
2022-08-18T09:44:17.827Z,90.14
2022-08-18T09:47:33.853Z,89.41
2022-08-18T09:50:55.173Z,89.04
2022-08-18T09:53:46.587Z,88.61
2022-08-18T09:56:54.235Z,83.71
2022-08-18T09:59:47.642Z,82.24
2022-08-18T10:02:37.584Z,72.94
2022-08-18T10:05:29.169Z,70.53
2022-08-18T10:08:21.496Z,63.31
2022-08-18T10:11:28.646Z,64.83
2022-08-18T10:14:41.986Z,55.20
2022-08-18T10:17:58.068Z,50.74
2022-08-18T10:20:58.675Z,57.57
2022-08-18T10:23:58.211Z,54.71
2022-08-18T10:26:54.065Z,56.31
2022-08-18T10:29:50.375Z,57.00
2022-08-18T10:32:44.173Z,52.13
2022-08-18T10:35:35.838Z,48.15
2022-08-18T10:38:39.171Z,46.19
2022-08-18T10:41:31.442Z,47.10
2022-08-18T10:47:33.658Z,46.49
2022-08-18T10:50:22.661Z,44.05
2022-08-18T10:53:39.802Z,47.75
2022-08-18T10:56:28.567Z,44.02
2022-08-18T10:59:28.775Z,41.00
2022-08-18T11:02:38.625Z,38.68
2022-08-18T11:05:26.441Z,42.46
2022-08-18T11:08:20.476Z,39.52
2022-08-18T11:11:33.787Z,42.35
2022-08-18T11:14:31.849Z,37.72
2022-08-18T11:17:32.997Z,39.33
2022-08-18T11:20:24.413Z,39.54
2022-08-18T11:23:16.949Z,37.92
2022-08-18T11:26:14.925Z,36.48
2022-08-18T11:29:32.313Z,39.47
2022-08-18T11:32:26.945Z,37.65
2022-08-18T11:35:20.788Z,37.62
2022-08-18T11:38:12.991Z,41.19
2022-08-18T11:41:19.506Z,40.94
2022-08-18T11:44:14.174Z,35.95
2022-08-18T11:47:30.199Z,35.91
2022-08-18T11:50:27.861Z,37.21
2022-08-18T11:53:33.262Z,39.31
2022-08-18T11:56:20.463Z,37.16
2022-08-18T11:59:25.698Z,37.41
2022-08-18T12:02:30.920Z,34.83
2022-08-18T12:05:17.948Z,32.74
2022-08-18T12:08:06.376Z,34.38
2022-08-18T12:11:26.723Z,33.80
2022-08-18T12:14:29.870Z,35.73
2022-08-18T12:17:19.149Z,36.50
2022-08-18T12:20:11.843Z,35.01
2022-08-18T12:22:57.897Z,37.71
2022-08-18T12:25:43.398Z,37.18
2022-08-18T12:28:29.070Z,34.06
2022-08-18T12:31:15.163Z,35.35
2022-08-18T12:34:02.665Z,38.95
2022-08-18T12:36:48.591Z,36.58
2022-08-18T12:39:35.766Z,33.47
2022-08-18T12:42:21.946Z,34.97
2022-08-18T12:45:08.822Z,34.91
2022-08-18T12:47:54.638Z,37.29
2022-08-18T12:50:54.103Z,36.86
2022-08-18T12:56:51.252Z,35.09
2022-08-18T12:59:37.657Z,37.42
2022-08-18T13:02:23.235Z,34.46
2022-08-18T13:05:11.620Z,34.45
2022-08-18T13:08:04.481Z,35.44
2022-08-18T13:10:51.251Z,38.48
2022-08-18T13:13:42.601Z,34.65
2022-08-18T13:16:53.500Z,33.47
2022-08-18T13:19:39.358Z,32.38
2022-08-18T13:22:32.944Z,30.85
2022-08-18T13:25:32.626Z,35.42
2022-08-18T13:28:24.446Z,39.43
2022-08-18T13:31:16.069Z,36.12
2022-08-18T13:34:03.690Z,38.89
2022-08-18T13:36:49.694Z,37.68
2022-08-18T13:39:35.187Z,35.47
2022-08-18T13:42:26.468Z,33.80
2022-08-18T13:45:24.962Z,35.08
2022-08-18T13:48:11.450Z,34.21
2022-08-18T13:51:01.699Z,31.95
2022-08-18T13:53:59.361Z,30.76
2022-08-18T13:56:53.428Z,30.98
2022-08-18T13:59:46.746Z,32.12
2022-08-18T14:02:32.486Z,31.21
2022-08-18T14:05:18.375Z,33.88
2022-08-18T14:08:06.210Z,34.78
2022-08-18T14:10:53.711Z,34.70
2022-08-18T14:13:43.956Z,36.79
2022-08-18T14:16:29.690Z,36.45
2022-08-18T14:19:34.947Z,36.88
2022-08-18T14:22:44.501Z,41.61
2022-08-18T14:25:48.323Z,38.30
2022-08-18T14:28:34.435Z,40.21
2022-08-18T14:31:20.533Z,48.60
2022-08-18T14:34:06.417Z,44.31
2022-08-18T14:36:52.058Z,42.72
2022-08-18T14:39:38.560Z,42.09
2022-08-18T14:42:41.029Z,43.13
2022-08-18T14:45:35.425Z,44.29
2022-08-18T14:48:22.956Z,44.02
2022-08-18T14:51:10.116Z,46.96
2022-08-18T14:53:56.384Z,48.11
2022-08-18T14:56:41.667Z,43.71
2022-08-18T14:59:30.832Z,42.55
2022-08-18T15:02:20.447Z,43.09
2022-08-18T15:05:19.470Z,42.84
2022-08-18T15:08:10.898Z,43.19
2022-08-18T15:10:57.291Z,46.44
2022-08-18T15:13:45.305Z,48.74
2022-08-18T15:16:34.985Z,49.97
2022-08-18T15:19:58.576Z,51.00
2022-08-18T15:22:48.942Z,51.96
2022-08-18T15:25:44.636Z,50.71
2022-08-18T15:28:30.302Z,53.24
2022-08-18T15:31:17.103Z,56.44
2022-08-18T15:34:04.088Z,56.56
2022-08-18T15:36:49.428Z,56.46
2022-08-18T15:39:35.300Z,52.93
2022-08-18T15:42:20.805Z,54.76
2022-08-18T15:45:11.926Z,56.75
2022-08-18T15:47:57.762Z,55.22
2022-08-18T15:50:48.165Z,58.13
2022-08-18T15:53:36.783Z,59.50
2022-08-18T15:56:26.203Z,60.69
2022-08-18T15:59:12.677Z,62.29
2022-08-18T16:02:00.290Z,58.73
2022-08-18T16:04:45.733Z,62.85
2022-08-18T16:07:40.908Z,61.50
2022-08-18T16:10:32.417Z,63.06
2022-08-18T16:13:19.225Z,63.25
2022-08-18T16:16:12.127Z,63.91
2022-08-18T16:18:58.308Z,64.28
2022-08-18T16:21:43.776Z,63.75
2022-08-18T16:24:29.430Z,64.73
2022-08-18T16:27:15.009Z,64.81
2022-08-18T16:30:01.154Z,66.26
2022-08-18T16:32:47.454Z,67.14
2022-08-18T16:35:35.301Z,68.53
2022-08-18T16:38:20.965Z,66.13
2022-08-18T16:41:11.285Z,68.12
2022-08-18T16:43:58.976Z,64.71
2022-08-18T16:46:44.709Z,66.64
2022-08-18T16:49:30.224Z,68.37
2022-08-18T16:52:15.932Z,65.68
2022-08-18T16:55:01.888Z,65.52
2022-08-18T16:58:05.863Z,65.84
2022-08-18T17:01:12.623Z,67.76
2022-08-18T17:04:14.660Z,68.91
2022-08-18T17:07:06.618Z,68.22
2022-08-18T17:09:52.459Z,73.68
2022-08-18T17:12:38.101Z,70.87
2022-08-18T17:15:23.573Z,71.90
2022-08-18T17:18:09.900Z,74.76
2022-08-18T17:20:55.522Z,71.78
2022-08-18T17:23:42.168Z,74.24
2022-08-18T17:26:52.346Z,74.00
2022-08-18T17:29:47.980Z,75.13
2022-08-18T17:32:46.857Z,75.16
2022-08-18T17:35:41.451Z,75.63
2022-08-18T17:38:43.724Z,77.98
2022-08-18T17:41:29.475Z,77.13
2022-08-18T17:44:16.455Z,77.61
2022-08-18T17:47:03.687Z,80.12
2022-08-18T17:50:28.127Z,79.83
2022-08-18T17:53:14.022Z,80.40
2022-08-18T17:56:01.167Z,82.08
2022-08-18T17:58:53.200Z,82.02
2022-08-18T18:01:38.777Z,83.95
2022-08-18T18:04:24.258Z,83.75
2022-08-18T18:07:26.424Z,85.05
2022-08-18T18:13:51.400Z,84.93
2022-08-18T18:16:37.007Z,85.38
2022-08-18T18:19:27.637Z,87.22
2022-08-18T18:22:25.290Z,90.27
2022-08-18T18:25:12.856Z,90.79
2022-08-18T18:27:58.657Z,87.93
2022-08-18T18:30:44.317Z,88.48
2022-08-18T18:33:31.736Z,89.56
2022-08-18T18:36:32.053Z,91.36
2022-08-18T18:39:22.321Z,90.38
2022-08-18T18:42:25.148Z,90.59
2022-08-18T18:45:31.071Z,90.60
2022-08-18T18:48:51.729Z,90.13
2022-08-18T18:51:53.153Z,91.33
2022-08-18T18:55:09.595Z,93.00
2022-08-18T18:58:16.676Z,91.81
2022-08-18T19:01:05.573Z,93.06
2022-08-18T19:04:03.180Z,95.12
2022-08-18T19:07:07.378Z,94.47
2022-08-18T19:10:18.494Z,94.60
2022-08-18T19:13:08.403Z,96.31
2022-08-18T19:15:57.664Z,95.07
2022-08-18T19:19:35.848Z,95.98
2022-08-18T19:22:06.714Z,94.75
2022-08-18T19:25:41.613Z,97.24
2022-08-18T19:29:12.156Z,97.48
2022-08-18T19:32:16.348Z,97.39
2022-08-18T19:35:04.479Z,100.00
2022-08-18T19:38:20.758Z,100.00
2022-08-18T19:41:20.500Z,100.00
2022-08-18T19:44:15.596Z,99.79
2022-08-18T19:47:12.688Z,100.00
2022-08-18T19:50:13.587Z,100.00
2022-08-18T19:53:32.759Z,100.00
2022-08-18T19:56:58.179Z,100.00
2022-08-18T20:00:15.718Z,100.00
2022-08-18T20:03:18.439Z,100.00
2022-08-18T20:06:36.182Z,100.00
2022-08-18T20:09:33.607Z,100.00
2022-08-18T20:13:00.864Z,100.00
2022-08-18T20:16:35.558Z,100.00
2022-08-18T20:19:35.842Z,100.00
2022-08-18T20:22:21.880Z,100.00
2022-08-18T20:25:17.413Z,100.00
2022-08-18T20:28:05.440Z,100.00
2022-08-18T20:31:17.550Z,100.00
2022-08-18T20:34:14.064Z,100.00
2022-08-18T20:37:08.015Z,100.00
2022-08-18T20:39:55.004Z,100.00
2022-08-18T20:42:56.154Z,100.00
2022-08-18T20:46:13.518Z,100.00
2022-08-18T20:49:26.654Z,100.00
2022-08-18T20:52:34.726Z,100.00
2022-08-18T20:55:45.660Z,100.00
2022-08-18T20:58:36.125Z,100.00
2022-08-18T21:01:25.293Z,100.00
2022-08-18T21:04:10.859Z,100.00
2022-08-18T21:06:56.369Z,100.00
2022-08-18T21:09:50.465Z,100.00
2022-08-18T21:12:36.357Z,100.00
2022-08-18T21:15:25.761Z,100.00
2022-08-18T21:18:21.755Z,100.00
2022-08-18T21:21:26.808Z,100.00
2022-08-18T21:24:20.724Z,100.00
2022-08-18T21:27:12.139Z,100.00
2022-08-18T21:30:03.257Z,100.00
2022-08-18T21:32:49.626Z,100.00
2022-08-18T21:35:38.018Z,100.00
2022-08-18T21:38:27.176Z,100.00
2022-08-18T21:41:13.667Z,100.00
2022-08-18T21:44:04.657Z,100.00
2022-08-18T21:46:51.389Z,100.00
2022-08-18T21:49:37.698Z,100.00
2022-08-18T21:52:24.653Z,100.00
2022-08-18T21:55:26.102Z,100.00
2022-08-18T21:58:15.555Z,100.00
2022-08-18T22:01:10.064Z,100.00
2022-08-18T22:04:06.764Z,100.00
2022-08-18T22:06:56.787Z,100.00
2022-08-18T22:10:17.395Z,100.00
2022-08-18T22:13:21.643Z,100.00
2022-08-18T22:16:30.757Z,100.00
2022-08-18T22:19:19.036Z,100.00
2022-08-18T22:22:26.298Z,100.00
2022-08-18T22:25:22.029Z,100.00
2022-08-18T22:28:07.365Z,100.00
2022-08-18T22:30:52.776Z,100.00
2022-08-18T22:33:39.438Z,100.00
2022-08-18T22:36:32.208Z,100.00
2022-08-18T22:39:37.182Z,100.00
2022-08-18T22:42:25.870Z,100.00
2022-08-18T22:45:14.051Z,100.00
2022-08-18T22:47:59.456Z,100.00
2022-08-18T22:50:46.139Z,100.00
2022-08-18T22:53:31.739Z,100.00
2022-08-18T22:56:34.053Z,100.00
2022-08-18T22:59:20.924Z,100.00
2022-08-18T23:02:06.820Z,100.00
2022-08-18T23:04:52.491Z,100.00
2022-08-18T23:07:38.105Z,100.00
2022-08-18T23:10:23.482Z,100.00
2022-08-18T23:13:08.988Z,100.00
2022-08-18T23:15:54.568Z,100.00
2022-08-18T23:19:02.034Z,100.00
2022-08-18T23:21:48.550Z,100.00
2022-08-18T23:24:33.978Z,100.00
2022-08-18T23:27:21.710Z,100.00
2022-08-18T23:30:07.789Z,100.00
2022-08-18T23:32:53.095Z,100.00
2022-08-18T23:35:40.313Z,100.00
2022-08-18T23:38:31.660Z,100.00
2022-08-18T23:41:17.846Z,100.00
2022-08-18T23:44:03.426Z,100.00
2022-08-18T23:46:49.335Z,100.00
2022-08-18T23:49:36.389Z,100.00
2022-08-18T23:52:21.778Z,100.00
2022-08-18T23:55:12.977Z,100.00
2022-08-18T23:57:58.622Z,100.00
