createdAt,value
2018-08-18T00:01:00.792Z,94216.97
2018-08-18T00:03:28.331Z,94217.27
2018-08-18T00:05:55.918Z,94215.52
2018-08-18T00:08:23.511Z,94213.67
2018-08-18T00:10:51.166Z,94222.27
2018-08-18T00:13:18.815Z,94221.95
2018-08-18T00:15:46.675Z,94218.16
2018-08-18T00:18:14.223Z,94220.81
2018-08-18T00:20:41.758Z,94224.41
2018-08-18T00:23:09.634Z,94228.59
2018-08-18T00:25:37.137Z,94220.81
2018-08-18T00:28:10.383Z,94225.09
2018-08-18T00:30:37.935Z,94226.63
2018-08-18T00:33:05.526Z,94218.39
2018-08-18T00:35:33.113Z,94224.64
2018-08-18T00:38:00.655Z,94217.38
2018-08-18T00:40:28.178Z,94216.56
2018-08-18T00:42:55.721Z,94216.78
2018-08-18T00:45:23.323Z,94221.66
2018-08-18T00:47:50.918Z,94215.59
2018-08-18T00:50:56.250Z,94220.91
2018-08-18T00:53:23.778Z,94219.68
2018-08-18T00:55:51.304Z,94216.56
2018-08-18T00:58:26.286Z,94211.95
2018-08-18T01:01:00.390Z,94215.54
2018-08-18T01:03:27.938Z,94223.63
2018-08-18T01:06:06.373Z,94223.03
2018-08-18T01:08:33.969Z,94223.03
2018-08-18T01:11:02.033Z,94227.90
2018-08-18T01:13:29.482Z,94229.83
2018-08-18T01:15:57.029Z,94232.52
2018-08-18T01:18:24.703Z,94235.08
2018-08-18T01:20:52.230Z,94239.69
2018-08-18T01:23:19.754Z,94235.66
2018-08-18T01:25:47.298Z,94243.78
2018-08-18T01:28:14.815Z,94240.84
2018-08-18T01:30:42.401Z,94243.34
2018-08-18T01:33:10.298Z,94246.84
2018-08-18T01:35:37.844Z,94249.05
2018-08-18T01:38:05.355Z,94250.09
2018-08-18T01:40:33.043Z,94249.61
2018-08-18T01:43:01.356Z,94251.64
2018-08-18T01:45:28.876Z,94245.70
2018-08-18T01:47:56.407Z,94260.13
2018-08-18T01:50:23.935Z,94254.37
2018-08-18T01:52:51.798Z,94254.37
2018-08-18T01:55:19.315Z,94254.81
2018-08-18T01:57:47.619Z,94256.44
2018-08-18T02:00:20.882Z,94256.80
2018-08-18T02:02:48.419Z,94264.41
2018-08-18T02:05:17.279Z,94261.94
2018-08-18T02:07:44.878Z,94262.98
2018-08-18T02:10:12.473Z,94267.07
2018-08-18T02:12:44.558Z,94265.78
2018-08-18T02:15:12.108Z,94269.32
2018-08-18T02:17:39.934Z,94271.24
2018-08-18T02:20:08.237Z,94273.16
2018-08-18T02:22:36.731Z,94269.62
2018-08-18T02:25:04.714Z,94276.70
2018-08-18T02:27:35.408Z,94277.45
2018-08-18T02:30:20.503Z,94282.54
2018-08-18T02:32:48.064Z,94277.63
2018-08-18T02:35:16.322Z,94277.45
2018-08-18T02:37:43.889Z,94284.83
2018-08-18T02:40:12.205Z,94278.81
2018-08-18T02:42:39.943Z,94286.97
2018-08-18T02:45:08.174Z,94285.63
2018-08-18T02:47:35.718Z,94294.19
2018-08-18T02:50:03.814Z,94290.84
2018-08-18T02:52:32.097Z,94291.77
2018-08-18T02:55:00.782Z,94295.61
2018-08-18T02:57:30.615Z,94288.70
2018-08-18T02:59:59.501Z,94303.94
2018-08-18T03:02:27.039Z,94301.36
2018-08-18T03:04:54.947Z,94299.55
2018-08-18T03:07:22.893Z,94302.84
2018-08-18T03:09:50.459Z,94305.23
2018-08-18T03:12:18.062Z,94299.51
2018-08-18T03:14:45.645Z,94305.44
2018-08-18T03:17:13.174Z,94298.56
2018-08-18T03:19:42.243Z,94305.40
2018-08-18T03:22:10.107Z,94303.99
2018-08-18T03:24:37.606Z,94311.84
2018-08-18T03:27:05.186Z,94315.41
2018-08-18T03:30:03.752Z,94313.20
2018-08-18T03:32:31.281Z,94316.20
2018-08-18T03:34:58.805Z,94314.88
2018-08-18T03:37:27.614Z,94312.99
2018-08-18T03:39:55.562Z,94315.60
2018-08-18T03:42:27.933Z,94326.81
2018-08-18T03:44:56.023Z,94323.27
2018-08-18T03:47:23.569Z,94319.88
2018-08-18T03:49:51.096Z,94327.55
2018-08-18T03:52:18.716Z,94319.27
2018-08-18T03:54:46.265Z,94317.12
2018-08-18T03:57:13.774Z,94325.06
2018-08-18T03:59:41.484Z,94321.81
2018-08-18T04:02:09.717Z,94332.48
2018-08-18T04:04:37.513Z,94326.80
2018-08-18T04:07:06.790Z,94325.41
2018-08-18T04:09:36.209Z,94316.51
2018-08-18T04:12:04.991Z,94324.28
2018-08-18T04:14:42.898Z,94334.53
2018-08-18T04:17:16.032Z,94325.33
2018-08-18T04:19:44.806Z,94329.75
2018-08-18T04:22:12.345Z,94337.49
2018-08-18T04:24:45.735Z,94336.46
2018-08-18T04:27:18.651Z,94336.13
2018-08-18T04:29:46.451Z,94329.17
2018-08-18T04:32:14.006Z,94328.02
2018-08-18T04:34:41.519Z,94332.13
2018-08-18T04:37:09.063Z,94325.92
2018-08-18T04:39:36.595Z,94329.47
2018-08-18T04:42:04.762Z,94323.39
2018-08-18T04:44:32.312Z,94329.64
2018-08-18T04:46:59.885Z,94326.98
2018-08-18T04:49:27.427Z,94328.75
2018-08-18T04:51:54.962Z,94332.94
2018-08-18T04:54:22.481Z,94324.89
2018-08-18T04:56:50.118Z,94329.91
2018-08-18T04:59:17.676Z,94331.75
2018-08-18T05:01:45.194Z,94328.56
2018-08-18T05:04:13.064Z,94332.97
2018-08-18T05:06:41.848Z,94326.34
2018-08-18T05:09:10.614Z,94326.23
2018-08-18T05:11:38.506Z,94327.38
2018-08-18T05:14:06.060Z,94329.72
2018-08-18T05:16:33.612Z,94326.25
2018-08-18T05:19:01.247Z,94322.66
2018-08-18T05:21:28.741Z,94323.08
2018-08-18T05:23:56.418Z,94324.28
2018-08-18T05:26:23.969Z,94325.52
2018-08-18T05:28:51.485Z,94332.86
2018-08-18T05:31:20.539Z,94329.47
2018-08-18T05:33:48.534Z,94332.38
2018-08-18T05:36:16.102Z,94330.66
2018-08-18T05:38:43.689Z,94335.53
2018-08-18T05:41:11.729Z,94330.09
2018-08-18T05:43:39.335Z,94331.00
2018-08-18T05:46:06.940Z,94334.62
2018-08-18T05:48:34.658Z,94333.80
2018-08-18T05:51:02.451Z,94338.64
2018-08-18T05:53:33.958Z,94342.75
2018-08-18T05:56:02.282Z,94343.05
2018-08-18T05:58:40.073Z,94340.73
2018-08-18T06:01:17.839Z,94342.40
2018-08-18T06:03:45.401Z,94350.23
2018-08-18T06:06:12.963Z,94347.56
2018-08-18T06:08:40.610Z,94351.55
2018-08-18T06:11:08.471Z,94345.55
2018-08-18T06:13:36.007Z,94346.47
2018-08-18T06:16:08.154Z,94351.31
2018-08-18T06:18:37.273Z,94351.20
2018-08-18T06:21:05.532Z,94346.59
2018-08-18T06:23:33.128Z,94350.05
2018-08-18T06:26:01.901Z,94350.23
2018-08-18T06:28:29.495Z,94352.00
2018-08-18T06:30:57.068Z,94351.87
2018-08-18T06:33:24.644Z,94348.17
2018-08-18T06:35:52.223Z,94348.81
2018-08-18T06:38:19.799Z,94344.56
2018-08-18T06:40:49.991Z,94354.05
2018-08-18T06:43:17.530Z,94361.20
2018-08-18T06:45:45.103Z,94367.22
2018-08-18T06:48:18.286Z,94363.20
2018-08-18T06:50:46.626Z,94368.33
2018-08-18T06:53:14.177Z,94366.16
2018-08-18T06:55:41.734Z,94366.61
2018-08-18T06:58:09.373Z,94361.02
2018-08-18T07:00:36.922Z,94367.77
2018-08-18T07:03:10.196Z,94364.39
2018-08-18T07:05:37.728Z,94367.86
2018-08-18T07:08:05.562Z,94371.67
2018-08-18T07:10:34.455Z,94363.09
2018-08-18T07:13:03.382Z,94371.77
2018-08-18T07:15:33.056Z,94370.50
2018-08-18T07:18:00.703Z,94374.83
2018-08-18T07:20:28.235Z,94371.38
2018-08-18T07:22:55.794Z,94381.87
2018-08-18T07:25:23.465Z,94380.80
2018-08-18T07:27:58.948Z,94386.47
2018-08-18T07:30:28.554Z,94383.36
2018-08-18T07:32:56.843Z,94388.33
2018-08-18T07:35:24.527Z,94386.61
2018-08-18T07:37:52.476Z,94390.23
2018-08-18T07:40:44.241Z,94389.28
2018-08-18T07:43:13.449Z,94395.19
2018-08-18T07:45:41.115Z,94393.57
2018-08-18T07:48:08.755Z,94396.69
2018-08-18T07:50:36.690Z,94397.56
2018-08-18T07:53:04.301Z,94399.08
2018-08-18T07:55:32.059Z,94400.21
2018-08-18T07:58:01.074Z,94399.20
2018-08-18T08:00:30.189Z,94397.24
2018-08-18T08:02:57.945Z,94395.06
2018-08-18T08:05:25.538Z,94402.50
2018-08-18T08:07:53.063Z,94402.50
2018-08-18T08:10:20.722Z,94408.07
2018-08-18T08:12:48.394Z,94402.42
2018-08-18T08:15:16.259Z,94407.22
2018-08-18T08:17:44.822Z,94410.03
2018-08-18T08:20:12.498Z,94411.66
2018-08-18T08:22:40.200Z,94415.50
2018-08-18T08:25:08.454Z,94416.84
2018-08-18T08:27:36.037Z,94416.34
2018-08-18T08:30:04.126Z,94420.04
2018-08-18T08:32:31.654Z,94417.88
2018-08-18T08:35:00.995Z,94425.80
2018-08-18T08:37:28.638Z,94422.90
2018-08-18T08:39:56.533Z,94424.63
2018-08-18T08:42:24.092Z,94423.89
2018-08-18T08:44:53.694Z,94415.10
2018-08-18T08:47:21.243Z,94424.44
2018-08-18T08:49:49.012Z,94417.20
2018-08-18T08:52:16.598Z,94417.92
2018-08-18T08:54:44.158Z,94422.84
2018-08-18T08:57:11.706Z,94421.86
2018-08-18T08:59:40.273Z,94419.16
2018-08-18T09:02:09.377Z,94419.05
2018-08-18T09:04:36.939Z,94416.78
2018-08-18T09:07:05.368Z,94412.70
2018-08-18T09:09:32.925Z,94412.39
2018-08-18T09:12:01.019Z,94405.20
2018-08-18T09:14:28.602Z,94414.38
2018-08-18T09:16:56.402Z,94414.29
2018-08-18T09:19:24.904Z,94414.97
2018-08-18T09:21:53.718Z,94419.30
2018-08-18T09:24:24.583Z,94418.05
2018-08-18T09:26:54.034Z,94420.10
2018-08-18T09:29:22.042Z,94416.63
2018-08-18T09:31:49.620Z,94417.18
2018-08-18T09:34:17.202Z,94421.94
2018-08-18T09:36:45.921Z,94418.22
2018-08-18T09:39:19.536Z,94417.69
2018-08-18T09:41:47.139Z,94426.27
2018-08-18T09:44:21.051Z,94419.32
2018-08-18T09:46:49.967Z,94419.08
2018-08-18T09:49:17.528Z,94424.64
2018-08-18T09:51:45.090Z,94424.64
2018-08-18T09:54:12.713Z,94414.52
2018-08-18T09:56:40.552Z,94413.42
2018-08-18T09:59:08.129Z,94412.63
2018-08-18T10:01:35.777Z,94413.33
2018-08-18T10:04:03.347Z,94412.98
2018-08-18T10:06:31.278Z,94407.70
2018-08-18T10:08:58.842Z,94408.54
2018-08-18T10:11:26.543Z,94405.53
2018-08-18T10:13:54.105Z,94408.91
2018-08-18T10:16:21.941Z,94409.69
2018-08-18T10:18:49.530Z,94407.93
2018-08-18T10:21:17.103Z,94404.57
2018-08-18T10:23:44.684Z,94406.77
2018-08-18T10:26:12.322Z,94406.54
2018-08-18T10:28:40.686Z,94410.12
2018-08-18T10:31:08.643Z,94407.64
2018-08-18T10:33:36.235Z,94406.77
2018-08-18T10:36:03.923Z,94398.87
2018-08-18T10:38:31.796Z,94397.52
2018-08-18T10:41:01.625Z,94397.91
2018-08-18T10:43:29.244Z,94402.26
2018-08-18T10:45:56.811Z,94398.70
2018-08-18T10:48:24.794Z,94397.03
2018-08-18T10:51:25.351Z,94397.20
2018-08-18T10:53:53.761Z,94396.98
2018-08-18T10:56:21.696Z,94397.95
2018-08-18T10:58:59.488Z,94393.52
2018-08-18T11:01:27.115Z,94392.88
2018-08-18T11:03:54.834Z,94400.28
2018-08-18T11:06:26.868Z,94383.08
2018-08-18T11:08:55.006Z,94389.69
2018-08-18T11:11:22.574Z,94386.95
2018-08-18T11:13:50.087Z,94387.52
2018-08-18T11:16:17.630Z,94391.59
2018-08-18T11:18:45.215Z,94396.11
2018-08-18T11:21:12.813Z,94395.62
2018-08-18T11:23:40.352Z,94393.13
2018-08-18T11:26:07.895Z,94387.88
2018-08-18T11:28:36.135Z,94388.14
2018-08-18T11:31:03.689Z,94392.85
2018-08-18T11:33:40.726Z,94396.11
2018-08-18T11:36:09.311Z,94388.06
2018-08-18T11:38:36.871Z,94388.59
2018-08-18T11:41:04.478Z,94387.62
2018-08-18T11:43:33.381Z,94390.95
2018-08-18T11:46:01.321Z,94391.09
2018-08-18T11:48:28.871Z,94389.89
2018-08-18T11:50:56.798Z,94395.85
2018-08-18T11:53:24.386Z,94391.64
2018-08-18T11:55:51.959Z,94391.76
2018-08-18T11:58:22.328Z,94392.17
2018-08-18T12:00:52.323Z,94384.30
2018-08-18T12:03:21.494Z,94382.47
2018-08-18T12:05:53.083Z,94384.52
2018-08-18T12:08:22.194Z,94379.25
2018-08-18T12:10:50.885Z,94377.02
2018-08-18T12:13:26.658Z,94378.70
2018-08-18T12:16:00.207Z,94371.55
2018-08-18T12:18:29.129Z,94371.97
2018-08-18T12:20:57.899Z,94373.47
2018-08-18T12:23:25.613Z,94366.47
2018-08-18T12:25:58.946Z,94374.29
2018-08-18T12:28:31.494Z,94377.06
2018-08-18T12:30:59.111Z,94368.22
2018-08-18T12:33:26.962Z,94367.05
2018-08-18T12:35:54.500Z,94364.91
2018-08-18T12:38:22.058Z,94363.83
2018-08-18T12:40:49.581Z,94369.19
2018-08-18T12:43:21.708Z,94359.66
2018-08-18T12:45:53.808Z,94358.61
2018-08-18T12:48:22.291Z,94363.05
2018-08-18T12:50:49.853Z,94365.30
2018-08-18T12:53:17.410Z,94370.61
2018-08-18T12:55:49.622Z,94364.99
2018-08-18T12:58:17.214Z,94366.34
2018-08-18T13:00:44.747Z,94363.08
2018-08-18T13:03:12.308Z,94362.58
2018-08-18T13:05:39.861Z,94358.58
2018-08-18T13:08:07.518Z,94355.67
2018-08-18T13:10:35.050Z,94356.69
2018-08-18T13:13:02.873Z,94356.22
2018-08-18T13:15:30.420Z,94362.70
2018-08-18T13:17:58.014Z,94358.91
2018-08-18T13:20:26.439Z,94351.31
2018-08-18T13:22:54.085Z,94352.85
2018-08-18T13:25:21.713Z,94349.35
2018-08-18T13:27:58.166Z,94348.39
2018-08-18T13:30:26.886Z,94349.28
2018-08-18T13:32:55.003Z,94340.86
2018-08-18T13:35:22.585Z,94336.09
2018-08-18T13:37:50.174Z,94338.36
2018-08-18T13:40:17.827Z,94337.47
2018-08-18T13:42:45.978Z,94341.48
2018-08-18T13:45:13.916Z,94337.52
2018-08-18T13:47:42.380Z,94328.59
2018-08-18T13:50:13.654Z,94325.86
2018-08-18T13:52:48.200Z,94329.41
2018-08-18T13:55:15.768Z,94327.21
2018-08-18T13:57:43.601Z,94324.33
2018-08-18T14:00:13.184Z,94327.40
2018-08-18T14:02:41.440Z,94324.70
2018-08-18T14:05:09.883Z,94323.44
2018-08-18T14:07:45.959Z,94320.17
2018-08-18T14:10:13.510Z,94314.29
2018-08-18T14:12:41.061Z,94313.75
2018-08-18T14:15:08.628Z,94318.12
2018-08-18T14:17:36.188Z,94314.35
2018-08-18T14:20:04.336Z,94312.02
2018-08-18T14:22:31.901Z,94311.48
2018-08-18T14:24:59.474Z,94304.22
2018-08-18T14:27:27.018Z,94306.40
2018-08-18T14:29:54.641Z,94304.44
2018-08-18T14:32:28.130Z,94306.91
2018-08-18T14:35:04.697Z,94306.85
2018-08-18T14:37:32.298Z,94309.11
2018-08-18T14:39:59.886Z,94303.98
2018-08-18T14:42:27.467Z,94307.93
2018-08-18T14:44:56.113Z,94303.53
2018-08-18T14:47:23.735Z,94302.42
2018-08-18T14:49:55.899Z,94299.77
2018-08-18T14:52:23.458Z,94294.39
2018-08-18T14:54:51.060Z,94303.06
2018-08-18T14:57:18.652Z,94299.30
2018-08-18T14:59:46.802Z,94300.43
2018-08-18T15:02:14.663Z,94303.98
2018-08-18T15:04:42.213Z,94296.75
2018-08-18T15:07:09.764Z,94296.80
2018-08-18T15:09:41.863Z,94306.98
2018-08-18T15:12:09.402Z,94297.07
2018-08-18T15:14:37.158Z,94294.63
2018-08-18T15:17:04.756Z,94297.59
2018-08-18T15:19:32.342Z,94297.05
2018-08-18T15:22:02.477Z,94299.48
2018-08-18T15:24:30.046Z,94295.19
2018-08-18T15:26:57.618Z,94303.25
2018-08-18T15:29:25.175Z,94299.45
2018-08-18T15:31:53.866Z,94297.03
2018-08-18T15:34:21.414Z,94297.59
2018-08-18T15:36:48.978Z,94293.00
2018-08-18T15:39:16.605Z,94294.64
2018-08-18T15:41:44.102Z,94290.92
2018-08-18T15:44:11.690Z,94285.77
2018-08-18T15:46:39.229Z,94289.33
2018-08-18T15:49:06.814Z,94295.78
2018-08-18T15:51:34.365Z,94288.26
2018-08-18T15:54:02.903Z,94295.53
2018-08-18T15:56:31.907Z,94294.99
2018-08-18T15:59:00.267Z,94295.53
2018-08-18T16:01:29.054Z,94294.44
2018-08-18T16:03:58.771Z,94303.30
2018-08-18T16:06:26.327Z,94302.25
2018-08-18T16:08:54.462Z,94301.16
2018-08-18T16:11:22.233Z,94297.95
2018-08-18T16:13:49.953Z,94296.88
2018-08-18T16:16:17.718Z,94302.80
2018-08-18T16:18:45.729Z,94300.41
2018-08-18T16:21:19.384Z,94301.22
2018-08-18T16:23:46.958Z,94289.95
2018-08-18T16:26:14.482Z,94305.52
2018-08-18T16:28:42.819Z,94298.55
2018-08-18T16:31:10.820Z,94303.34
2018-08-18T16:33:38.463Z,94308.19
2018-08-18T16:36:06.211Z,94307.13
2018-08-18T16:38:33.737Z,94300.67
2018-08-18T16:41:01.610Z,94300.14
2018-08-18T16:43:31.258Z,94305.52
2018-08-18T16:46:03.385Z,94297.98
2018-08-18T16:48:30.942Z,94297.73
2018-08-18T16:50:58.473Z,94297.19
2018-08-18T16:53:26.029Z,94300.67
2018-08-18T16:55:53.629Z,94302.02
2018-08-18T16:58:21.178Z,94300.95
2018-08-18T17:00:57.269Z,94306.83
2018-08-18T17:03:31.278Z,94303.90
2018-08-18T17:05:59.504Z,94302.54
2018-08-18T17:08:27.244Z,94310.60
2018-08-18T17:10:54.791Z,94306.58
2018-08-18T17:13:22.706Z,94311.39
2018-08-18T17:15:50.538Z,94312.22
2018-08-18T17:18:18.094Z,94311.95
2018-08-18T17:20:53.157Z,94311.40
2018-08-18T17:23:20.813Z,94315.70
2018-08-18T17:25:48.374Z,94313.56
2018-08-18T17:28:15.922Z,94314.63
2018-08-18T17:30:44.349Z,94323.19
2018-08-18T17:33:12.998Z,94328.28
2018-08-18T17:35:40.541Z,94324.77
2018-08-18T17:38:08.099Z,94321.02
2018-08-18T17:40:35.664Z,94328.00
2018-08-18T17:43:03.222Z,94320.98
2018-08-18T17:45:33.807Z,94323.65
2018-08-18T17:48:01.956Z,94332.75
2018-08-18T17:50:29.502Z,94328.72
2018-08-18T17:52:57.059Z,94336.50
2018-08-18T17:55:24.683Z,94334.92
2018-08-18T17:57:52.236Z,94337.56
2018-08-18T18:00:21.750Z,94345.31
2018-08-18T18:02:55.202Z,94350.94
2018-08-18T18:05:25.621Z,94345.00
2018-08-18T18:07:54.779Z,94355.70
2018-08-18T18:10:24.171Z,94356.52
2018-08-18T18:12:52.494Z,94362.66
2018-08-18T18:15:40.295Z,94361.58
2018-08-18T18:18:08.695Z,94359.41
2018-08-18T18:20:37.288Z,94365.84
2018-08-18T18:23:07.533Z,94359.92
2018-08-18T18:25:35.091Z,94362.55
2018-08-18T18:28:03.007Z,94360.70
2018-08-18T18:30:30.572Z,94359.01
2018-08-18T18:32:58.734Z,94363.50
2018-08-18T18:35:26.715Z,94368.81
2018-08-18T18:37:56.421Z,94372.80
2018-08-18T18:40:24.687Z,94377.31
2018-08-18T18:42:52.453Z,94378.92
2018-08-18T18:45:21.442Z,94382.59
2018-08-18T18:47:49.083Z,94379.61
2018-08-18T18:50:17.679Z,94384.47
2018-08-18T18:52:45.667Z,94386.02
2018-08-18T18:55:14.254Z,94386.80
2018-08-18T18:57:47.493Z,94387.85
2018-08-18T19:00:15.075Z,94388.91
2018-08-18T19:02:43.149Z,94392.08
2018-08-18T19:05:17.798Z,94397.14
2018-08-18T19:07:47.155Z,94400.80
2018-08-18T19:10:14.743Z,94405.27
2018-08-18T19:12:42.253Z,94401.89
2018-08-18T19:15:09.822Z,94407.37
2018-08-18T19:17:37.402Z,94415.11
2018-08-18T19:20:14.610Z,94424.44
2018-08-18T19:22:42.327Z,94423.00
2018-08-18T19:25:09.877Z,94425.91
2018-08-18T19:27:37.422Z,94432.02
2018-08-18T19:30:05.288Z,94433.31
2018-08-18T19:32:32.886Z,94433.94
2018-08-18T19:35:00.707Z,94434.38
2018-08-18T19:37:28.762Z,94447.97
2018-08-18T19:39:56.299Z,94451.93
2018-08-18T19:42:23.878Z,94444.96
2018-08-18T19:44:52.215Z,94454.03
2018-08-18T19:47:29.174Z,94455.66
2018-08-18T19:49:56.697Z,94451.64
2018-08-18T19:52:24.256Z,94458.89
2018-08-18T19:54:52.306Z,94456.42
2018-08-18T19:57:26.067Z,94453.55
2018-08-18T19:59:57.058Z,94451.82
2018-08-18T20:02:24.744Z,94457.84
2018-08-18T20:04:52.351Z,94450.73
2018-08-18T20:07:20.251Z,94456.77
2018-08-18T20:09:47.906Z,94453.23
2018-08-18T20:12:15.455Z,94460.63
2018-08-18T20:14:43.005Z,94453.75
2018-08-18T20:17:10.595Z,94458.02
2018-08-18T20:19:38.228Z,94458.91
2018-08-18T20:22:07.191Z,94459.48
2018-08-18T20:24:34.763Z,94458.52
2018-08-18T20:27:02.350Z,94458.02
2018-08-18T20:29:29.877Z,94466.09
2018-08-18T20:31:59.054Z,94465.74
2018-08-18T20:34:26.671Z,94461.89
2018-08-18T20:36:54.190Z,94465.25
2018-08-18T20:39:21.776Z,94460.20
2018-08-18T20:41:49.774Z,94458.28
2018-08-18T20:44:17.321Z,94459.34
2018-08-18T20:46:44.867Z,94456.93
2018-08-18T20:49:12.448Z,94470.73
2018-08-18T20:51:39.994Z,94464.20
2018-08-18T20:54:07.550Z,94462.51
2018-08-18T20:56:35.202Z,94466.67
2018-08-18T20:59:02.856Z,94471.48
2018-08-18T21:01:30.394Z,94470.68
2018-08-18T21:03:57.931Z,94475.78
2018-08-18T21:06:25.534Z,94472.70
2018-08-18T21:08:53.111Z,94469.94
2018-08-18T21:11:20.687Z,94467.41
2018-08-18T21:13:49.633Z,94472.59
2018-08-18T21:16:17.794Z,94478.43
2018-08-18T21:18:45.391Z,94484.81
2018-08-18T21:21:23.003Z,94479.20
2018-08-18T21:23:50.983Z,94485.11
2018-08-18T21:26:18.567Z,94483.86
2018-08-18T21:28:46.070Z,94479.86
2018-08-18T21:31:16.359Z,94481.69
2018-08-18T21:33:43.958Z,94488.36
2018-08-18T21:36:11.514Z,94483.77
2018-08-18T21:38:39.099Z,94480.82
2018-08-18T21:41:06.650Z,94472.38
2018-08-18T21:43:34.251Z,94476.14
2018-08-18T21:46:01.832Z,94474.44
2018-08-18T21:48:51.642Z,94480.01
2018-08-18T21:51:21.692Z,94486.94
2018-08-18T21:53:49.266Z,94487.48
2018-08-18T21:56:17.117Z,94487.08
2018-08-18T21:58:44.667Z,94488.67
2018-08-18T22:01:17.790Z,94487.67
2018-08-18T22:03:45.914Z,94485.10
2018-08-18T22:06:13.734Z,94489.84
2018-08-18T22:08:41.375Z,94489.71
2018-08-18T22:11:12.095Z,94488.61
2018-08-18T22:13:45.359Z,94486.23
2018-08-18T22:16:12.906Z,94484.88
2018-08-18T22:18:43.351Z,94489.71
2018-08-18T22:21:15.685Z,94488.38
2018-08-18T22:23:43.217Z,94486.38
2018-08-18T22:26:19.642Z,94490.56
2018-08-18T22:28:48.569Z,94484.78
2018-08-18T22:31:16.115Z,94494.86
2018-08-18T22:33:43.954Z,94488.88
2018-08-18T22:36:11.486Z,94483.16
2018-08-18T22:38:39.016Z,94484.94
2018-08-18T22:41:06.950Z,94479.75
2018-08-18T22:43:35.017Z,94474.55
2018-08-18T22:46:02.690Z,94479.33
2018-08-18T22:48:31.006Z,94471.34
2018-08-18T22:50:58.534Z,94471.45
2018-08-18T22:53:26.123Z,94478.06
2018-08-18T22:55:53.685Z,94468.54
2018-08-18T22:58:21.236Z,94468.03
2018-08-18T23:00:53.346Z,94462.44
2018-08-18T23:03:20.866Z,94470.56
2018-08-18T23:05:48.488Z,94460.45
2018-08-18T23:08:17.822Z,94456.00
2018-08-18T23:10:45.679Z,94452.45
2018-08-18T23:13:13.221Z,94464.35
2018-08-18T23:15:40.827Z,94461.74
2018-08-18T23:18:08.408Z,94456.52
2018-08-18T23:20:36.164Z,94463.08
2018-08-18T23:23:03.693Z,94455.13
2018-08-18T23:25:32.617Z,94452.55
2018-08-18T23:28:00.973Z,94456.26
2018-08-18T23:30:38.670Z,94449.80
2018-08-18T23:33:07.126Z,94448.08
2018-08-18T23:35:34.756Z,94447.23
2018-08-18T23:38:02.582Z,94443.09
2018-08-18T23:40:30.231Z,94443.27
2018-08-18T23:42:57.880Z,94443.93
2018-08-18T23:45:33.323Z,94436.82
2018-08-18T23:48:08.357Z,94435.25
2018-08-18T23:50:36.531Z,94436.18
2018-08-18T23:53:05.301Z,94439.53
2018-08-18T23:55:32.866Z,94445.71
2018-08-18T23:58:00.854Z,94445.32
