createdAt,value
2023-04-26T00:00:24.455Z,62.26
2023-04-26T00:01:24.427Z,62.26
2023-04-26T00:02:25.477Z,62.26
2023-04-26T00:03:24.497Z,62.36
2023-04-26T00:04:24.614Z,62.66
2023-04-26T00:05:24.481Z,62.87
2023-04-26T00:06:25.386Z,62.23
2023-04-26T00:07:24.368Z,62.54
2023-04-26T00:08:24.332Z,62.23
2023-04-26T00:09:24.356Z,62.23
2023-04-26T00:10:24.355Z,61.64
2023-04-26T00:11:24.322Z,62.26
2023-04-26T00:12:24.319Z,62.56
2023-04-26T00:13:24.311Z,61.74
2023-04-26T00:14:24.277Z,61.74
2023-04-26T00:15:24.286Z,62.36
2023-04-26T00:16:24.334Z,61.95
2023-04-26T00:17:24.269Z,62.15
2023-04-26T00:18:24.270Z,62.18
2023-04-26T00:19:25.230Z,62.59
2023-04-26T00:20:25.251Z,62.18
2023-04-26T00:21:24.213Z,63.03
2023-04-26T00:22:32.112Z,62.39
2023-04-26T00:23:24.182Z,62.29
2023-04-26T00:24:24.177Z,62.98
2023-04-26T00:25:24.177Z,62.80
2023-04-26T00:26:24.145Z,62.66
2023-04-26T00:27:24.156Z,62.49
2023-04-26T00:28:24.162Z,62.15
2023-04-26T00:29:25.136Z,62.29
2023-04-26T00:30:24.116Z,62.05
2023-04-26T00:31:24.213Z,62.29
2023-04-26T00:32:24.153Z,62.46
2023-04-26T00:33:24.130Z,62.29
2023-04-26T00:34:24.070Z,62.29
2023-04-26T00:35:25.075Z,62.41
2023-04-26T00:36:24.088Z,62.62
2023-04-26T00:37:24.020Z,62.73
2023-04-26T00:38:24.030Z,62.80
2023-04-26T00:39:24.028Z,62.70
2023-04-26T00:40:24.015Z,62.66
2023-04-26T00:41:23.998Z,62.70
2023-04-26T00:42:24.992Z,61.98
2023-04-26T00:43:24.984Z,62.18
2023-04-26T00:44:23.966Z,62.46
2023-04-26T00:45:24.041Z,61.98
2023-04-26T00:46:24.993Z,62.39
2023-04-26T00:47:23.996Z,62.18
2023-04-26T00:48:24.933Z,62.18
2023-04-26T00:49:24.924Z,62.18
2023-04-26T00:50:23.905Z,62.29
2023-04-26T00:51:23.937Z,61.87
2023-04-26T00:52:23.912Z,62.46
2023-04-26T00:53:23.868Z,62.18
2023-04-26T00:54:23.857Z,62.29
2023-04-26T00:55:23.912Z,62.26
2023-04-26T00:56:23.843Z,62.59
2023-04-26T00:57:23.832Z,61.77
2023-04-26T00:58:23.847Z,61.77
2023-04-26T00:59:23.820Z,61.90
2023-04-26T01:00:23.793Z,62.62
2023-04-26T01:01:23.808Z,62.31
2023-04-26T01:02:23.895Z,62.49
2023-04-26T01:03:24.940Z,62.08
2023-04-26T01:04:23.981Z,62.31
2023-04-26T01:05:23.740Z,62.49
2023-04-26T01:06:23.704Z,62.70
2023-04-26T01:07:23.714Z,62.41
2023-04-26T01:08:23.735Z,62.11
2023-04-26T01:09:23.722Z,62.41
2023-04-26T01:10:23.693Z,62.11
2023-04-26T01:11:23.694Z,61.98
2023-04-26T01:12:23.668Z,62.39
2023-04-26T01:13:23.649Z,62.29
2023-04-26T01:14:23.651Z,61.87
2023-04-26T01:15:23.650Z,61.57
2023-04-26T01:16:24.627Z,61.98
2023-04-26T01:17:23.669Z,61.80
2023-04-26T01:18:23.627Z,62.11
2023-04-26T01:19:23.591Z,61.60
2023-04-26T01:20:23.588Z,61.90
2023-04-26T01:21:24.565Z,61.90
2023-04-26T01:22:23.554Z,62.31
2023-04-26T01:23:23.544Z,62.21
2023-04-26T01:24:23.560Z,62.11
2023-04-26T01:25:23.525Z,62.18
2023-04-26T01:26:23.531Z,62.01
2023-04-26T01:27:23.496Z,62.52
2023-04-26T01:28:24.460Z,62.11
2023-04-26T01:29:23.466Z,62.11
2023-04-26T01:30:23.471Z,62.14
2023-04-26T01:31:23.490Z,62.24
2023-04-26T01:32:23.462Z,62.96
2023-04-26T01:33:23.432Z,63.06
2023-04-26T01:34:23.399Z,62.75
2023-04-26T01:35:23.397Z,62.83
2023-04-26T01:36:23.446Z,62.96
2023-04-26T01:37:24.384Z,63.06
2023-04-26T01:38:23.369Z,63.03
2023-04-26T01:39:23.359Z,62.83
2023-04-26T01:40:23.356Z,62.83
2023-04-26T01:41:23.333Z,62.62
2023-04-26T01:42:23.346Z,62.73
2023-04-26T01:43:23.335Z,62.62
2023-04-26T01:44:23.298Z,62.11
2023-04-26T01:45:23.291Z,62.73
2023-04-26T01:46:24.343Z,62.85
2023-04-26T01:47:24.311Z,63.13
2023-04-26T01:48:23.262Z,62.73
2023-04-26T01:49:24.287Z,63.24
2023-04-26T01:50:23.224Z,62.93
2023-04-26T01:51:24.218Z,62.83
2023-04-26T01:52:23.226Z,62.96
2023-04-26T01:53:23.237Z,63.17
2023-04-26T01:54:23.199Z,62.96
2023-04-26T01:55:23.195Z,63.47
2023-04-26T01:56:23.205Z,63.37
2023-04-26T01:57:23.169Z,63.27
2023-04-26T01:58:23.145Z,63.47
2023-04-26T01:59:23.184Z,63.57
2023-04-26T02:00:23.137Z,63.68
2023-04-26T02:01:23.161Z,63.50
2023-04-26T02:02:23.177Z,63.29
2023-04-26T02:03:24.205Z,63.60
2023-04-26T02:04:23.083Z,63.29
2023-04-26T02:05:24.151Z,63.53
2023-04-26T02:06:23.075Z,63.29
2023-04-26T02:07:23.095Z,64.32
2023-04-26T02:08:24.042Z,64.32
2023-04-26T02:09:23.009Z,64.36
2023-04-26T02:10:23.051Z,64.36
2023-04-26T02:11:23.035Z,63.20
2023-04-26T02:12:23.022Z,63.20
2023-04-26T02:13:23.025Z,63.84
2023-04-26T02:14:22.979Z,64.25
2023-04-26T02:15:22.954Z,63.91
2023-04-26T02:16:23.016Z,63.09
2023-04-26T02:17:22.998Z,63.12
2023-04-26T02:18:22.934Z,63.40
2023-04-26T02:19:22.965Z,63.32
2023-04-26T02:20:23.953Z,63.53
2023-04-26T02:21:22.919Z,63.43
2023-04-26T02:22:22.898Z,63.50
2023-04-26T02:23:23.871Z,63.20
2023-04-26T02:24:22.882Z,63.81
2023-04-26T02:25:22.869Z,63.74
2023-04-26T02:26:22.866Z,63.50
2023-04-26T02:27:22.876Z,63.43
2023-04-26T02:28:22.915Z,63.22
2023-04-26T02:29:32.616Z,64.04
2023-04-26T02:30:23.830Z,64.15
2023-04-26T02:31:23.259Z,63.22
2023-04-26T02:32:22.924Z,63.32
2023-04-26T02:33:22.794Z,64.25
2023-04-26T02:34:22.758Z,63.43
2023-04-26T02:35:22.760Z,64.46
2023-04-26T02:36:22.724Z,64.56
2023-04-26T02:37:22.739Z,64.56
2023-04-26T02:38:22.730Z,64.56
2023-04-26T02:39:22.731Z,64.48
2023-04-26T02:40:22.691Z,64.36
2023-04-26T02:41:23.760Z,64.46
2023-04-26T02:42:22.706Z,64.66
2023-04-26T02:43:22.704Z,64.56
2023-04-26T02:44:22.689Z,64.48
2023-04-26T02:45:22.647Z,64.46
2023-04-26T02:46:22.692Z,64.48
2023-04-26T02:47:22.671Z,64.48
2023-04-26T02:48:22.664Z,64.28
2023-04-26T02:49:22.596Z,64.72
2023-04-26T02:50:22.591Z,64.69
2023-04-26T02:51:22.609Z,64.79
2023-04-26T02:52:22.603Z,64.90
2023-04-26T02:53:22.555Z,65.13
2023-04-26T02:54:22.566Z,64.93
2023-04-26T02:55:22.553Z,65.34
2023-04-26T02:56:23.512Z,65.23
2023-04-26T02:57:22.525Z,64.79
2023-04-26T02:58:22.527Z,64.79
2023-04-26T02:59:22.495Z,64.93
2023-04-26T03:00:22.512Z,64.90
2023-04-26T03:01:22.464Z,64.90
2023-04-26T03:02:23.734Z,64.90
2023-04-26T03:03:22.625Z,64.18
2023-04-26T03:04:22.477Z,64.90
2023-04-26T03:05:22.454Z,64.93
2023-04-26T03:06:22.406Z,65.03
2023-04-26T03:07:22.459Z,64.93
2023-04-26T03:08:22.415Z,64.93
2023-04-26T03:09:22.387Z,64.93
2023-04-26T03:10:22.365Z,64.51
2023-04-26T03:11:22.388Z,64.83
2023-04-26T03:12:23.339Z,64.83
2023-04-26T03:13:22.336Z,64.83
2023-04-26T03:14:23.325Z,65.03
2023-04-26T03:15:23.345Z,64.83
2023-04-26T03:16:22.425Z,65.23
2023-04-26T03:17:22.393Z,65.58
2023-04-26T03:18:22.284Z,65.65
2023-04-26T03:19:22.285Z,65.55
2023-04-26T03:20:22.238Z,65.03
2023-04-26T03:21:22.244Z,65.26
2023-04-26T03:22:22.249Z,65.16
2023-04-26T03:23:23.205Z,65.16
2023-04-26T03:24:23.218Z,65.16
2023-04-26T03:25:22.191Z,65.68
2023-04-26T03:26:22.514Z,65.58
2023-04-26T03:27:23.177Z,65.58
2023-04-26T03:28:22.193Z,65.68
2023-04-26T03:29:22.189Z,65.47
2023-04-26T03:30:22.158Z,64.75
2023-04-26T03:31:22.194Z,65.58
2023-04-26T03:32:22.147Z,65.47
2023-04-26T03:33:22.124Z,65.68
2023-04-26T03:34:22.140Z,65.68
2023-04-26T03:35:22.152Z,65.37
2023-04-26T03:36:22.088Z,65.37
2023-04-26T03:37:22.057Z,65.58
2023-04-26T03:38:22.063Z,65.58
2023-04-26T03:39:22.073Z,65.16
2023-04-26T03:40:22.133Z,64.96
2023-04-26T03:41:23.019Z,64.96
2023-04-26T03:42:22.029Z,64.96
2023-04-26T03:43:23.020Z,64.72
2023-04-26T03:44:22.003Z,64.44
2023-04-26T03:45:21.991Z,64.54
2023-04-26T03:46:22.078Z,64.75
2023-04-26T03:47:21.970Z,64.86
2023-04-26T03:48:22.958Z,64.75
2023-04-26T03:49:21.924Z,64.75
2023-04-26T03:50:21.930Z,64.96
2023-04-26T03:51:21.941Z,64.89
2023-04-26T03:52:21.929Z,65.16
2023-04-26T03:53:21.933Z,65.26
2023-04-26T03:54:21.878Z,64.99
2023-04-26T03:55:21.882Z,65.26
2023-04-26T03:56:21.874Z,64.86
2023-04-26T03:57:21.881Z,64.86
2023-04-26T03:58:21.842Z,64.96
2023-04-26T03:59:22.035Z,65.06
2023-04-26T04:00:21.799Z,65.37
2023-04-26T04:01:21.810Z,64.86
2023-04-26T04:02:21.909Z,64.86
2023-04-26T04:03:21.908Z,64.75
2023-04-26T04:04:21.979Z,65.40
2023-04-26T04:05:21.831Z,65.61
2023-04-26T04:06:22.734Z,65.71
2023-04-26T04:07:21.740Z,65.71
2023-04-26T04:08:21.726Z,65.61
2023-04-26T04:09:21.730Z,65.61
2023-04-26T04:10:22.700Z,65.71
2023-04-26T04:11:21.701Z,65.61
2023-04-26T04:12:21.685Z,65.71
2023-04-26T04:13:21.688Z,65.30
2023-04-26T04:14:21.690Z,65.19
2023-04-26T04:15:21.653Z,65.19
2023-04-26T04:16:21.926Z,65.30
2023-04-26T04:17:21.669Z,65.40
2023-04-26T04:18:21.595Z,65.16
2023-04-26T04:19:22.653Z,65.61
2023-04-26T04:20:22.613Z,65.81
2023-04-26T04:21:21.618Z,65.71
2023-04-26T04:22:22.592Z,65.30
2023-04-26T04:23:21.593Z,66.12
2023-04-26T04:24:21.554Z,66.22
2023-04-26T04:25:21.543Z,66.12
2023-04-26T04:26:22.529Z,65.50
2023-04-26T04:27:21.530Z,66.02
2023-04-26T04:28:21.557Z,65.61
2023-04-26T04:29:21.491Z,65.40
2023-04-26T04:30:22.455Z,65.30
2023-04-26T04:31:21.521Z,65.50
2023-04-26T04:32:21.447Z,65.40
2023-04-26T04:33:22.461Z,65.61
2023-04-26T04:34:21.438Z,65.61
2023-04-26T04:35:21.418Z,66.12
2023-04-26T04:36:21.429Z,66.22
2023-04-26T04:37:21.423Z,65.30
2023-04-26T04:38:22.422Z,65.40
2023-04-26T04:39:22.382Z,65.92
2023-04-26T04:40:22.369Z,65.40
2023-04-26T04:41:21.353Z,65.71
2023-04-26T04:42:21.368Z,65.50
2023-04-26T04:43:22.320Z,65.71
2023-04-26T04:44:21.309Z,64.89
2023-04-26T04:45:21.293Z,65.40
2023-04-26T04:46:22.328Z,65.61
2023-04-26T04:47:21.288Z,65.06
2023-04-26T04:48:21.313Z,65.16
2023-04-26T04:49:21.309Z,65.47
2023-04-26T04:50:21.263Z,65.40
2023-04-26T04:51:21.275Z,65.50
2023-04-26T04:52:21.254Z,65.71
2023-04-26T04:53:21.224Z,65.58
2023-04-26T04:54:21.248Z,65.47
2023-04-26T04:55:21.201Z,65.89
2023-04-26T04:56:21.238Z,65.34
2023-04-26T04:57:21.181Z,64.96
2023-04-26T04:58:21.920Z,64.72
2023-04-26T04:59:22.165Z,64.93
2023-04-26T05:00:21.162Z,64.96
2023-04-26T05:01:21.270Z,65.16
2023-04-26T05:02:21.297Z,65.37
2023-04-26T05:03:21.305Z,65.58
2023-04-26T05:04:21.313Z,65.55
2023-04-26T05:05:21.118Z,65.13
2023-04-26T05:06:21.091Z,64.83
2023-04-26T05:07:23.311Z,64.83
2023-04-26T05:08:21.060Z,64.83
2023-04-26T05:09:21.070Z,65.03
2023-04-26T05:10:21.045Z,64.83
2023-04-26T05:11:21.034Z,64.51
2023-04-26T05:12:21.034Z,64.41
2023-04-26T05:13:20.998Z,64.62
2023-04-26T05:14:21.029Z,64.93
2023-04-26T05:15:20.974Z,64.62
2023-04-26T05:16:22.089Z,64.31
2023-04-26T05:17:21.001Z,63.46
2023-04-26T05:18:20.956Z,63.56
2023-04-26T05:19:20.924Z,63.53
2023-04-26T05:20:20.923Z,63.12
2023-04-26T05:21:20.922Z,63.43
2023-04-26T05:22:20.949Z,63.64
2023-04-26T05:23:20.913Z,63.32
2023-04-26T05:24:20.882Z,63.32
2023-04-26T05:25:22.465Z,63.53
2023-04-26T05:26:21.868Z,63.12
2023-04-26T05:27:21.853Z,62.81
2023-04-26T05:28:20.863Z,63.20
2023-04-26T05:29:20.824Z,62.81
2023-04-26T05:30:20.810Z,63.12
2023-04-26T05:31:20.852Z,62.40
2023-04-26T05:32:20.773Z,62.51
2023-04-26T05:33:21.799Z,62.40
2023-04-26T05:34:20.778Z,62.27
2023-04-26T05:35:20.751Z,62.51
2023-04-26T05:36:21.815Z,62.27
2023-04-26T05:37:20.743Z,62.06
2023-04-26T05:38:20.730Z,62.37
2023-04-26T05:39:21.723Z,62.58
2023-04-26T05:40:20.750Z,62.65
2023-04-26T05:41:20.721Z,62.34
2023-04-26T05:42:21.725Z,62.75
2023-04-26T05:43:20.676Z,62.34
2023-04-26T05:44:20.682Z,62.24
2023-04-26T05:45:20.680Z,62.31
2023-04-26T05:46:20.692Z,61.62
2023-04-26T05:47:20.657Z,62.14
2023-04-26T05:48:20.615Z,62.21
2023-04-26T05:49:20.641Z,61.90
2023-04-26T05:50:20.603Z,61.90
2023-04-26T05:51:20.606Z,61.90
2023-04-26T05:52:20.582Z,61.60
2023-04-26T05:53:20.566Z,61.46
2023-04-26T05:54:20.552Z,60.95
2023-04-26T05:55:21.552Z,60.95
2023-04-26T05:56:20.637Z,60.75
2023-04-26T05:57:20.596Z,60.64
2023-04-26T05:58:20.514Z,60.95
2023-04-26T05:59:20.510Z,60.85
2023-04-26T06:00:21.517Z,60.85
2023-04-26T06:01:20.476Z,61.16
2023-04-26T06:02:20.604Z,61.80
2023-04-26T06:03:21.623Z,61.60
2023-04-26T06:04:20.559Z,61.77
2023-04-26T06:05:21.624Z,61.05
2023-04-26T06:06:20.471Z,60.82
2023-04-26T06:07:20.403Z,61.33
2023-04-26T06:08:20.387Z,61.13
2023-04-26T06:09:20.390Z,60.61
2023-04-26T06:10:21.378Z,60.49
2023-04-26T06:11:20.410Z,61.00
2023-04-26T06:12:20.391Z,60.51
2023-04-26T06:13:20.335Z,61.20
2023-04-26T06:14:30.049Z,61.10
2023-04-26T06:15:21.305Z,60.49
2023-04-26T06:16:20.392Z,60.25
2023-04-26T06:17:21.338Z,59.61
2023-04-26T06:18:20.272Z,59.94
2023-04-26T06:19:20.270Z,59.43
2023-04-26T06:20:20.268Z,59.71
2023-04-26T06:21:20.237Z,58.92
2023-04-26T06:22:20.246Z,59.50
2023-04-26T06:23:20.440Z,59.12
2023-04-26T06:24:21.283Z,59.02
2023-04-26T06:25:20.205Z,59.09
2023-04-26T06:26:20.222Z,58.79
2023-04-26T06:27:20.192Z,58.89
2023-04-26T06:28:20.183Z,58.35
2023-04-26T06:29:20.175Z,57.12
2023-04-26T06:30:20.141Z,57.12
2023-04-26T06:31:20.189Z,58.25
2023-04-26T06:32:20.155Z,57.02
2023-04-26T06:33:20.108Z,57.12
2023-04-26T06:34:20.105Z,57.71
2023-04-26T06:35:20.122Z,57.30
2023-04-26T06:36:20.118Z,56.89
2023-04-26T06:37:20.096Z,56.59
2023-04-26T06:38:20.085Z,55.66
2023-04-26T06:39:20.083Z,55.94
2023-04-26T06:40:20.065Z,55.46
2023-04-26T06:41:20.036Z,55.26
2023-04-26T06:42:20.248Z,55.43
2023-04-26T06:43:20.158Z,55.43
2023-04-26T06:44:20.016Z,55.46
2023-04-26T06:45:19.997Z,55.15
2023-04-26T06:46:21.088Z,55.36
2023-04-26T06:47:20.060Z,55.56
2023-04-26T06:48:19.973Z,55.54
2023-04-26T06:49:20.933Z,55.02
2023-04-26T06:50:19.955Z,52.90
2023-04-26T06:51:19.900Z,53.21
2023-04-26T06:52:21.538Z,52.83
2023-04-26T06:53:22.378Z,53.23
2023-04-26T06:54:19.894Z,53.64
2023-04-26T06:55:19.912Z,54.72
2023-04-26T06:56:19.915Z,54.00
2023-04-26T06:57:19.846Z,53.77
2023-04-26T06:58:19.865Z,53.56
2023-04-26T06:59:19.836Z,53.85
2023-04-26T07:00:19.902Z,53.85
2023-04-26T07:01:19.855Z,53.82
2023-04-26T07:02:19.923Z,53.92
2023-04-26T07:03:20.319Z,53.54
2023-04-26T07:04:19.871Z,54.54
2023-04-26T07:05:19.801Z,53.90
2023-04-26T07:06:19.768Z,53.47
2023-04-26T07:07:19.770Z,52.85
2023-04-26T07:08:19.745Z,51.95
2023-04-26T07:09:19.741Z,53.11
2023-04-26T07:10:19.719Z,53.52
2023-04-26T07:11:20.722Z,54.03
2023-04-26T07:12:19.701Z,52.90
2023-04-26T07:13:20.722Z,52.31
2023-04-26T07:14:20.676Z,52.70
2023-04-26T07:15:19.655Z,52.11
2023-04-26T07:16:19.726Z,52.62
2023-04-26T07:17:19.627Z,52.92
2023-04-26T07:18:19.646Z,51.70
2023-04-26T07:19:19.648Z,52.95
2023-04-26T07:20:19.612Z,52.62
2023-04-26T07:21:20.589Z,52.70
2023-04-26T07:22:20.602Z,52.29
2023-04-26T07:23:19.576Z,52.29
2023-04-26T07:24:20.565Z,53.41
2023-04-26T07:25:19.570Z,53.39
2023-04-26T07:26:19.531Z,53.36
2023-04-26T07:27:19.544Z,52.93
2023-04-26T07:28:19.513Z,52.62
2023-04-26T07:29:20.536Z,52.83
2023-04-26T07:30:19.496Z,52.14
2023-04-26T07:31:19.503Z,52.16
2023-04-26T07:32:19.616Z,52.87
2023-04-26T07:33:19.524Z,52.03
2023-04-26T07:34:19.460Z,51.32
2023-04-26T07:35:19.470Z,51.70
2023-04-26T07:36:19.463Z,50.78
2023-04-26T07:37:20.436Z,51.53
2023-04-26T07:38:20.404Z,50.91
2023-04-26T07:39:19.425Z,51.53
2023-04-26T07:40:20.398Z,50.60
2023-04-26T07:41:20.404Z,51.53
2023-04-26T07:42:19.346Z,52.34
2023-04-26T07:43:19.337Z,51.53
2023-04-26T07:44:20.371Z,52.34
2023-04-26T07:45:19.382Z,52.11
2023-04-26T07:46:19.385Z,52.32
2023-04-26T07:47:19.367Z,52.01
2023-04-26T07:48:19.399Z,51.19
2023-04-26T07:49:19.279Z,51.93
2023-04-26T07:50:19.271Z,51.42
2023-04-26T07:51:19.272Z,51.12
2023-04-26T07:52:19.272Z,52.26
2023-04-26T07:53:19.267Z,52.16
2023-04-26T07:54:19.228Z,51.53
2023-04-26T07:55:19.241Z,51.62
2023-04-26T07:56:19.205Z,51.21
2023-04-26T07:57:19.220Z,51.29
2023-04-26T07:58:20.221Z,50.68
2023-04-26T07:59:20.168Z,50.96
2023-04-26T08:00:20.184Z,50.25
2023-04-26T08:01:19.140Z,50.12
2023-04-26T08:02:21.613Z,49.63
2023-04-26T08:03:20.386Z,50.04
2023-04-26T08:04:19.382Z,49.92
2023-04-26T08:05:19.495Z,49.82
2023-04-26T08:06:19.209Z,49.74
2023-04-26T08:07:19.103Z,48.92
2023-04-26T08:08:19.083Z,49.54
2023-04-26T08:09:19.106Z,49.63
2023-04-26T08:10:19.072Z,48.61
2023-04-26T08:11:19.059Z,48.59
2023-04-26T08:12:19.018Z,49.05
2023-04-26T08:13:19.008Z,48.24
2023-04-26T08:14:20.086Z,48.96
2023-04-26T08:15:19.002Z,48.44
2023-04-26T08:16:19.017Z,49.77
2023-04-26T08:17:19.966Z,48.06
2023-04-26T08:18:19.963Z,49.62
2023-04-26T08:19:19.988Z,49.00
2023-04-26T08:20:18.984Z,48.18
2023-04-26T08:21:18.951Z,47.86
2023-04-26T08:22:18.929Z,48.88
2023-04-26T08:23:18.908Z,48.67
2023-04-26T08:24:18.910Z,48.24
2023-04-26T08:25:18.878Z,48.36
2023-04-26T08:26:18.882Z,49.26
2023-04-26T08:27:18.879Z,47.53
2023-04-26T08:28:18.877Z,48.75
2023-04-26T08:29:19.970Z,47.94
2023-04-26T08:30:18.827Z,49.67
2023-04-26T08:31:18.834Z,48.88
2023-04-26T08:32:18.888Z,49.71
2023-04-26T08:33:18.826Z,48.69
2023-04-26T08:34:18.826Z,49.71
2023-04-26T08:35:18.780Z,49.51
2023-04-26T08:36:18.839Z,48.49
2023-04-26T08:37:18.763Z,49.00
2023-04-26T08:38:19.779Z,48.28
2023-04-26T08:39:18.754Z,48.59
2023-04-26T08:40:18.751Z,48.28
2023-04-26T08:41:18.706Z,48.16
2023-04-26T08:42:18.719Z,48.28
2023-04-26T08:43:19.709Z,48.59
2023-04-26T08:44:18.685Z,48.08
2023-04-26T08:45:19.690Z,49.02
2023-04-26T08:46:19.729Z,48.92
2023-04-26T08:47:19.649Z,49.22
2023-04-26T08:48:19.314Z,49.62
2023-04-26T08:49:18.611Z,49.71
2023-04-26T08:50:18.625Z,49.62
2023-04-26T08:51:19.637Z,49.41
2023-04-26T08:52:18.618Z,49.08
2023-04-26T08:53:18.651Z,47.75
2023-04-26T08:54:18.565Z,47.34
2023-04-26T08:55:18.588Z,47.32
2023-04-26T08:56:18.556Z,46.71
2023-04-26T08:57:18.568Z,46.79
2023-04-26T08:58:18.600Z,46.87
2023-04-26T08:59:19.509Z,46.89
2023-04-26T09:00:18.542Z,46.89
2023-04-26T09:01:18.504Z,47.40
2023-04-26T09:02:18.606Z,46.59
2023-04-26T09:03:18.710Z,47.00
2023-04-26T09:04:18.578Z,46.48
2023-04-26T09:05:18.470Z,46.97
2023-04-26T09:06:19.473Z,47.08
2023-04-26T09:07:19.434Z,45.95
2023-04-26T09:08:18.471Z,44.75
2023-04-26T09:09:18.393Z,45.67
2023-04-26T09:10:18.412Z,45.79
2023-04-26T09:11:18.373Z,46.69
2023-04-26T09:12:18.382Z,47.00
2023-04-26T09:13:18.376Z,46.79
2023-04-26T09:14:18.374Z,46.79
2023-04-26T09:15:18.336Z,47.40
2023-04-26T09:16:18.348Z,47.08
2023-04-26T09:17:18.326Z,46.55
2023-04-26T09:18:18.318Z,45.73
2023-04-26T09:19:18.336Z,46.24
2023-04-26T09:20:18.270Z,45.75
2023-04-26T09:21:18.278Z,45.95
2023-04-26T09:22:18.257Z,44.93
2023-04-26T09:23:19.252Z,45.34
2023-04-26T09:24:18.272Z,43.90
2023-04-26T09:25:18.267Z,44.32
2023-04-26T09:26:19.205Z,44.45
2023-04-26T09:27:18.198Z,45.59
2023-04-26T09:28:18.192Z,46.10
2023-04-26T09:29:18.196Z,45.67
2023-04-26T09:30:18.208Z,45.98
2023-04-26T09:31:18.262Z,46.00
2023-04-26T09:32:19.143Z,46.48
2023-04-26T09:33:18.212Z,47.00
2023-04-26T09:34:18.207Z,46.51
2023-04-26T09:35:19.120Z,46.79
2023-04-26T09:36:19.137Z,46.47
2023-04-26T09:37:18.105Z,45.98
2023-04-26T09:38:18.085Z,46.47
2023-04-26T09:39:18.072Z,46.87
2023-04-26T09:40:18.125Z,44.92
2023-04-26T09:41:18.043Z,44.81
2023-04-26T09:42:19.053Z,44.71
2023-04-26T09:43:19.137Z,44.51
2023-04-26T09:44:18.043Z,44.22
2023-04-26T09:45:17.997Z,45.04
2023-04-26T09:46:18.045Z,44.73
2023-04-26T09:47:17.993Z,45.65
2023-04-26T09:48:18.974Z,47.08
2023-04-26T09:49:18.992Z,47.40
2023-04-26T09:50:19.023Z,47.38
2023-04-26T09:51:17.944Z,46.56
2023-04-26T09:52:17.946Z,47.49
2023-04-26T09:53:17.905Z,46.97
2023-04-26T09:54:18.903Z,46.95
2023-04-26T09:55:31.081Z,47.87
2023-04-26T09:56:19.102Z,46.44
2023-04-26T09:57:17.962Z,46.75
2023-04-26T09:58:17.880Z,47.08
2023-04-26T09:59:18.872Z,47.58
2023-04-26T10:00:17.935Z,46.77
2023-04-26T10:01:17.886Z,47.66
2023-04-26T10:02:17.861Z,46.83
2023-04-26T10:03:17.901Z,47.52
2023-04-26T10:04:17.912Z,46.89
2023-04-26T10:05:18.769Z,45.87
2023-04-26T10:06:17.801Z,45.76
2023-04-26T10:07:17.828Z,44.54
2023-04-26T10:08:17.763Z,41.33
2023-04-26T10:09:18.732Z,42.14
2023-04-26T10:10:17.828Z,40.14
2023-04-26T10:11:17.732Z,41.55
2023-04-26T10:12:18.754Z,42.69
2023-04-26T10:13:17.745Z,42.18
2023-04-26T10:14:18.757Z,42.16
2023-04-26T10:15:17.663Z,41.35
2023-04-26T10:16:18.695Z,42.80
2023-04-26T10:17:17.661Z,43.84
2023-04-26T10:18:17.869Z,44.22
2023-04-26T10:19:17.668Z,44.22
2023-04-26T10:20:17.655Z,44.32
2023-04-26T10:21:17.617Z,45.12
2023-04-26T10:22:17.606Z,45.32
2023-04-26T10:23:25.222Z,45.30
2023-04-26T10:24:17.597Z,44.89
2023-04-26T10:25:17.603Z,45.28
2023-04-26T10:26:17.552Z,44.77
2023-04-26T10:27:18.554Z,44.46
2023-04-26T10:28:17.581Z,44.46
2023-04-26T10:29:17.534Z,43.96
2023-04-26T10:30:17.563Z,44.16
2023-04-26T10:31:17.612Z,42.21
2023-04-26T10:32:17.702Z,41.80
2023-04-26T10:33:17.541Z,42.21
2023-04-26T10:34:17.475Z,41.60
2023-04-26T10:35:17.460Z,41.39
2023-04-26T10:36:17.438Z,40.99
2023-04-26T10:37:17.508Z,40.31
2023-04-26T10:38:17.423Z,40.30
2023-04-26T10:39:17.404Z,40.37
2023-04-26T10:40:17.407Z,40.77
2023-04-26T10:41:18.382Z,40.25
2023-04-26T10:42:17.414Z,40.27
2023-04-26T10:43:17.379Z,40.58
2023-04-26T10:44:17.366Z,40.07
2023-04-26T10:45:18.367Z,40.99
2023-04-26T10:46:17.393Z,40.56
2023-04-26T10:47:17.320Z,41.38
2023-04-26T10:48:17.379Z,41.29
2023-04-26T10:49:17.301Z,43.75
2023-04-26T10:50:17.299Z,42.63
2023-04-26T10:51:17.310Z,42.33
2023-04-26T10:52:17.351Z,43.55
2023-04-26T10:53:17.257Z,44.16
2023-04-26T10:54:17.260Z,43.96
2023-04-26T10:55:17.248Z,43.55
2023-04-26T10:56:17.219Z,42.53
2023-04-26T10:57:17.240Z,43.96
2023-04-26T10:58:17.215Z,43.55
2023-04-26T10:59:33.403Z,44.06
2023-04-26T11:00:18.218Z,44.97
2023-04-26T11:01:17.256Z,44.36
2023-04-26T11:02:17.171Z,44.14
2023-04-26T11:03:17.249Z,43.71
2023-04-26T11:04:17.240Z,44.02
2023-04-26T11:05:17.153Z,43.02
2023-04-26T11:06:17.116Z,42.59
2023-04-26T11:07:18.112Z,42.69
2023-04-26T11:08:17.112Z,42.49
2023-04-26T11:09:17.072Z,42.39
2023-04-26T11:10:17.108Z,42.08
2023-04-26T11:11:17.089Z,40.86
2023-04-26T11:12:17.062Z,41.56
2023-04-26T11:13:17.042Z,41.25
2023-04-26T11:14:17.033Z,41.66
2023-04-26T11:15:17.032Z,41.56
2023-04-26T11:16:18.138Z,40.84
2023-04-26T11:17:17.008Z,41.38
2023-04-26T11:18:16.990Z,41.99
2023-04-26T11:19:16.986Z,42.69
2023-04-26T11:20:17.996Z,41.86
2023-04-26T11:21:18.348Z,41.47
2023-04-26T11:22:17.964Z,41.17
2023-04-26T11:23:17.972Z,42.31
2023-04-26T11:24:16.921Z,42.61
2023-04-26T11:25:16.924Z,42.51
2023-04-26T11:26:16.909Z,42.51
2023-04-26T11:27:16.889Z,42.10
2023-04-26T11:28:16.877Z,42.63
2023-04-26T11:29:17.883Z,42.53
2023-04-26T11:30:16.867Z,42.22
2023-04-26T11:31:16.901Z,43.44
2023-04-26T11:32:16.885Z,44.67
2023-04-26T11:33:16.843Z,44.97
2023-04-26T11:34:16.819Z,45.06
2023-04-26T11:35:16.805Z,44.06
2023-04-26T11:36:17.778Z,44.57
2023-04-26T11:37:16.806Z,45.18
2023-04-26T11:38:17.831Z,44.14
2023-04-26T11:39:17.814Z,42.51
2023-04-26T11:40:16.731Z,43.02
2023-04-26T11:41:17.744Z,43.32
2023-04-26T11:42:16.738Z,43.32
2023-04-26T11:43:16.729Z,42.71
2023-04-26T11:44:16.797Z,42.31
2023-04-26T11:45:16.713Z,42.39
2023-04-26T11:46:16.772Z,42.59
2023-04-26T11:47:16.668Z,43.00
2023-04-26T11:48:17.761Z,41.99
2023-04-26T11:49:16.645Z,43.79
2023-04-26T11:50:17.633Z,42.37
2023-04-26T11:51:16.655Z,42.29
2023-04-26T11:52:16.622Z,41.86
2023-04-26T11:53:16.605Z,41.68
2023-04-26T11:54:16.622Z,42.17
2023-04-26T11:55:16.591Z,42.19
2023-04-26T11:56:16.617Z,41.76
2023-04-26T11:57:17.725Z,41.76
2023-04-26T11:58:16.559Z,41.27
2023-04-26T11:59:17.546Z,42.07
2023-04-26T12:00:16.535Z,42.47
2023-04-26T12:01:16.541Z,42.14
2023-04-26T12:02:16.628Z,41.56
2023-04-26T12:03:17.825Z,41.74
2023-04-26T12:04:16.564Z,41.93
2023-04-26T12:05:16.513Z,41.31
2023-04-26T12:06:16.464Z,42.02
2023-04-26T12:07:16.456Z,41.21
2023-04-26T12:08:17.444Z,42.02
2023-04-26T12:09:16.496Z,41.72
2023-04-26T12:10:16.424Z,41.64
2023-04-26T12:11:16.406Z,41.84
2023-04-26T12:12:16.436Z,41.33
2023-04-26T12:13:17.429Z,42.35
2023-04-26T12:14:17.378Z,42.66
2023-04-26T12:15:16.418Z,41.54
2023-04-26T12:16:25.611Z,40.00
2023-04-26T12:17:17.395Z,40.30
2023-04-26T12:18:16.758Z,40.42
2023-04-26T12:19:16.329Z,39.81
2023-04-26T12:20:16.321Z,42.05
2023-04-26T12:21:16.306Z,40.25
2023-04-26T12:22:16.403Z,41.90
2023-04-26T12:23:16.264Z,41.88
2023-04-26T12:24:16.286Z,41.56
2023-04-26T12:25:16.259Z,41.46
2023-04-26T12:26:16.292Z,41.07
2023-04-26T12:27:17.250Z,41.25
2023-04-26T12:28:16.227Z,41.96
2023-04-26T12:29:16.261Z,41.46
2023-04-26T12:30:16.198Z,41.25
2023-04-26T12:31:16.235Z,41.25
2023-04-26T12:32:17.185Z,42.05
2023-04-26T12:33:17.529Z,40.83
2023-04-26T12:34:16.156Z,41.24
2023-04-26T12:35:16.150Z,40.22
2023-04-26T12:36:16.161Z,41.84
2023-04-26T12:37:16.130Z,40.23
2023-04-26T12:38:16.116Z,39.62
2023-04-26T12:39:16.145Z,40.95
2023-04-26T12:40:16.131Z,41.15
2023-04-26T12:41:16.075Z,41.44
2023-04-26T12:42:16.082Z,41.74
2023-04-26T12:43:16.098Z,40.34
2023-04-26T12:44:16.072Z,39.71
2023-04-26T12:45:16.091Z,40.22
2023-04-26T12:46:16.109Z,39.42
2023-04-26T12:47:17.030Z,40.16
2023-04-26T12:48:16.496Z,41.38
2023-04-26T12:49:16.017Z,41.68
2023-04-26T12:50:18.641Z,40.44
2023-04-26T12:51:16.973Z,41.38
2023-04-26T12:52:17.004Z,40.75