createdAt,value
2023-04-01T00:16:21.616Z,8.90
2023-04-01T00:18:51.060Z,8.80
2023-04-01T00:36:14.827Z,8.90
2023-04-01T00:41:15.447Z,8.90
2023-04-01T00:43:44.654Z,8.80
2023-04-01T00:48:43.118Z,8.80
2023-04-01T00:51:26.343Z,8.80
2023-04-01T00:53:56.709Z,8.80
2023-04-01T00:56:33.518Z,8.70
2023-04-01T00:59:09.350Z,8.70
2023-04-01T01:01:37.143Z,8.70
2023-04-01T01:06:46.797Z,8.70
2023-04-01T01:09:32.154Z,8.60
2023-04-01T01:17:08.029Z,8.60
2023-04-01T01:19:52.093Z,8.60
2023-04-01T01:22:38.741Z,8.60
2023-04-01T01:25:24.227Z,8.50
2023-04-01T01:28:02.243Z,8.50
2023-04-01T01:30:54.706Z,8.50
2023-04-01T01:33:44.228Z,8.50
2023-04-01T01:36:14.877Z,8.50
2023-04-01T01:41:10.939Z,8.40
2023-04-01T01:43:42.548Z,8.50
2023-04-01T01:46:14.450Z,8.40
2023-04-01T01:48:44.438Z,8.50
2023-04-01T01:58:43.822Z,8.40
2023-04-01T02:01:16.571Z,8.30
2023-04-01T02:06:14.643Z,8.30
2023-04-01T02:08:46.351Z,8.20
2023-04-01T02:11:16.091Z,8.20
2023-04-01T02:14:15.641Z,8.20
2023-04-01T02:19:13.398Z,8.10
2023-04-01T02:21:42.967Z,8.10
2023-04-01T02:24:15.418Z,8.10
2023-04-01T02:29:10.316Z,8.10
2023-04-01T02:34:05.769Z,8.00
2023-04-01T02:36:33.388Z,8.00
2023-04-01T02:43:59.495Z,8.00
2023-04-01T02:46:26.813Z,7.90
2023-04-01T03:06:13.683Z,8.10
2023-04-01T03:11:08.075Z,8.10
2023-04-01T05:26:15.588Z,8.20
2023-04-01T05:36:08.088Z,8.20
2023-04-01T05:41:03.866Z,8.40
2023-04-01T05:45:58.864Z,8.30
2023-04-01T06:05:44.284Z,8.50
2023-04-01T06:08:14.163Z,8.60
2023-04-01T06:11:00.822Z,8.60
2023-04-01T06:14:06.336Z,8.60
2023-04-01T06:17:08.404Z,8.60
2023-04-01T06:20:01.285Z,8.60
2023-04-01T06:22:53.342Z,8.60
2023-04-01T06:25:39.377Z,8.60
2023-04-01T06:28:24.599Z,8.70
2023-04-01T06:33:39.054Z,8.70
2023-04-01T06:36:33.312Z,8.80
2023-04-01T06:39:33.099Z,8.80
2023-04-01T06:42:29.114Z,8.80
2023-04-01T06:45:25.247Z,8.80
2023-04-01T06:48:11.737Z,8.80
2023-04-01T06:50:46.379Z,8.80
2023-04-01T06:53:27.431Z,8.80
2023-04-01T06:56:04.764Z,8.90
2023-04-01T06:58:45.004Z,9.00
2023-04-01T07:01:19.219Z,9.00
2023-04-01T07:03:58.410Z,9.10
2023-04-01T07:06:31.644Z,9.10
2023-04-01T07:09:04.185Z,9.20
2023-04-01T07:11:38.310Z,9.20
2023-04-01T07:16:48.956Z,9.30
2023-04-01T07:19:51.838Z,9.40
2023-04-01T07:22:30.333Z,9.40
2023-04-01T07:24:59.100Z,9.50
2023-04-01T07:35:10.127Z,9.70
2023-04-01T07:37:57.303Z,9.80
2023-04-01T07:40:38.130Z,9.70
2023-04-01T07:43:23.013Z,10.00
2023-04-01T07:45:58.732Z,10.10
2023-04-01T07:48:58.297Z,10.00
2023-04-01T07:51:46.154Z,10.10
2023-04-01T07:54:37.542Z,10.10
2023-04-01T07:57:10.637Z,10.10
2023-04-01T08:00:03.975Z,10.10
2023-04-01T08:03:09.943Z,10.20
2023-04-01T08:06:01.261Z,10.30
2023-04-01T08:08:55.961Z,10.30
2023-04-01T08:11:37.502Z,10.20
2023-04-01T08:14:24.873Z,10.20
2023-04-01T08:17:10.792Z,10.30
2023-04-01T08:20:08.979Z,10.30
2023-04-01T08:22:42.961Z,10.40
2023-04-01T08:25:19.473Z,10.50
2023-04-01T08:27:54.755Z,10.60
2023-04-01T08:30:42.181Z,10.60
2023-04-01T08:33:22.209Z,10.70
2023-04-01T08:36:07.978Z,10.60
2023-04-01T08:38:58.766Z,10.60
2023-04-01T08:42:04.188Z,10.70
2023-04-01T08:45:01.368Z,10.70
2023-04-01T08:47:39.874Z,10.70
2023-04-01T08:50:29.406Z,10.60
2023-04-01T08:53:09.384Z,10.50
2023-04-01T08:56:08.849Z,10.50
2023-04-01T08:58:38.472Z,10.40
2023-04-01T09:01:20.126Z,10.40
2023-04-01T09:04:25.183Z,10.40
2023-04-01T09:07:10.934Z,10.40
2023-04-01T09:09:48.543Z,10.40
2023-04-01T09:14:48.466Z,10.50
2023-04-01T09:17:46.354Z,10.60
2023-04-01T09:20:48.094Z,10.70
2023-04-01T09:23:30.488Z,10.80
2023-04-01T09:28:46.137Z,10.80
2023-04-01T09:31:49.114Z,10.90
2023-04-01T09:34:55.250Z,10.80
2023-04-01T09:42:33.549Z,10.80
2023-04-01T09:45:18.441Z,10.80
2023-04-01T09:50:56.701Z,10.90
2023-04-01T09:56:39.300Z,11.00
2023-04-01T09:59:55.293Z,11.00
2023-04-01T10:02:38.809Z,11.00
2023-04-01T10:05:53.731Z,10.90
2023-04-01T10:08:42.219Z,10.90
2023-04-01T10:11:35.062Z,10.90
2023-04-01T10:14:13.994Z,10.90
2023-04-01T10:17:10.139Z,11.00
2023-04-01T10:22:19.147Z,10.90
2023-04-01T10:25:12.463Z,11.00
2023-04-01T10:28:03.415Z,10.90
2023-04-01T10:33:34.726Z,10.90
2023-04-01T10:38:53.506Z,10.90
2023-04-01T10:41:50.932Z,10.90
2023-04-01T10:44:42.327Z,10.90
2023-04-01T10:47:27.479Z,10.90
2023-04-01T10:50:18.026Z,10.80
2023-04-01T10:52:59.536Z,10.70
2023-04-01T10:58:11.821Z,10.70
2023-04-01T11:01:26.695Z,10.70
2023-04-01T11:04:14.254Z,10.80
2023-04-01T11:07:02.733Z,10.90
2023-04-01T11:10:03.867Z,10.90
2023-04-01T11:12:46.927Z,10.90
2023-04-01T11:15:49.075Z,10.90
2023-04-01T11:18:33.854Z,10.70
2023-04-01T11:21:12.783Z,10.70
2023-04-01T11:24:05.065Z,10.60
2023-04-01T11:27:06.407Z,10.60
2023-04-01T11:29:59.643Z,10.60
2023-04-01T11:33:03.517Z,10.60
2023-04-01T11:35:45.219Z,10.50
2023-04-01T11:38:26.311Z,10.40
2023-04-01T11:41:20.618Z,10.40
2023-04-01T11:43:50.638Z,10.10
2023-04-01T11:46:24.999Z,9.90
2023-04-01T11:49:13.818Z,9.80
2023-04-01T11:52:18.983Z,9.70
2023-04-01T11:55:07.443Z,9.70
2023-04-01T11:57:49.176Z,9.70
2023-04-01T12:01:06.971Z,9.70
2023-04-01T12:04:06.854Z,9.80
2023-04-01T12:07:04.236Z,9.70
2023-04-01T12:09:51.282Z,9.70
2023-04-01T12:15:15.145Z,9.70
2023-04-01T12:18:13.942Z,9.60
2023-04-01T12:20:46.537Z,9.60
2023-04-01T12:23:34.543Z,9.60
2023-04-01T12:26:16.985Z,9.60
2023-04-01T12:29:15.902Z,9.70
2023-04-01T12:32:00.920Z,9.70
2023-04-01T12:34:59.391Z,9.70
2023-04-01T12:38:06.834Z,9.70
2023-04-01T12:40:47.704Z,9.60
2023-04-01T12:43:29.462Z,9.60
2023-04-01T12:46:21.157Z,9.60
2023-04-01T12:51:47.697Z,9.60
2023-04-01T12:57:00.448Z,9.50
2023-04-01T12:59:48.545Z,9.50
2023-04-01T13:02:27.297Z,9.50
2023-04-01T13:05:20.733Z,9.50
2023-04-01T13:08:10.795Z,9.50
2023-04-01T13:11:09.686Z,9.50
2023-04-01T13:14:01.860Z,9.60
2023-04-01T13:16:47.520Z,9.60
2023-04-01T13:21:59.181Z,9.70
2023-04-01T13:24:40.208Z,9.70
2023-04-01T13:30:04.597Z,9.80
2023-04-01T13:32:49.370Z,9.90
2023-04-01T13:35:29.310Z,9.90
2023-04-01T13:38:21.701Z,10.00
2023-04-01T13:41:02.746Z,10.00
2023-04-01T13:43:40.814Z,10.00
2023-04-01T13:46:24.258Z,10.00
2023-04-01T13:49:05.606Z,9.90
2023-04-01T13:54:36.866Z,9.90
2023-04-01T13:57:47.956Z,9.80
2023-04-01T14:00:57.302Z,9.80
2023-04-01T14:03:33.515Z,9.80
2023-04-01T14:06:24.409Z,9.70
2023-04-01T14:09:17.179Z,9.80
2023-04-01T14:11:49.951Z,9.70
2023-04-01T14:15:07.630Z,9.70
2023-04-01T14:17:47.451Z,9.70
2023-04-01T14:20:52.931Z,9.70
2023-04-01T14:23:56.846Z,9.70
2023-04-01T14:26:46.882Z,9.70
2023-04-01T14:29:26.435Z,9.80
2023-04-01T14:31:58.513Z,9.80
2023-04-01T14:34:38.707Z,9.70
2023-04-01T14:37:39.214Z,9.80
2023-04-01T14:40:18.504Z,9.80
2023-04-01T14:43:11.026Z,9.90
2023-04-01T14:46:16.768Z,9.90
2023-04-01T14:49:15.047Z,10.00
2023-04-01T14:51:42.772Z,10.00
2023-04-01T14:54:12.553Z,10.00
2023-04-01T14:57:03.459Z,10.00
2023-04-01T14:59:30.831Z,10.00
2023-04-01T15:02:17.842Z,10.00
2023-04-01T15:05:22.058Z,10.00
2023-04-01T15:08:10.802Z,10.10
2023-04-01T15:10:55.048Z,10.00
2023-04-01T15:13:33.693Z,10.10
2023-04-01T15:16:09.372Z,10.10
2023-04-01T15:19:10.184Z,10.10
2023-04-01T15:21:51.598Z,10.10
2023-04-01T15:27:08.646Z,10.10
2023-04-01T15:30:02.422Z,10.10
2023-04-01T15:33:08.064Z,10.10
2023-04-01T15:38:17.394Z,10.10
2023-04-01T15:40:46.661Z,10.10
2023-04-01T15:43:40.729Z,10.00
2023-04-01T15:46:41.903Z,10.10
2023-04-01T15:49:17.612Z,10.00
2023-04-01T15:54:23.276Z,10.00
2023-04-01T15:57:02.431Z,9.90
2023-04-01T15:59:58.371Z,9.90
2023-04-01T16:02:52.202Z,9.90
2023-04-01T16:08:03.718Z,9.90
2023-04-01T16:10:56.370Z,9.90
2023-04-01T16:13:45.445Z,9.90
2023-04-01T16:16:36.285Z,9.90
2023-04-01T16:19:12.688Z,10.00
2023-04-01T16:21:53.424Z,10.00
2023-04-01T16:24:54.402Z,10.00
2023-04-01T16:27:52.607Z,10.00
2023-04-01T16:30:27.065Z,10.00
2023-04-01T16:33:10.462Z,10.00
2023-04-01T16:36:01.569Z,9.90
2023-04-01T16:38:31.221Z,9.90
2023-04-01T16:41:04.601Z,9.90
2023-04-01T16:43:48.913Z,9.80
2023-04-01T16:46:33.673Z,9.80
2023-04-01T16:49:21.185Z,9.90
2023-04-01T16:54:36.242Z,9.80
2023-04-01T16:57:04.528Z,9.70
2023-04-01T16:59:38.522Z,9.70
2023-04-01T17:02:08.240Z,9.70
2023-04-01T17:04:54.627Z,9.70
2023-04-01T17:07:59.599Z,9.80
2023-04-01T17:10:54.385Z,9.70
2023-04-01T17:13:32.817Z,9.80
2023-04-01T17:16:22.491Z,9.80
2023-04-01T17:19:07.638Z,9.80
2023-04-01T17:22:05.389Z,9.70
2023-04-01T17:24:57.417Z,9.70
2023-04-01T17:27:52.933Z,9.70
2023-04-01T17:33:33.713Z,9.60
2023-04-01T17:39:02.603Z,9.50
2023-04-01T17:42:02.740Z,9.50
2023-04-01T17:44:52.840Z,9.40
2023-04-01T17:47:34.687Z,9.40
2023-04-01T17:50:24.495Z,9.40
2023-04-01T17:53:36.392Z,9.40
2023-04-01T17:56:33.910Z,9.40
2023-04-01T17:59:27.817Z,9.40
2023-04-01T18:02:21.739Z,9.40
2023-04-01T18:05:00.632Z,9.40
2023-04-01T18:07:52.056Z,9.40
2023-04-01T18:10:29.372Z,9.40
2023-04-01T18:13:12.298Z,9.40
2023-04-01T18:15:46.889Z,9.40
2023-04-01T18:18:26.207Z,9.40
2023-04-01T18:21:15.666Z,9.40
2023-04-01T18:24:04.197Z,9.40
2023-04-01T18:26:34.894Z,9.40
2023-04-01T18:29:33.040Z,9.40
2023-04-01T18:32:36.266Z,9.40
2023-04-01T18:37:40.335Z,9.30
2023-04-01T18:40:43.395Z,9.30
2023-04-01T18:43:23.079Z,9.30
2023-04-01T18:46:02.914Z,9.30
2023-04-01T18:48:49.317Z,9.40
2023-04-01T18:51:22.527Z,9.40
2023-04-01T18:54:01.647Z,9.30
2023-04-01T18:56:40.872Z,9.30
2023-04-01T18:59:16.753Z,9.40
2023-04-01T19:04:38.573Z,9.40
2023-04-01T19:07:37.466Z,9.40
2023-04-01T19:10:36.676Z,9.40
2023-04-01T19:13:20.544Z,9.30
2023-04-01T19:18:45.334Z,9.40
2023-04-01T19:21:21.652Z,9.40
2023-04-01T19:24:19.789Z,9.30
2023-04-01T19:27:20.382Z,9.30
2023-04-01T19:30:02.278Z,9.30
2023-04-01T19:32:38.681Z,9.30
2023-04-01T19:35:45.781Z,9.20
2023-04-01T19:38:24.923Z,9.20
2023-04-01T19:41:03.778Z,9.20
2023-04-01T19:43:49.120Z,9.30
2023-04-01T19:46:32.309Z,9.30
2023-04-01T19:49:20.522Z,9.30
2023-04-01T19:52:10.935Z,9.30
2023-04-01T19:54:43.714Z,9.30
2023-04-01T20:02:09.602Z,9.30
2023-04-01T20:04:51.169Z,9.30
2023-04-01T20:07:26.161Z,9.30
2023-04-01T20:10:15.016Z,9.30
2023-04-01T20:12:58.514Z,9.30
2023-04-01T20:15:36.830Z,9.30
2023-04-01T20:18:14.726Z,9.30
2023-04-01T20:20:52.767Z,9.30
2023-04-01T20:26:02.593Z,9.30
2023-04-01T20:28:51.364Z,9.30
2023-04-01T20:34:07.821Z,9.40
2023-04-01T20:36:57.125Z,9.40
2023-04-01T20:39:42.763Z,9.30
2023-04-01T20:42:29.075Z,9.40
2023-04-01T20:45:20.550Z,9.40
2023-04-01T20:48:18.582Z,9.30
2023-04-01T20:50:54.528Z,9.40
2023-04-01T20:53:38.337Z,9.40
2023-04-01T20:56:17.779Z,9.40
2023-04-01T20:59:03.425Z,9.30
2023-04-01T21:01:48.792Z,9.30
2023-04-01T21:04:33.482Z,9.30
2023-04-01T21:07:43.617Z,9.30
2023-04-01T21:10:37.543Z,9.30
2023-04-01T21:13:16.343Z,9.40
2023-04-01T21:18:42.397Z,9.40
2023-04-01T21:26:18.702Z,9.30
2023-04-01T21:29:04.916Z,9.20
2023-04-01T21:31:44.616Z,9.20
2023-04-01T21:34:43.300Z,9.20
2023-04-01T21:37:42.820Z,9.30
2023-04-01T21:40:35.528Z,9.30
2023-04-01T21:43:11.343Z,9.30
2023-04-01T21:45:59.796Z,9.30
2023-04-01T21:48:35.804Z,9.20
2023-04-01T21:51:08.678Z,9.20
2023-04-01T21:54:19.014Z,9.20
2023-04-01T21:57:05.430Z,9.30
2023-04-01T21:59:50.910Z,9.20
2023-04-01T22:02:32.917Z,9.20
2023-04-01T22:05:12.502Z,9.20
2023-04-01T22:07:54.080Z,9.20
2023-04-01T22:10:29.805Z,9.20
2023-04-01T22:13:11.120Z,9.20
2023-04-01T22:16:11.235Z,9.20
2023-04-01T22:19:00.237Z,9.20
2023-04-01T22:22:03.477Z,9.20
2023-04-01T22:24:42.838Z,9.10
2023-04-01T22:27:26.169Z,9.00
2023-04-01T22:30:04.617Z,9.10
2023-04-01T22:32:50.997Z,9.10
2023-04-01T22:35:29.483Z,9.00
2023-04-01T22:40:31.853Z,9.00
2023-04-01T22:43:13.759Z,9.00
2023-04-01T22:46:14.510Z,8.90
2023-04-01T22:48:50.392Z,8.90
2023-04-01T22:51:23.201Z,8.90
2023-04-01T22:54:05.010Z,8.90
2023-04-01T22:56:44.451Z,8.90
2023-04-01T22:59:26.275Z,8.90
2023-04-01T23:01:58.339Z,8.90
2023-04-01T23:04:39.944Z,8.90
2023-04-01T23:07:35.677Z,9.00
2023-04-01T23:10:04.954Z,9.00
2023-04-01T23:12:33.829Z,8.90
2023-04-01T23:15:03.859Z,8.90
2023-04-01T23:18:03.400Z,8.90
2023-04-01T23:20:46.561Z,8.90
2023-04-01T23:23:31.484Z,8.90
2023-04-01T23:26:14.180Z,8.90
2023-04-01T23:28:48.763Z,8.90
2023-04-01T23:31:41.156Z,8.80
2023-04-01T23:34:14.009Z,8.90
2023-04-01T23:39:31.369Z,8.80
2023-04-01T23:42:05.898Z,8.80
2023-04-01T23:44:34.713Z,8.80
2023-04-01T23:47:03.222Z,8.70
2023-04-01T23:49:53.369Z,8.70
2023-04-01T23:52:28.817Z,8.70
2023-04-01T23:55:33.797Z,8.70
2023-04-01T23:58:06.617Z,8.60
