createdAt,value
2023-05-05T00:01:33.522Z,74.72
2023-05-05T00:03:44.996Z,74.46
2023-05-05T00:05:50.315Z,74.52
2023-05-05T00:07:55.525Z,73.98
2023-05-05T00:10:01.651Z,73.51
2023-05-05T00:12:09.752Z,73.20
2023-05-05T00:14:15.312Z,72.64
2023-05-05T00:16:20.636Z,72.40
2023-05-05T00:18:26.941Z,72.43
2023-05-05T00:20:34.900Z,72.30
2023-05-05T00:22:39.836Z,72.45
2023-05-05T00:24:46.865Z,72.53
2023-05-05T00:26:52.275Z,71.98
2023-05-05T00:28:57.495Z,72.32
2023-05-05T00:31:02.848Z,71.93
2023-05-05T00:33:08.166Z,71.33
2023-05-05T00:35:13.514Z,71.76
2023-05-05T00:37:24.593Z,71.56
2023-05-05T00:39:29.888Z,71.78
2023-05-05T00:41:35.869Z,72.11
2023-05-05T00:43:42.947Z,71.85
2023-05-05T00:45:48.313Z,72.34
2023-05-05T00:47:57.413Z,72.70
2023-05-05T00:50:02.872Z,73.95
2023-05-05T00:52:09.192Z,75.80
2023-05-05T00:54:16.781Z,77.41
2023-05-05T00:56:27.605Z,77.35
2023-05-05T00:58:33.149Z,77.05
2023-05-05T01:00:38.502Z,77.67
2023-05-05T01:02:44.420Z,77.92
2023-05-05T01:04:49.614Z,79.18
2023-05-05T01:07:06.702Z,79.16
2023-05-05T01:09:23.189Z,79.08
2023-05-05T01:11:38.828Z,78.81
2023-05-05T01:13:53.341Z,80.17
2023-05-05T01:16:05.474Z,79.60
2023-05-05T01:18:21.513Z,80.01
2023-05-05T01:20:33.191Z,79.03
2023-05-05T01:22:44.719Z,80.21
2023-05-05T01:25:07.341Z,80.86
2023-05-05T01:27:40.490Z,81.73
2023-05-05T01:30:03.272Z,81.30
2023-05-05T01:32:13.866Z,81.11
2023-05-05T01:34:22.599Z,80.54
2023-05-05T01:36:34.275Z,81.02
2023-05-05T01:38:47.991Z,81.18
2023-05-05T01:40:56.478Z,80.94
2023-05-05T01:43:03.899Z,81.75
2023-05-05T01:45:12.818Z,81.56
2023-05-05T01:47:26.884Z,81.18
2023-05-05T01:49:34.247Z,82.27
2023-05-05T01:51:41.413Z,83.16
2023-05-05T01:53:47.487Z,82.33
2023-05-05T01:55:53.798Z,83.21
2023-05-05T01:58:04.135Z,82.25
2023-05-05T02:00:11.886Z,83.79
2023-05-05T02:02:22.661Z,82.64
2023-05-05T02:04:31.529Z,82.68
2023-05-05T02:06:41.046Z,83.75
2023-05-05T02:08:47.977Z,83.09
2023-05-05T02:10:53.773Z,82.84
2023-05-05T02:13:01.575Z,83.13
2023-05-05T02:15:08.148Z,83.47
2023-05-05T02:17:14.892Z,83.82
2023-05-05T02:19:25.706Z,84.14
2023-05-05T02:21:31.520Z,84.42
2023-05-05T02:23:39.913Z,84.50
2023-05-05T02:25:48.948Z,84.59
2023-05-05T02:28:01.181Z,85.09
2023-05-05T02:30:11.389Z,85.14
2023-05-05T02:32:22.195Z,85.55
2023-05-05T02:34:31.393Z,84.85
2023-05-05T02:36:43.393Z,84.37
2023-05-05T02:38:52.320Z,84.99
2023-05-05T02:41:01.780Z,84.88
2023-05-05T02:43:11.366Z,85.16
2023-05-05T02:45:20.942Z,85.21
2023-05-05T02:47:31.833Z,86.32
2023-05-05T02:49:42.961Z,86.83
2023-05-05T02:51:48.204Z,87.81
2023-05-05T02:53:53.664Z,87.31
2023-05-05T02:56:05.960Z,87.37
2023-05-05T02:58:19.121Z,86.65
2023-05-05T03:00:27.552Z,87.77
2023-05-05T03:02:43.590Z,87.73
2023-05-05T03:04:55.693Z,87.20
2023-05-05T03:07:06.944Z,88.56
2023-05-05T03:09:16.286Z,88.72
2023-05-05T03:11:27.257Z,88.21
2023-05-05T03:13:34.083Z,88.26
2023-05-05T03:15:46.334Z,89.03
2023-05-05T03:17:54.679Z,89.20
2023-05-05T03:20:04.102Z,89.17
2023-05-05T03:22:09.569Z,88.98
2023-05-05T03:24:20.336Z,89.47
2023-05-05T03:26:26.491Z,89.74
2023-05-05T03:28:32.860Z,89.76
2023-05-05T03:30:39.426Z,90.40
2023-05-05T03:32:44.784Z,89.66
2023-05-05T03:34:50.061Z,91.07
2023-05-05T03:36:57.633Z,90.50
2023-05-05T03:39:02.880Z,90.03
2023-05-05T03:41:08.520Z,90.98
2023-05-05T03:43:14.133Z,90.25
2023-05-05T03:45:24.593Z,90.72
2023-05-05T03:47:29.848Z,90.84
2023-05-05T03:49:36.380Z,91.65
2023-05-05T03:51:44.598Z,91.75
2023-05-05T03:53:54.938Z,91.58
2023-05-05T03:56:00.286Z,91.95
2023-05-05T03:58:06.940Z,91.70
2023-05-05T04:00:16.373Z,92.55
2023-05-05T04:02:22.542Z,91.85
2023-05-05T04:04:28.010Z,91.80
2023-05-05T04:06:33.194Z,92.17
2023-05-05T04:08:38.530Z,92.29
2023-05-05T04:10:46.463Z,91.79
2023-05-05T04:12:51.711Z,92.17
2023-05-05T04:14:59.570Z,91.88
2023-05-05T04:17:06.794Z,92.45
2023-05-05T04:19:13.389Z,92.25
2023-05-05T04:21:20.356Z,92.16
2023-05-05T04:23:25.557Z,92.27
2023-05-05T04:25:31.553Z,92.55
2023-05-05T04:27:39.589Z,92.48
2023-05-05T04:29:44.605Z,92.71
2023-05-05T04:31:50.216Z,92.62
2023-05-05T04:33:55.496Z,92.86
2023-05-05T04:36:01.552Z,92.22
2023-05-05T04:38:06.849Z,93.21
2023-05-05T04:40:13.405Z,93.31
2023-05-05T04:42:19.030Z,93.33
2023-05-05T04:44:27.269Z,93.38
2023-05-05T04:46:35.034Z,93.32
2023-05-05T04:48:40.446Z,93.62
2023-05-05T04:50:45.703Z,93.15
2023-05-05T04:52:52.539Z,94.07
2023-05-05T04:54:58.442Z,92.92
2023-05-05T04:57:04.397Z,93.33
2023-05-05T04:59:09.626Z,93.16
2023-05-05T05:01:17.466Z,93.72
2023-05-05T05:03:22.542Z,93.22
2023-05-05T05:05:27.703Z,93.50
2023-05-05T05:07:33.077Z,92.93
2023-05-05T05:09:38.673Z,93.22
2023-05-05T05:11:43.820Z,92.79
2023-05-05T05:13:49.256Z,92.62
2023-05-05T05:15:57.738Z,92.30
2023-05-05T05:18:06.285Z,91.21
2023-05-05T05:20:12.290Z,90.61
2023-05-05T05:22:17.683Z,89.71
2023-05-05T05:24:23.312Z,89.08
2023-05-05T05:26:28.758Z,87.83
2023-05-05T05:28:34.042Z,87.33
2023-05-05T05:30:39.333Z,87.32
2023-05-05T05:32:44.311Z,86.52
2023-05-05T05:34:52.088Z,85.25
2023-05-05T05:36:57.194Z,84.82
2023-05-05T05:39:03.059Z,83.82
2023-05-05T05:41:14.552Z,82.30
2023-05-05T05:43:19.931Z,81.40
2023-05-05T05:45:25.016Z,81.35
2023-05-05T05:47:30.182Z,80.55
2023-05-05T05:49:36.913Z,81.67
2023-05-05T05:51:44.749Z,80.74
2023-05-05T05:53:49.973Z,81.23
2023-05-05T05:55:55.182Z,82.01
2023-05-05T05:58:01.298Z,81.02
2023-05-05T06:00:07.406Z,79.16
2023-05-05T06:02:12.712Z,78.72
2023-05-05T06:04:17.959Z,79.59
2023-05-05T06:06:23.371Z,79.42
2023-05-05T06:08:31.411Z,79.54
2023-05-05T06:10:37.105Z,78.82
2023-05-05T06:12:42.323Z,79.03
2023-05-05T06:14:47.680Z,79.66
2023-05-05T06:16:55.537Z,79.90
2023-05-05T06:19:01.246Z,80.03
2023-05-05T06:21:06.444Z,80.95
2023-05-05T06:23:11.587Z,80.70
2023-05-05T06:25:19.974Z,80.13
2023-05-05T06:27:25.044Z,80.59
2023-05-05T06:29:30.258Z,80.19
2023-05-05T06:31:38.602Z,79.73
2023-05-05T06:33:43.779Z,78.10
2023-05-05T06:35:49.777Z,78.34
2023-05-05T06:37:55.079Z,77.87
2023-05-05T06:40:00.241Z,77.15
2023-05-05T06:42:13.797Z,76.24
2023-05-05T06:44:19.146Z,76.58
2023-05-05T06:46:24.400Z,75.70
2023-05-05T06:48:29.805Z,74.82
2023-05-05T06:50:37.948Z,74.82
2023-05-05T06:52:43.028Z,74.96
2023-05-05T06:54:48.072Z,74.87
2023-05-05T06:56:53.830Z,75.31
2023-05-05T06:59:01.816Z,75.01
2023-05-05T07:01:07.336Z,74.49
2023-05-05T07:03:12.810Z,73.16
2023-05-05T07:05:17.962Z,72.48
2023-05-05T07:07:23.667Z,71.12
2023-05-05T07:09:31.669Z,69.49
2023-05-05T07:11:38.507Z,69.54
2023-05-05T07:13:43.713Z,67.47
2023-05-05T07:15:51.592Z,67.93
2023-05-05T07:17:57.389Z,68.18
2023-05-05T07:20:03.833Z,68.96
2023-05-05T07:22:09.075Z,68.60
2023-05-05T07:24:14.295Z,69.32
2023-05-05T07:26:19.733Z,68.42
2023-05-05T07:28:25.265Z,68.89
2023-05-05T07:30:31.343Z,69.72
2023-05-05T07:32:39.672Z,70.03
2023-05-05T07:34:45.007Z,69.59
2023-05-05T07:36:50.386Z,69.55
2023-05-05T07:38:55.830Z,70.02
2023-05-05T07:41:01.387Z,69.47
2023-05-05T07:43:07.068Z,67.91
2023-05-05T07:45:12.885Z,68.27
2023-05-05T07:47:18.285Z,68.19
2023-05-05T07:49:27.154Z,68.73
2023-05-05T07:51:34.500Z,68.38
2023-05-05T07:53:40.423Z,69.49
2023-05-05T07:55:45.847Z,69.48
2023-05-05T07:57:51.282Z,68.47
2023-05-05T07:59:57.022Z,69.63
2023-05-05T08:02:02.691Z,69.65
2023-05-05T08:04:08.618Z,68.53
2023-05-05T08:06:22.394Z,69.29
2023-05-05T08:08:27.846Z,68.83
2023-05-05T08:10:34.005Z,69.11
2023-05-05T08:12:39.754Z,67.93
2023-05-05T08:14:45.670Z,66.93
2023-05-05T08:16:51.218Z,66.86
2023-05-05T08:18:56.666Z,65.93
2023-05-05T08:21:02.389Z,65.28
2023-05-05T08:23:10.132Z,65.07
2023-05-05T08:25:16.216Z,64.80
2023-05-05T08:27:27.519Z,65.04
2023-05-05T08:29:33.086Z,65.22
2023-05-05T08:31:39.977Z,65.69
2023-05-05T08:33:45.512Z,64.70
2023-05-05T08:35:52.362Z,64.92
2023-05-05T08:37:59.131Z,65.23
2023-05-05T08:40:09.236Z,65.90
2023-05-05T08:42:25.455Z,65.91
2023-05-05T08:44:38.289Z,66.32
2023-05-05T08:46:45.978Z,65.69
2023-05-05T08:48:52.046Z,64.75
2023-05-05T08:51:03.325Z,64.19
2023-05-05T08:55:27.827Z,63.56
2023-05-05T08:57:42.785Z,62.14
2023-05-05T08:59:48.227Z,62.98
2023-05-05T09:01:54.711Z,63.16
2023-05-05T09:04:02.280Z,63.65
2023-05-05T09:06:08.072Z,63.62
2023-05-05T09:08:14.014Z,63.28
2023-05-05T09:10:19.248Z,63.51
2023-05-05T09:12:26.915Z,63.77
2023-05-05T09:14:32.878Z,63.27
2023-05-05T09:16:38.709Z,63.44
2023-05-05T09:18:45.735Z,63.58
2023-05-05T09:20:50.767Z,62.61
2023-05-05T09:22:58.461Z,62.97
2023-05-05T09:25:03.649Z,62.98
2023-05-05T09:27:27.205Z,62.84
2023-05-05T09:29:32.968Z,63.37
2023-05-05T09:31:39.416Z,66.98
2023-05-05T09:33:44.557Z,68.10
2023-05-05T09:35:54.401Z,69.82
2023-05-05T09:38:00.126Z,70.18
2023-05-05T09:40:05.545Z,70.41
2023-05-05T09:42:20.842Z,71.45
2023-05-05T09:44:40.330Z,73.12
2023-05-05T09:46:55.449Z,73.78
2023-05-05T09:49:14.411Z,73.13
2023-05-05T09:51:19.428Z,73.44
2023-05-05T09:53:24.649Z,73.63
2023-05-05T09:55:29.602Z,74.33
2023-05-05T09:57:37.059Z,73.67
2023-05-05T09:59:57.904Z,72.97
2023-05-05T10:02:14.983Z,73.49
2023-05-05T10:04:31.360Z,72.46
2023-05-05T10:06:47.649Z,72.54
2023-05-05T10:09:04.253Z,73.04
2023-05-05T10:11:09.667Z,73.44
2023-05-05T10:13:14.716Z,73.09
2023-05-05T10:15:22.752Z,73.96
2023-05-05T10:17:31.826Z,73.48
2023-05-05T10:19:39.035Z,74.20
2023-05-05T10:21:48.941Z,74.42
2023-05-05T10:24:01.477Z,74.01
2023-05-05T10:26:10.816Z,74.30
2023-05-05T10:28:23.441Z,73.25
2023-05-05T10:30:33.763Z,72.50
2023-05-05T10:32:59.874Z,73.67
2023-05-05T10:35:12.812Z,73.31
2023-05-05T10:37:19.905Z,75.13
2023-05-05T10:39:26.720Z,76.44
2023-05-05T10:41:32.948Z,77.52
2023-05-05T10:43:40.549Z,77.78
2023-05-05T10:45:48.863Z,79.41
2023-05-05T10:47:55.263Z,79.61
2023-05-05T10:50:07.248Z,80.19
2023-05-05T10:52:23.932Z,79.79
2023-05-05T10:54:37.159Z,79.92
2023-05-05T10:56:45.227Z,80.17
2023-05-05T10:58:59.595Z,80.68
2023-05-05T11:01:09.674Z,79.81
2023-05-05T11:03:25.264Z,80.70
2023-05-05T11:05:31.268Z,80.97
2023-05-05T11:07:38.395Z,81.08
2023-05-05T11:09:58.115Z,82.15
2023-05-05T11:12:10.819Z,83.71
2023-05-05T11:14:24.965Z,82.60
2023-05-05T11:16:50.782Z,84.00
2023-05-05T11:18:56.533Z,84.46
2023-05-05T11:21:18.768Z,85.56
2023-05-05T11:23:27.087Z,85.87
2023-05-05T11:25:51.645Z,87.21
2023-05-05T11:28:09.039Z,87.53
2023-05-05T11:30:15.696Z,86.67
2023-05-05T11:32:23.376Z,86.98
2023-05-05T11:34:31.365Z,87.08
2023-05-05T11:36:46.513Z,85.83
2023-05-05T11:39:10.154Z,86.35
2023-05-05T11:41:16.877Z,86.93
2023-05-05T11:43:22.322Z,88.61
2023-05-05T11:45:27.677Z,88.23
2023-05-05T11:47:38.214Z,88.66
2023-05-05T11:49:43.516Z,88.84
2023-05-05T11:51:59.270Z,88.34
2023-05-05T11:54:04.181Z,87.83
2023-05-05T11:56:13.073Z,88.24
2023-05-05T11:58:24.880Z,89.27
2023-05-05T12:00:36.905Z,88.08
2023-05-05T12:02:44.573Z,87.75
2023-05-05T12:04:50.032Z,88.00
2023-05-05T12:06:55.570Z,87.94
2023-05-05T12:09:01.415Z,89.56
2023-05-05T12:11:07.058Z,90.44
2023-05-05T12:13:21.535Z,91.13
2023-05-05T12:15:34.027Z,90.67
2023-05-05T12:17:48.503Z,90.71
2023-05-05T12:19:55.989Z,90.35
2023-05-05T12:22:01.394Z,90.78
2023-05-05T12:24:06.537Z,90.33
2023-05-05T12:26:26.832Z,89.95
2023-05-05T12:28:46.793Z,90.33
2023-05-05T12:30:59.782Z,90.08
2023-05-05T12:33:08.814Z,90.03
2023-05-05T12:35:16.303Z,90.36
2023-05-05T12:37:22.147Z,90.63
2023-05-05T12:39:37.185Z,90.59
2023-05-05T12:41:42.413Z,89.60
2023-05-05T12:43:47.728Z,90.17
2023-05-05T12:46:02.940Z,91.03
2023-05-05T12:48:31.731Z,91.12
2023-05-05T12:50:38.013Z,90.69
2023-05-05T12:52:45.441Z,91.50
2023-05-05T12:54:57.774Z,90.99
2023-05-05T12:57:14.412Z,91.38
2023-05-05T12:59:33.134Z,91.23
2023-05-05T13:01:39.377Z,91.73
2023-05-05T13:03:46.974Z,91.80
2023-05-05T13:05:52.193Z,91.61
2023-05-05T13:07:57.598Z,91.39
2023-05-05T13:10:11.153Z,91.89
2023-05-05T13:12:16.689Z,91.74
2023-05-05T13:14:23.300Z,92.55
2023-05-05T13:16:28.693Z,91.62
2023-05-05T13:18:33.478Z,91.95
2023-05-05T13:20:44.139Z,91.12
2023-05-05T13:22:49.005Z,90.69
2023-05-05T13:24:53.877Z,91.61
2023-05-05T13:26:58.920Z,90.61
2023-05-05T13:29:03.999Z,91.34
2023-05-05T13:31:09.631Z,91.52
2023-05-05T13:33:14.506Z,91.69
2023-05-05T13:35:19.435Z,91.32
2023-05-05T13:37:27.236Z,91.31
2023-05-05T13:39:32.909Z,90.47
2023-05-05T13:41:40.523Z,88.67
2023-05-05T13:43:45.345Z,89.14
2023-05-05T13:45:50.580Z,89.00
2023-05-05T13:47:55.529Z,88.65
2023-05-05T13:50:01.590Z,87.65
2023-05-05T13:52:07.148Z,86.43
2023-05-05T13:54:14.717Z,85.64
2023-05-05T13:56:20.162Z,85.66
2023-05-05T13:58:25.207Z,85.93
2023-05-05T14:00:31.364Z,85.05
2023-05-05T14:02:36.473Z,83.47
2023-05-05T14:04:44.334Z,82.72
2023-05-05T14:06:49.274Z,82.28
2023-05-05T14:08:54.533Z,81.52
2023-05-05T14:11:03.716Z,81.37
2023-05-05T14:13:08.638Z,80.71
2023-05-05T14:15:14.074Z,79.75
2023-05-05T14:17:18.918Z,79.07
2023-05-05T14:19:23.919Z,80.25
2023-05-05T14:21:29.003Z,78.76
2023-05-05T14:23:34.037Z,78.26
2023-05-05T14:25:38.818Z,78.19
2023-05-05T14:27:46.290Z,76.68
2023-05-05T14:29:51.272Z,77.21
2023-05-05T14:31:56.288Z,75.91
2023-05-05T14:34:01.669Z,74.79
2023-05-05T14:36:07.139Z,72.02
2023-05-05T14:38:12.204Z,73.92
2023-05-05T14:40:17.197Z,73.94
2023-05-05T14:42:22.342Z,74.29
2023-05-05T14:44:29.886Z,74.36
2023-05-05T14:46:36.690Z,74.21
2023-05-05T14:48:42.242Z,74.55
2023-05-05T14:50:47.241Z,72.84
2023-05-05T14:52:52.278Z,72.76
2023-05-05T14:54:57.621Z,73.12
2023-05-05T14:57:02.786Z,72.03
2023-05-05T14:59:08.243Z,70.88
2023-05-05T15:01:18.727Z,71.17
2023-05-05T15:03:23.987Z,72.25
2023-05-05T15:05:29.144Z,71.15
2023-05-05T15:07:34.156Z,69.63
2023-05-05T15:09:39.179Z,68.44
2023-05-05T15:11:45.484Z,68.92
2023-05-05T15:13:50.382Z,69.00
2023-05-05T15:15:55.542Z,66.63
2023-05-05T15:18:03.326Z,67.74
2023-05-05T15:20:10.414Z,65.88
2023-05-05T15:22:15.491Z,66.45
2023-05-05T15:24:20.460Z,65.96
2023-05-05T15:26:26.105Z,65.95
2023-05-05T15:28:31.848Z,63.89
2023-05-05T15:30:37.317Z,65.50
2023-05-05T15:32:42.873Z,66.45
2023-05-05T15:34:50.716Z,66.17
2023-05-05T15:36:56.393Z,64.53
2023-05-05T15:39:01.583Z,64.90
2023-05-05T15:41:06.901Z,65.01
2023-05-05T15:43:12.328Z,64.68
2023-05-05T15:45:17.618Z,65.60
2023-05-05T15:47:22.708Z,64.71
2023-05-05T15:49:31.461Z,63.83
2023-05-05T15:51:39.430Z,65.14
2023-05-05T15:53:44.534Z,65.11
2023-05-05T15:55:49.552Z,64.96
2023-05-05T15:57:54.916Z,62.05
2023-05-05T15:59:59.949Z,62.96
2023-05-05T16:02:06.093Z,63.58
2023-05-05T16:04:11.915Z,63.53
2023-05-05T16:06:17.010Z,63.51
2023-05-05T16:08:28.080Z,63.08
2023-05-05T16:10:33.094Z,62.92
2023-05-05T16:12:38.704Z,63.32
2023-05-05T16:14:44.709Z,62.73
2023-05-05T16:16:49.975Z,63.38
2023-05-05T16:18:55.201Z,62.31
2023-05-05T16:21:01.210Z,61.56
2023-05-05T16:23:06.256Z,61.85
2023-05-05T16:25:17.755Z,61.60
2023-05-05T16:27:23.506Z,61.75
2023-05-05T16:29:32.263Z,62.65
2023-05-05T16:31:40.593Z,62.30
2023-05-05T16:33:46.144Z,62.60
2023-05-05T16:35:51.249Z,64.66
2023-05-05T16:37:56.975Z,64.89
2023-05-05T16:40:04.554Z,64.56
2023-05-05T16:44:21.054Z,63.77
2023-05-05T16:46:29.249Z,63.18
2023-05-05T16:48:35.440Z,64.19
2023-05-05T16:50:40.953Z,64.51
2023-05-05T16:52:46.349Z,64.53
2023-05-05T16:54:55.827Z,65.01
2023-05-05T16:57:03.349Z,65.99
2023-05-05T16:59:15.922Z,65.77
2023-05-05T17:01:21.054Z,65.08
2023-05-05T17:03:26.761Z,65.51
2023-05-05T17:05:33.200Z,67.33
2023-05-05T17:07:40.959Z,67.19
2023-05-05T17:09:46.158Z,67.24
2023-05-05T17:11:53.306Z,67.44
2023-05-05T17:13:58.353Z,66.47
2023-05-05T17:16:08.784Z,65.89
2023-05-05T17:18:13.756Z,66.30
2023-05-05T17:20:18.957Z,67.21
2023-05-05T17:22:24.117Z,66.50
2023-05-05T17:24:29.214Z,66.34
2023-05-05T17:26:34.667Z,66.33
2023-05-05T17:28:39.726Z,66.89
2023-05-05T17:30:44.938Z,65.60
2023-05-05T17:32:53.294Z,66.26
2023-05-05T17:34:59.132Z,67.01
2023-05-05T17:37:04.183Z,67.13
2023-05-05T17:39:10.803Z,67.06
2023-05-05T17:41:16.891Z,67.05
2023-05-05T17:43:22.290Z,66.60
2023-05-05T17:45:27.237Z,66.75
2023-05-05T17:47:33.403Z,67.30
2023-05-05T17:49:44.450Z,67.23
2023-05-05T17:51:49.806Z,67.78
2023-05-05T17:53:54.953Z,66.95
2023-05-05T17:55:59.986Z,67.15
2023-05-05T17:58:05.736Z,67.21
2023-05-05T18:00:12.829Z,67.41
2023-05-05T18:02:19.338Z,67.21
2023-05-05T18:04:25.956Z,66.64
2023-05-05T18:06:33.823Z,67.02
2023-05-05T18:08:38.958Z,67.41
2023-05-05T18:10:44.206Z,67.63
2023-05-05T18:12:49.231Z,67.69
2023-05-05T18:14:54.527Z,68.66
2023-05-05T18:16:59.508Z,68.38
2023-05-05T18:19:04.747Z,69.17
2023-05-05T18:21:12.420Z,69.82
2023-05-05T18:23:20.146Z,69.81
2023-05-05T18:25:28.244Z,70.37
2023-05-05T18:27:36.389Z,70.02
2023-05-05T18:29:44.442Z,70.60
2023-05-05T18:31:53.419Z,70.79
2023-05-05T18:33:58.744Z,70.78
2023-05-05T18:36:06.202Z,71.77
2023-05-05T18:38:13.225Z,71.84
2023-05-05T18:40:21.829Z,71.50
2023-05-05T18:42:27.135Z,72.11
2023-05-05T18:44:32.997Z,71.82
2023-05-05T18:46:40.307Z,72.96
2023-05-05T18:48:45.631Z,73.53
2023-05-05T18:50:51.741Z,72.66
2023-05-05T18:52:56.710Z,73.27
2023-05-05T18:55:03.154Z,73.22
2023-05-05T18:57:10.850Z,73.27
2023-05-05T18:59:15.662Z,73.72
2023-05-05T19:01:20.556Z,73.74
2023-05-05T19:03:25.960Z,73.90
2023-05-05T19:05:31.628Z,75.60
2023-05-05T19:07:37.040Z,74.92
2023-05-05T19:09:42.066Z,74.12
2023-05-05T19:11:47.136Z,74.51
2023-05-05T19:13:54.722Z,74.50
2023-05-05T19:15:59.779Z,75.43
2023-05-05T19:18:06.593Z,75.39
2023-05-05T19:20:13.268Z,75.20
2023-05-05T19:22:20.952Z,76.68
2023-05-05T19:24:35.793Z,77.31
2023-05-05T19:26:44.423Z,76.70
2023-05-05T19:28:49.337Z,77.01
2023-05-05T19:30:56.838Z,77.25
2023-05-05T19:33:02.814Z,77.27
2023-05-05T19:35:10.779Z,77.67
2023-05-05T19:37:16.119Z,78.93
2023-05-05T19:39:21.302Z,78.37
2023-05-05T19:41:26.490Z,78.56
2023-05-05T19:43:31.661Z,79.62
2023-05-05T19:45:37.094Z,79.09
2023-05-05T19:47:44.691Z,79.39
2023-05-05T19:49:49.793Z,79.42
2023-05-05T19:51:54.964Z,79.59
2023-05-05T19:53:59.852Z,80.17
2023-05-05T19:56:05.847Z,80.53
2023-05-05T19:58:10.981Z,80.71
2023-05-05T20:00:18.704Z,80.93
2023-05-05T20:02:26.833Z,81.46
2023-05-05T20:04:35.683Z,82.21
2023-05-05T20:06:43.691Z,81.96
2023-05-05T20:08:48.705Z,83.05
2023-05-05T20:10:53.710Z,82.23
2023-05-05T20:12:58.746Z,83.36
2023-05-05T20:15:03.664Z,82.60
2023-05-05T20:17:09.019Z,83.31
2023-05-05T20:19:14.060Z,83.22
2023-05-05T20:21:23.190Z,83.29
2023-05-05T20:23:28.211Z,84.39
2023-05-05T20:25:33.749Z,84.57
2023-05-05T20:27:38.758Z,84.20
2023-05-05T20:29:43.616Z,84.03
2023-05-05T20:31:48.680Z,84.80
2023-05-05T20:33:53.559Z,84.33
2023-05-05T20:35:58.699Z,84.65
2023-05-05T20:38:07.317Z,85.40
2023-05-05T20:40:13.523Z,84.81
2023-05-05T20:42:19.024Z,84.94
2023-05-05T20:44:24.112Z,85.27
2023-05-05T20:46:29.277Z,85.08
2023-05-05T20:48:34.353Z,85.04
2023-05-05T20:50:42.982Z,85.24
2023-05-05T20:52:48.294Z,85.98
2023-05-05T20:54:56.475Z,85.74
2023-05-05T20:57:02.426Z,85.70
2023-05-05T20:59:07.693Z,85.93
2023-05-05T21:01:12.742Z,86.61
2023-05-05T21:03:17.891Z,87.03
2023-05-05T21:05:23.333Z,86.90
2023-05-05T21:07:31.402Z,87.77
2023-05-05T21:09:40.383Z,87.38
2023-05-05T21:11:47.885Z,87.64
2023-05-05T21:13:55.488Z,88.29
2023-05-05T21:16:03.700Z,87.56
2023-05-05T21:18:09.868Z,87.56
2023-05-05T21:20:16.662Z,88.24
2023-05-05T21:22:22.038Z,87.98
2023-05-05T21:24:28.269Z,88.14
2023-05-05T21:26:34.175Z,88.08
2023-05-05T21:28:41.861Z,87.94
2023-05-05T21:30:54.809Z,88.50
2023-05-05T21:33:10.008Z,88.63
2023-05-05T21:35:15.016Z,88.99
2023-05-05T21:37:19.931Z,89.87
2023-05-05T21:39:24.941Z,90.29
2023-05-05T21:41:30.272Z,89.54
2023-05-05T21:43:35.261Z,89.95
2023-05-05T21:45:42.919Z,90.64
2023-05-05T21:47:47.948Z,89.99
2023-05-05T21:49:54.825Z,90.74
2023-05-05T21:51:59.714Z,90.20
2023-05-05T21:54:04.731Z,90.06
2023-05-05T21:56:10.458Z,90.33
2023-05-05T21:58:15.593Z,90.10
2023-05-05T22:00:20.667Z,90.92
2023-05-05T22:02:28.458Z,90.22
2023-05-05T22:04:34.374Z,90.72
2023-05-05T22:06:39.420Z,90.91
2023-05-05T22:08:45.012Z,90.79
2023-05-05T22:10:49.936Z,90.92
2023-05-05T22:12:55.038Z,90.95
2023-05-05T22:15:00.153Z,91.25
2023-05-05T22:17:05.073Z,91.64
2023-05-05T22:19:12.782Z,90.93
2023-05-05T22:21:17.659Z,90.96
2023-05-05T22:23:22.492Z,90.59
2023-05-05T22:25:27.374Z,91.02
2023-05-05T22:27:32.187Z,91.32
2023-05-05T22:29:38.218Z,91.63
2023-05-05T22:31:43.218Z,91.86
2023-05-05T22:33:48.131Z,91.88
2023-05-05T22:35:55.620Z,91.98
2023-05-05T22:38:01.657Z,92.05
2023-05-05T22:40:09.854Z,91.63
2023-05-05T22:42:15.223Z,91.68
2023-05-05T22:44:20.224Z,92.22
2023-05-05T22:46:25.818Z,92.38
2023-05-05T22:48:31.660Z,92.76
2023-05-05T22:50:36.717Z,92.17
2023-05-05T22:52:46.514Z,92.23
2023-05-05T22:54:52.058Z,92.74
2023-05-05T22:56:57.019Z,92.25
2023-05-05T22:59:01.863Z,92.93
2023-05-05T23:01:07.745Z,93.33
2023-05-05T23:03:13.031Z,92.87
2023-05-05T23:05:18.105Z,93.22
2023-05-05T23:07:24.355Z,93.61
2023-05-05T23:09:31.941Z,93.69
2023-05-05T23:11:38.839Z,93.37
2023-05-05T23:13:44.016Z,93.02
2023-05-05T23:15:49.140Z,93.36
2023-05-05T23:17:54.185Z,93.04
2023-05-05T23:19:59.152Z,93.09
2023-05-05T23:22:05.481Z,93.36
2023-05-05T23:24:10.661Z,93.11
2023-05-05T23:26:18.929Z,93.64
2023-05-05T23:28:23.950Z,93.86
2023-05-05T23:30:29.927Z,93.97
2023-05-05T23:32:35.246Z,94.62
2023-05-05T23:34:42.404Z,93.71
2023-05-05T23:36:47.412Z,93.94
2023-05-05T23:38:52.688Z,93.83
2023-05-05T23:40:57.950Z,93.68
2023-05-05T23:43:05.610Z,93.62
2023-05-05T23:45:12.723Z,93.81
2023-05-05T23:47:18.002Z,93.88
2023-05-05T23:49:24.227Z,94.00
2023-05-05T23:51:30.102Z,93.84
2023-05-05T23:53:35.895Z,93.65
2023-05-05T23:55:42.276Z,94.26
2023-05-05T23:57:47.319Z,94.40
2023-05-05T23:59:54.760Z,94.96
