createdAt,value
2022-10-17T00:01:04.342Z,2.17
2022-10-17T00:03:31.875Z,1.50
2022-10-17T00:05:59.177Z,2.22
2022-10-17T00:08:26.077Z,2.03
2022-10-17T00:11:02.882Z,1.90
2022-10-17T00:13:30.058Z,1.52
2022-10-17T00:15:57.158Z,1.67
2022-10-17T00:18:24.531Z,1.50
2022-10-17T00:20:51.979Z,2.00
2022-10-17T00:23:19.263Z,1.75
2022-10-17T00:25:46.556Z,1.83
2022-10-17T00:28:14.988Z,1.95
2022-10-17T00:30:41.941Z,1.95
2022-10-17T00:33:09.382Z,2.08
2022-10-17T00:35:36.333Z,1.60
2022-10-17T00:38:04.325Z,1.70
2022-10-17T00:40:31.370Z,1.95
2022-10-17T00:42:58.504Z,1.85
2022-10-17T00:45:28.212Z,1.75
2022-10-17T00:48:00.890Z,2.00
2022-10-17T00:50:28.606Z,1.63
2022-10-17T00:53:01.699Z,2.03
2022-10-17T00:55:34.114Z,1.63
2022-10-17T00:58:04.764Z,1.70
2022-10-17T01:00:32.628Z,1.90
2022-10-17T01:02:59.576Z,1.77
2022-10-17T01:05:26.745Z,1.60
2022-10-17T01:07:54.419Z,1.70
2022-10-17T01:10:24.997Z,1.85
2022-10-17T01:13:18.102Z,2.03
2022-10-17T01:15:50.839Z,1.63
2022-10-17T01:18:39.340Z,1.90
2022-10-17T01:21:15.879Z,1.90
2022-10-17T01:24:14.753Z,1.95
2022-10-17T01:26:59.066Z,1.80
2022-10-17T01:29:31.794Z,2.45
2022-10-17T01:32:10.316Z,1.70
2022-10-17T01:34:49.768Z,2.00
2022-10-17T01:37:29.429Z,1.50
2022-10-17T01:40:01.467Z,2.03
2022-10-17T01:42:49.538Z,1.85
2022-10-17T01:45:40.849Z,1.67
2022-10-17T01:48:13.252Z,2.10
2022-10-17T01:50:47.700Z,1.90
2022-10-17T01:53:22.581Z,2.28
2022-10-17T01:55:52.494Z,1.90
2022-10-17T01:58:24.152Z,2.70
2022-10-17T02:00:53.065Z,2.30
2022-10-17T02:03:21.996Z,2.03
2022-10-17T02:05:49.002Z,1.90
2022-10-17T02:08:43.364Z,1.80
2022-10-17T02:11:18.316Z,2.22
2022-10-17T02:14:00.841Z,1.85
2022-10-17T02:16:50.361Z,1.90
2022-10-17T02:19:23.758Z,2.80
2022-10-17T02:21:59.094Z,2.10
2022-10-17T02:24:38.162Z,2.05
2022-10-17T02:27:30.610Z,2.25
2022-10-17T02:30:21.637Z,2.30
2022-10-17T02:32:58.158Z,1.80
2022-10-17T02:35:30.439Z,2.30
2022-10-17T02:37:59.741Z,2.35
2022-10-17T02:40:27.920Z,1.95
2022-10-17T02:42:59.005Z,2.20
2022-10-17T02:45:29.889Z,1.83
2022-10-17T02:48:05.850Z,1.92
2022-10-17T02:50:51.117Z,2.58
2022-10-17T02:53:25.649Z,2.05
2022-10-17T02:55:59.157Z,2.30
2022-10-17T02:58:31.349Z,3.20
2022-10-17T03:01:09.153Z,1.95
2022-10-17T03:03:36.449Z,2.35
2022-10-17T03:06:05.573Z,2.35
2022-10-17T03:08:32.600Z,2.05
2022-10-17T03:11:00.875Z,2.47
2022-10-17T03:13:30.111Z,2.25
2022-10-17T03:15:58.205Z,2.05
2022-10-17T03:18:26.880Z,2.38
2022-10-17T03:20:58.488Z,2.35
2022-10-17T03:23:26.317Z,2.20
2022-10-17T03:25:53.407Z,2.83
2022-10-17T03:28:20.472Z,1.98
2022-10-17T03:30:48.333Z,2.42
2022-10-17T03:33:18.236Z,1.60
2022-10-17T03:35:45.731Z,2.50
2022-10-17T03:38:13.257Z,2.05
2022-10-17T03:40:40.303Z,2.17
2022-10-17T03:43:07.360Z,2.17
2022-10-17T03:45:34.852Z,2.03
2022-10-17T03:48:01.902Z,3.28
2022-10-17T03:50:30.249Z,3.22
2022-10-17T03:52:59.853Z,2.88
2022-10-17T03:55:27.142Z,2.00
2022-10-17T03:57:54.460Z,2.33
2022-10-17T04:00:23.033Z,2.22
2022-10-17T04:02:55.777Z,2.03
2022-10-17T04:05:23.016Z,2.00
2022-10-17T04:07:50.031Z,2.22
2022-10-17T04:10:20.868Z,3.13
2022-10-17T04:12:48.230Z,2.15
2022-10-17T04:15:15.914Z,3.50
2022-10-17T04:17:45.825Z,2.03
2022-10-17T04:20:15.586Z,2.27
2022-10-17T04:22:50.585Z,2.28
2022-10-17T04:25:18.346Z,2.38
2022-10-17T04:27:46.788Z,2.08
2022-10-17T04:30:18.268Z,2.00
2022-10-17T04:32:46.007Z,2.55
2022-10-17T04:35:23.018Z,2.38
2022-10-17T04:37:58.647Z,2.42
2022-10-17T04:40:26.606Z,1.65
2022-10-17T04:42:54.230Z,1.80
2022-10-17T04:45:26.080Z,1.65
2022-10-17T04:50:26.467Z,1.83
2022-10-17T04:53:32.301Z,4.72
2022-10-17T04:55:59.350Z,2.45
2022-10-17T04:58:28.416Z,2.08
2022-10-17T05:00:55.763Z,2.45
2022-10-17T05:03:27.226Z,1.88
2022-10-17T05:05:55.605Z,2.13
2022-10-17T05:08:23.397Z,2.05
2022-10-17T05:10:51.021Z,1.70
2022-10-17T05:13:19.380Z,1.65
2022-10-17T05:15:46.507Z,1.80
2022-10-17T05:18:13.511Z,1.60
2022-10-17T05:20:42.981Z,2.00
2022-10-17T05:23:11.355Z,2.70
2022-10-17T05:25:41.834Z,1.90
2022-10-17T05:28:09.970Z,1.85
2022-10-17T05:30:38.538Z,2.15
2022-10-17T05:33:08.485Z,2.30
2022-10-17T05:35:36.573Z,2.13
2022-10-17T05:38:06.427Z,1.95
2022-10-17T05:40:35.441Z,1.85
2022-10-17T05:43:03.660Z,1.80
2022-10-17T05:45:32.540Z,2.25
2022-10-17T05:48:00.643Z,2.17
2022-10-17T05:50:28.403Z,1.90
2022-10-17T05:53:05.322Z,2.28
2022-10-17T05:55:39.244Z,2.35
2022-10-17T05:58:07.223Z,2.72
2022-10-17T06:00:38.851Z,2.00
2022-10-17T06:03:12.039Z,2.22
2022-10-17T06:05:38.992Z,2.13
2022-10-17T06:08:06.101Z,2.15
2022-10-17T06:10:35.950Z,1.92
2022-10-17T06:13:05.883Z,2.10
2022-10-17T06:15:32.984Z,2.10
2022-10-17T06:18:07.573Z,2.08
2022-10-17T06:20:35.132Z,2.42
2022-10-17T06:23:02.594Z,2.28
2022-10-17T06:25:52.594Z,2.90
2022-10-17T06:28:19.834Z,1.67
2022-10-17T06:30:47.859Z,1.80
2022-10-17T06:33:17.859Z,4.25
2022-10-17T06:35:50.971Z,2.17
2022-10-17T06:38:18.420Z,1.95
2022-10-17T06:40:45.488Z,1.52
2022-10-17T06:43:14.474Z,1.73
2022-10-17T06:46:00.254Z,1.88
2022-10-17T06:48:40.180Z,1.48
2022-10-17T06:51:13.605Z,1.73
2022-10-17T06:53:55.806Z,1.85
2022-10-17T06:56:43.889Z,2.13
2022-10-17T06:59:33.745Z,1.63
2022-10-17T07:02:20.632Z,2.08
2022-10-17T07:04:49.438Z,1.60
2022-10-17T07:07:19.776Z,1.75
2022-10-17T07:09:49.413Z,1.80
2022-10-17T07:12:19.563Z,1.80
2022-10-17T07:14:50.568Z,1.67
2022-10-17T07:17:19.011Z,1.90
2022-10-17T07:19:46.843Z,1.80
2022-10-17T07:22:13.919Z,1.92
2022-10-17T07:24:45.172Z,1.67
2022-10-17T07:27:18.234Z,2.35
2022-10-17T07:29:45.513Z,2.25
2022-10-17T07:32:19.361Z,2.15
2022-10-17T07:34:46.523Z,1.55
2022-10-17T07:37:15.926Z,2.45
2022-10-17T07:39:49.385Z,2.42
2022-10-17T07:42:19.018Z,2.00
2022-10-17T07:44:47.519Z,2.08
2022-10-17T07:47:14.734Z,2.35
2022-10-17T07:49:44.276Z,1.92
2022-10-17T07:52:12.933Z,1.95
2022-10-17T07:54:40.168Z,1.85
2022-10-17T07:57:09.177Z,2.38
2022-10-17T07:59:38.449Z,2.35
2022-10-17T08:02:08.025Z,1.95
2022-10-17T08:04:36.686Z,1.98
2022-10-17T08:07:18.549Z,1.90
2022-10-17T08:09:49.773Z,2.22
2022-10-17T08:12:16.856Z,1.77
2022-10-17T08:14:44.724Z,1.90
2022-10-17T08:17:12.684Z,2.03
2022-10-17T08:19:40.518Z,2.15
2022-10-17T08:22:08.126Z,1.88
2022-10-17T08:24:35.125Z,2.22
2022-10-17T08:27:02.262Z,2.13
2022-10-17T08:29:29.657Z,1.90
2022-10-17T08:32:00.922Z,2.10
2022-10-17T08:34:28.098Z,2.28
2022-10-17T08:36:57.507Z,2.55
2022-10-17T08:39:24.565Z,2.38
2022-10-17T08:42:42.723Z,2.53
2022-10-17T08:45:32.352Z,2.35
2022-10-17T08:48:01.380Z,2.50
2022-10-17T08:50:50.010Z,2.30
2022-10-17T08:53:39.056Z,2.05
2022-10-17T08:56:19.791Z,1.73
2022-10-17T08:58:52.251Z,2.08
2022-10-17T09:01:44.186Z,2.47
2022-10-17T09:04:46.173Z,2.10
2022-10-17T09:07:36.190Z,2.60
2022-10-17T09:10:19.277Z,2.00
2022-10-17T09:13:07.610Z,2.63
2022-10-17T09:16:10.314Z,2.42
2022-10-17T09:18:42.881Z,2.47
2022-10-17T09:21:36.793Z,2.53
2022-10-17T09:24:15.706Z,2.08
2022-10-17T09:26:45.817Z,2.45
2022-10-17T09:29:37.882Z,1.88
2022-10-17T09:32:15.722Z,1.92
2022-10-17T09:34:43.438Z,1.58
2022-10-17T09:37:16.553Z,1.73
2022-10-17T09:39:44.511Z,1.88
2022-10-17T09:42:21.854Z,1.63
2022-10-17T09:45:02.922Z,1.52
2022-10-17T09:47:41.437Z,1.25
2022-10-17T09:50:28.814Z,1.40
2022-10-17T09:53:01.759Z,1.33
2022-10-17T09:55:40.541Z,1.35
2022-10-17T09:58:08.997Z,1.10
2022-10-17T10:00:41.698Z,1.20
2022-10-17T10:03:22.537Z,1.45
2022-10-17T10:06:17.283Z,1.27
2022-10-17T10:08:58.631Z,1.20
2022-10-17T10:12:07.265Z,1.40
2022-10-17T10:14:37.002Z,1.40
2022-10-17T10:17:28.626Z,1.38
2022-10-17T10:19:58.257Z,1.20
2022-10-17T10:22:25.896Z,1.60
2022-10-17T10:25:11.485Z,1.48
2022-10-17T10:27:40.979Z,1.55
2022-10-17T10:30:22.222Z,1.92
2022-10-17T10:32:49.899Z,1.38
2022-10-17T10:35:22.094Z,1.48
2022-10-17T10:37:52.911Z,1.50
2022-10-17T10:40:19.859Z,1.50
2022-10-17T10:42:52.048Z,1.42
2022-10-17T10:45:48.106Z,2.17
2022-10-17T10:48:27.913Z,1.48
2022-10-17T10:51:01.361Z,1.77
2022-10-17T10:53:38.780Z,2.25
2022-10-17T10:56:20.735Z,1.75
2022-10-17T10:58:53.798Z,1.35
2022-10-17T11:01:39.651Z,1.65
2022-10-17T11:04:37.590Z,2.33
2022-10-17T11:07:39.899Z,1.40
2022-10-17T11:10:14.502Z,2.20
2022-10-17T11:12:57.271Z,1.38
2022-10-17T11:15:45.968Z,1.50
2022-10-17T11:18:34.775Z,1.88
2022-10-17T11:21:29.033Z,1.70
2022-10-17T11:24:17.859Z,1.80
2022-10-17T11:27:08.321Z,1.50
2022-10-17T11:29:41.539Z,1.17
2022-10-17T11:32:13.935Z,1.60
2022-10-17T11:34:47.447Z,1.48
2022-10-17T11:37:40.799Z,1.60
2022-10-17T11:40:30.128Z,1.90
2022-10-17T11:43:04.795Z,1.10
2022-10-17T11:45:41.011Z,1.42
2022-10-17T11:48:17.746Z,1.15
2022-10-17T11:54:13.936Z,1.55
2022-10-17T11:56:59.025Z,1.00
2022-10-17T11:59:55.242Z,0.88
2022-10-17T12:02:43.929Z,1.00
2022-10-17T12:05:38.879Z,1.38
2022-10-17T12:08:12.540Z,1.48
2022-10-17T12:11:05.456Z,1.95
2022-10-17T12:13:32.552Z,1.80
2022-10-17T12:16:19.590Z,1.10
2022-10-17T12:18:48.619Z,1.67
2022-10-17T12:21:15.759Z,1.85
2022-10-17T12:23:53.047Z,1.73
2022-10-17T12:26:28.477Z,1.55
2022-10-17T12:29:04.170Z,2.00
2022-10-17T12:31:34.110Z,1.83
2022-10-17T12:34:04.117Z,1.60
2022-10-17T12:36:34.096Z,2.72
2022-10-17T12:39:07.767Z,1.55
2022-10-17T12:41:41.335Z,2.00
2022-10-17T12:44:14.992Z,1.55
2022-10-17T12:46:58.465Z,1.38
2022-10-17T12:49:40.552Z,2.00
2022-10-17T12:52:29.704Z,2.70
2022-10-17T12:55:26.738Z,3.55
2022-10-17T12:58:16.708Z,2.53
2022-10-17T13:01:18.762Z,2.28
2022-10-17T13:03:50.579Z,2.90
2022-10-17T13:06:22.840Z,1.95
2022-10-17T13:09:03.250Z,1.88
2022-10-17T13:11:34.110Z,2.03
2022-10-17T13:14:04.610Z,2.47
2022-10-17T13:16:32.782Z,1.90
2022-10-17T13:19:01.974Z,2.40
2022-10-17T13:21:32.350Z,3.13
2022-10-17T13:23:59.713Z,2.53
2022-10-17T13:26:28.668Z,2.60
2022-10-17T13:29:16.857Z,2.42
2022-10-17T13:31:45.010Z,2.90
2022-10-17T13:34:20.434Z,2.92
2022-10-17T13:36:50.580Z,2.75
2022-10-17T13:39:32.633Z,2.88
2022-10-17T13:42:06.715Z,2.90
2022-10-17T13:44:37.791Z,2.85
2022-10-17T13:47:22.083Z,3.08
2022-10-17T13:49:52.945Z,2.55
2022-10-17T13:52:26.620Z,2.78
2022-10-17T13:54:57.405Z,2.55
2022-10-17T13:57:28.588Z,2.95
2022-10-17T14:00:10.019Z,3.83
2022-10-17T14:02:42.230Z,2.83
2022-10-17T14:05:19.855Z,2.83
2022-10-17T14:08:15.919Z,2.40
2022-10-17T14:10:45.271Z,2.63
2022-10-17T14:13:24.743Z,2.40
2022-10-17T14:15:54.049Z,2.42
2022-10-17T14:18:33.235Z,2.65
2022-10-17T14:21:40.571Z,2.85
2022-10-17T14:24:11.925Z,2.45
2022-10-17T14:26:52.243Z,2.72
2022-10-17T14:29:32.438Z,2.92
2022-10-17T14:32:10.954Z,4.75
2022-10-17T14:34:40.717Z,3.55
2022-10-17T14:37:15.791Z,2.85
2022-10-17T14:39:42.953Z,4.80
2022-10-17T14:42:19.356Z,3.25
2022-10-17T14:44:50.329Z,2.38
2022-10-17T14:47:42.853Z,2.50
2022-10-17T14:50:10.908Z,2.53
2022-10-17T14:52:40.199Z,3.13
2022-10-17T14:55:34.950Z,3.03
2022-10-17T14:58:15.399Z,2.28
2022-10-17T15:00:43.199Z,3.05
2022-10-17T15:03:11.201Z,2.80
2022-10-17T15:05:38.344Z,2.83
2022-10-17T15:08:16.537Z,2.88
2022-10-17T15:10:45.012Z,3.28
2022-10-17T15:13:27.620Z,2.85
2022-10-17T15:15:56.505Z,2.03
2022-10-17T15:18:24.514Z,2.08
2022-10-17T15:20:59.608Z,2.55
2022-10-17T15:23:38.742Z,2.20
2022-10-17T15:26:18.192Z,2.65
2022-10-17T15:28:46.024Z,2.75
2022-10-17T15:31:17.044Z,2.58
2022-10-17T15:33:44.523Z,2.20
2022-10-17T15:36:21.118Z,2.67
2022-10-17T15:38:49.202Z,2.22
2022-10-17T15:41:16.491Z,3.08
2022-10-17T15:43:43.618Z,2.75
2022-10-17T15:46:16.896Z,2.30
2022-10-17T15:48:44.719Z,2.35
2022-10-17T15:51:11.943Z,2.53
2022-10-17T15:53:39.801Z,2.60
2022-10-17T15:56:07.827Z,2.47
2022-10-17T15:58:40.435Z,2.25
2022-10-17T16:01:07.842Z,2.35
2022-10-17T16:03:34.965Z,2.15
2022-10-17T16:06:02.803Z,3.03
2022-10-17T16:08:29.837Z,3.90
2022-10-17T16:10:57.262Z,3.05
2022-10-17T16:13:24.970Z,2.70
2022-10-17T16:15:52.941Z,3.30
2022-10-17T16:18:21.356Z,3.38
2022-10-17T16:20:48.781Z,3.55
2022-10-17T16:23:16.011Z,4.63
2022-10-17T16:25:43.092Z,4.93
2022-10-17T16:28:12.011Z,3.35
2022-10-17T16:30:42.846Z,3.75
2022-10-17T16:33:11.077Z,3.50
2022-10-17T16:35:39.595Z,2.72
2022-10-17T16:38:07.861Z,3.58
2022-10-17T16:40:38.602Z,3.55
2022-10-17T16:43:05.758Z,3.25
2022-10-17T16:45:32.780Z,3.10
2022-10-17T16:47:59.893Z,2.58
2022-10-17T16:50:28.032Z,2.65
2022-10-17T16:52:55.013Z,2.70
2022-10-17T16:55:22.123Z,2.53
2022-10-17T16:57:49.482Z,4.97
2022-10-17T17:00:17.179Z,5.75
2022-10-17T17:02:44.798Z,3.75
2022-10-17T17:05:12.071Z,3.67
2022-10-17T17:07:40.179Z,2.97
2022-10-17T17:10:08.836Z,3.30
2022-10-17T17:12:36.652Z,3.80
2022-10-17T17:15:05.467Z,3.88
2022-10-17T17:17:48.734Z,5.57
2022-10-17T17:20:19.071Z,3.63
2022-10-17T17:22:46.030Z,5.47
2022-10-17T17:25:13.026Z,5.05
2022-10-17T17:27:39.964Z,5.22
2022-10-17T17:30:07.897Z,4.03
2022-10-17T17:32:34.855Z,3.70
2022-10-17T17:35:01.821Z,3.42
2022-10-17T17:37:29.244Z,4.00
2022-10-17T17:39:59.159Z,3.63
2022-10-17T17:42:26.293Z,3.97
2022-10-17T17:44:54.548Z,4.70
2022-10-17T17:47:21.468Z,4.57
2022-10-17T17:49:48.468Z,4.50
2022-10-17T17:52:18.501Z,3.72
2022-10-17T17:54:45.595Z,3.20
2022-10-17T17:57:12.823Z,3.80
2022-10-17T17:59:41.923Z,3.47
2022-10-17T18:02:20.476Z,4.07
2022-10-17T18:04:48.438Z,4.20
2022-10-17T18:07:18.338Z,3.10
2022-10-17T18:09:49.167Z,3.85
2022-10-17T18:12:21.860Z,4.20
2022-10-17T18:14:48.883Z,3.17
2022-10-17T18:17:16.023Z,3.50
2022-10-17T18:19:42.957Z,3.35
2022-10-17T18:22:10.700Z,3.40
2022-10-17T18:24:37.882Z,2.92
2022-10-17T18:27:08.237Z,2.80
2022-10-17T18:29:35.593Z,3.63
2022-10-17T18:32:02.573Z,3.65
2022-10-17T18:34:29.595Z,3.60
2022-10-17T18:36:56.728Z,4.25
2022-10-17T18:39:24.254Z,3.17
2022-10-17T18:41:52.234Z,3.55
2022-10-17T18:44:19.573Z,3.30
2022-10-17T18:46:47.047Z,3.92
2022-10-17T18:49:18.845Z,2.58
2022-10-17T18:54:17.114Z,2.45
2022-10-17T18:56:53.391Z,3.03
2022-10-17T18:59:21.623Z,3.10
2022-10-17T19:01:50.967Z,3.38
2022-10-17T19:04:19.359Z,3.08
2022-10-17T19:06:46.328Z,4.03
2022-10-17T19:09:14.529Z,3.15
2022-10-17T19:11:43.348Z,2.72
2022-10-17T19:14:16.010Z,2.92
2022-10-17T19:16:48.326Z,2.63
2022-10-17T19:19:26.275Z,3.40
2022-10-17T19:21:55.167Z,3.65
2022-10-17T19:24:27.781Z,3.95
2022-10-17T19:26:57.611Z,3.20
2022-10-17T19:29:27.476Z,5.25
2022-10-17T19:34:23.579Z,4.13
2022-10-17T19:36:50.754Z,3.17
2022-10-17T19:39:21.649Z,3.38
2022-10-17T19:41:49.027Z,4.23
2022-10-17T19:44:16.831Z,3.72
2022-10-17T19:46:47.330Z,3.53
2022-10-17T19:49:14.549Z,3.35
2022-10-17T19:51:42.018Z,3.33
2022-10-17T19:54:09.885Z,3.97
2022-10-17T19:56:38.140Z,3.38
2022-10-17T19:59:06.644Z,3.58
2022-10-17T20:01:36.688Z,3.90
2022-10-17T20:04:03.901Z,3.55
2022-10-17T20:06:33.168Z,3.33
2022-10-17T20:09:01.297Z,3.20
2022-10-17T20:11:29.676Z,3.05
2022-10-17T20:13:57.178Z,4.35
2022-10-17T20:16:29.700Z,3.65
2022-10-17T20:19:04.424Z,3.95
2022-10-17T20:21:39.974Z,3.45
2022-10-17T20:24:09.111Z,4.30
2022-10-17T20:26:38.627Z,4.13
2022-10-17T20:29:12.163Z,3.85
2022-10-17T20:31:42.473Z,3.63
2022-10-17T20:34:13.697Z,4.38
2022-10-17T20:36:42.900Z,3.75
2022-10-17T20:39:12.327Z,3.40
2022-10-17T20:41:39.982Z,3.42
2022-10-17T20:44:07.432Z,4.03
2022-10-17T20:46:37.668Z,4.00
2022-10-17T20:49:09.119Z,3.92
2022-10-17T20:51:36.169Z,4.60
2022-10-17T20:54:04.329Z,4.03
2022-10-17T20:56:33.727Z,3.35
2022-10-17T20:59:08.064Z,3.55
2022-10-17T21:01:36.642Z,3.50
2022-10-17T21:06:56.517Z,3.58
2022-10-17T21:09:23.572Z,3.83
2022-10-17T21:11:55.162Z,3.47
2022-10-17T21:14:28.626Z,3.20
2022-10-17T21:16:55.634Z,3.90
2022-10-17T21:19:22.856Z,3.30
2022-10-17T21:21:50.608Z,4.22
2022-10-17T21:24:19.436Z,3.10
2022-10-17T21:26:50.639Z,3.30
2022-10-17T21:29:17.660Z,3.40
2022-10-17T21:31:45.462Z,3.65
2022-10-17T21:34:25.101Z,3.00
2022-10-17T21:36:53.286Z,2.80
2022-10-17T21:39:21.333Z,3.33
2022-10-17T21:41:48.322Z,3.78
2022-10-17T21:44:17.992Z,3.50
2022-10-17T21:46:47.705Z,3.87
2022-10-17T21:49:17.223Z,3.53
2022-10-17T21:51:44.811Z,3.40
2022-10-17T21:54:13.365Z,3.33
2022-10-17T21:56:40.786Z,3.30
2022-10-17T21:59:08.464Z,3.80
2022-10-17T22:01:42.365Z,2.75
2022-10-17T22:04:15.678Z,3.40
2022-10-17T22:06:45.545Z,3.15
2022-10-17T22:09:18.368Z,3.15
2022-10-17T22:11:48.706Z,2.85
2022-10-17T22:14:18.447Z,3.20
2022-10-17T22:16:46.903Z,2.97
2022-10-17T22:19:16.649Z,3.60
2022-10-17T22:21:43.797Z,3.38
2022-10-17T22:24:13.891Z,3.92
2022-10-17T22:29:12.517Z,3.40
2022-10-17T22:31:39.871Z,3.63
2022-10-17T22:34:07.771Z,3.95
2022-10-17T22:36:35.732Z,3.90
2022-10-17T22:39:05.562Z,3.92
2022-10-17T22:41:33.318Z,3.58
2022-10-17T22:44:00.262Z,3.58
2022-10-17T22:46:27.731Z,4.50
2022-10-17T22:48:54.700Z,3.72
2022-10-17T22:53:49.006Z,3.42
2022-10-17T22:56:18.702Z,3.65
2022-10-17T22:58:46.158Z,4.00
2022-10-17T23:01:16.841Z,3.50
2022-10-17T23:03:44.555Z,4.03
2022-10-17T23:06:12.287Z,3.65
2022-10-17T23:08:40.289Z,3.22
2022-10-17T23:11:08.485Z,3.65
2022-10-17T23:13:35.774Z,4.22
2022-10-17T23:16:03.706Z,3.10
2022-10-17T23:21:02.952Z,3.17
2022-10-17T23:23:29.903Z,3.45
2022-10-17T23:26:07.456Z,3.25
2022-10-17T23:28:35.662Z,3.38
2022-10-17T23:31:15.577Z,2.97
2022-10-17T23:33:45.049Z,3.03
2022-10-17T23:36:14.093Z,2.97
2022-10-17T23:38:42.677Z,3.28
2022-10-17T23:41:09.705Z,3.63
2022-10-17T23:43:37.208Z,3.90
2022-10-17T23:46:06.176Z,3.60
2022-10-17T23:48:33.131Z,3.72
2022-10-17T23:51:00.405Z,3.28
2022-10-17T23:53:27.464Z,3.20
2022-10-17T23:55:54.402Z,3.55
2022-10-17T23:58:21.393Z,4.00
