createdAt,value
2023-03-13T00:02:21.254Z,100.00
2023-03-13T00:04:53.454Z,100.00
2023-03-13T00:07:34.298Z,100.00
2023-03-13T00:10:18.266Z,100.00
2023-03-13T00:12:45.288Z,100.00
2023-03-13T00:15:17.548Z,100.00
2023-03-13T00:17:50.581Z,100.00
2023-03-13T00:20:19.197Z,100.00
2023-03-13T00:22:52.690Z,100.00
2023-03-13T00:25:20.767Z,100.00
2023-03-13T00:27:50.240Z,100.00
2023-03-13T00:30:22.536Z,100.00
2023-03-13T00:32:56.067Z,100.00
2023-03-13T00:35:28.676Z,100.00
2023-03-13T00:37:55.772Z,100.00
2023-03-13T00:40:27.488Z,100.00
2023-03-13T00:42:54.586Z,100.00
2023-03-13T00:45:21.546Z,100.00
2023-03-13T00:47:53.916Z,100.00
2023-03-13T00:50:21.274Z,100.00
2023-03-13T00:52:48.327Z,100.00
2023-03-13T00:55:15.584Z,100.00
2023-03-13T00:57:43.294Z,100.00
2023-03-13T01:00:15.619Z,100.00
2023-03-13T01:02:49.979Z,100.00
2023-03-13T01:05:17.902Z,100.00
2023-03-13T01:07:44.916Z,100.00
2023-03-13T01:10:16.931Z,100.00
2023-03-13T01:12:49.384Z,100.00
2023-03-13T01:15:19.202Z,100.00
2023-03-13T01:17:49.298Z,100.00
2023-03-13T01:20:16.830Z,100.00
2023-03-13T01:22:43.882Z,100.00
2023-03-13T01:25:16.686Z,100.00
2023-03-13T01:27:43.653Z,100.00
2023-03-13T01:30:11.838Z,100.00
2023-03-13T01:32:40.189Z,100.00
2023-03-13T01:35:09.295Z,100.00
2023-03-13T01:37:38.313Z,100.00
2023-03-13T01:40:06.163Z,100.00
2023-03-13T01:42:50.819Z,100.00
2023-03-13T01:45:49.446Z,100.00
2023-03-13T01:48:19.143Z,100.00
2023-03-13T01:50:49.132Z,100.00
2023-03-13T01:53:30.149Z,100.00
2023-03-13T01:56:05.182Z,100.00
2023-03-13T01:58:32.598Z,100.00
2023-03-13T02:01:00.145Z,100.00
2023-03-13T02:03:39.290Z,100.00
2023-03-13T02:06:07.458Z,100.00
2023-03-13T02:08:42.250Z,100.00
2023-03-13T02:11:18.762Z,100.00
2023-03-13T02:13:48.698Z,100.00
2023-03-13T02:16:15.950Z,100.00
2023-03-13T02:18:54.094Z,100.00
2023-03-13T02:21:55.381Z,100.00
2023-03-13T02:24:34.946Z,100.00
2023-03-13T02:27:02.534Z,100.00
2023-03-13T02:29:34.063Z,100.00
2023-03-13T02:32:01.590Z,100.00
2023-03-13T02:34:34.021Z,100.00
2023-03-13T02:37:02.055Z,100.00
2023-03-13T02:39:29.903Z,100.00
2023-03-13T02:41:57.870Z,100.00
2023-03-13T02:44:30.551Z,100.00
2023-03-13T02:46:58.288Z,100.00
2023-03-13T02:49:29.721Z,100.00
2023-03-13T02:52:05.542Z,100.00
2023-03-13T02:54:34.541Z,100.00
2023-03-13T02:57:07.307Z,100.00
2023-03-13T02:59:34.204Z,100.00
2023-03-13T03:02:01.899Z,100.00
2023-03-13T03:04:29.632Z,100.00
2023-03-13T03:06:56.687Z,100.00
2023-03-13T03:09:23.976Z,100.00
2023-03-13T03:11:52.940Z,100.00
2023-03-13T03:14:20.317Z,100.00
2023-03-13T03:16:48.216Z,100.00
2023-03-13T03:19:15.233Z,100.00
2023-03-13T03:21:44.147Z,100.00
2023-03-13T03:24:11.128Z,100.00
2023-03-13T03:26:38.309Z,100.00
2023-03-13T03:29:15.496Z,100.00
2023-03-13T03:31:43.869Z,100.00
2023-03-13T03:34:17.678Z,100.00
2023-03-13T03:36:46.690Z,100.00
2023-03-13T03:39:13.821Z,100.00
2023-03-13T03:41:40.873Z,100.00
2023-03-13T03:44:08.119Z,100.00
2023-03-13T03:47:12.772Z,100.00
2023-03-13T03:49:47.405Z,100.00
2023-03-13T03:52:14.966Z,100.00
2023-03-13T03:54:44.742Z,100.00
2023-03-13T03:57:12.656Z,100.00
2023-03-13T03:59:39.753Z,100.00
2023-03-13T04:02:09.020Z,100.00
2023-03-13T04:04:41.547Z,100.00
2023-03-13T04:07:18.418Z,100.00
2023-03-13T04:09:50.792Z,100.00
2023-03-13T04:12:34.668Z,100.00
2023-03-13T04:15:01.578Z,100.00
2023-03-13T04:17:29.101Z,100.00
2023-03-13T04:19:56.292Z,100.00
2023-03-13T04:22:26.920Z,100.00
2023-03-13T04:25:02.914Z,100.00
2023-03-13T04:27:32.199Z,100.00
2023-03-13T04:29:59.203Z,100.00
2023-03-13T04:33:05.887Z,100.00
2023-03-13T04:35:50.072Z,100.00
2023-03-13T04:38:27.818Z,100.00
2023-03-13T04:41:28.542Z,100.00
2023-03-13T04:44:25.060Z,100.00
2023-03-13T04:47:23.825Z,100.00
2023-03-13T04:50:11.685Z,100.00
2023-03-13T04:53:00.893Z,100.00
2023-03-13T04:55:41.495Z,100.00
2023-03-13T04:58:27.774Z,100.00
2023-03-13T05:01:11.662Z,100.00
2023-03-13T05:03:58.431Z,100.00
2023-03-13T05:06:51.004Z,100.00
2023-03-13T05:09:50.995Z,100.00
2023-03-13T05:12:36.902Z,100.00
2023-03-13T05:15:33.004Z,100.00
2023-03-13T05:18:14.377Z,100.00
2023-03-13T05:21:06.358Z,100.00
2023-03-13T05:23:36.577Z,100.00
2023-03-13T05:26:22.256Z,100.00
2023-03-13T05:29:20.741Z,100.00
2023-03-13T05:32:20.776Z,100.00
2023-03-13T05:34:59.566Z,100.00
2023-03-13T05:37:46.913Z,100.00
2023-03-13T05:40:32.601Z,100.00
2023-03-13T05:43:18.718Z,100.00
2023-03-13T05:46:10.893Z,100.00
2023-03-13T05:48:54.823Z,100.00
2023-03-13T05:51:49.752Z,100.00
2023-03-13T05:54:28.083Z,100.00
2023-03-13T05:57:23.176Z,100.00
2023-03-13T06:00:03.228Z,100.00
2023-03-13T06:03:05.279Z,100.00
2023-03-13T06:05:39.394Z,100.00
2023-03-13T06:08:14.038Z,100.00
2023-03-13T06:10:41.167Z,100.00
2023-03-13T06:13:19.322Z,100.00
2023-03-13T06:15:52.764Z,100.00
2023-03-13T06:18:37.447Z,100.00
2023-03-13T06:21:04.530Z,100.00
2023-03-13T06:23:31.861Z,100.00
2023-03-13T06:25:59.701Z,100.00
2023-03-13T06:28:31.451Z,100.00
2023-03-13T06:31:00.899Z,100.00
2023-03-13T06:33:28.178Z,100.00
2023-03-13T06:35:57.049Z,100.00
2023-03-13T06:38:24.713Z,100.00
2023-03-13T06:40:51.508Z,100.00
2023-03-13T06:43:22.360Z,100.00
2023-03-13T06:45:49.284Z,100.00
2023-03-13T06:48:16.417Z,100.00
2023-03-13T06:50:43.258Z,100.00
2023-03-13T06:53:13.819Z,100.00
2023-03-13T06:55:40.674Z,100.00
2023-03-13T06:58:07.431Z,100.00
2023-03-13T07:00:34.586Z,100.00
2023-03-13T07:03:01.536Z,100.00
2023-03-13T07:05:28.609Z,100.00
2023-03-13T07:07:55.744Z,100.00
2023-03-13T07:10:26.158Z,100.00
2023-03-13T07:12:54.199Z,100.00
2023-03-13T07:15:22.868Z,100.00
2023-03-13T07:17:51.871Z,100.00
2023-03-13T07:20:19.500Z,100.00
2023-03-13T07:22:50.382Z,98.50
2023-03-13T07:25:17.812Z,95.80
2023-03-13T07:27:44.888Z,94.50
2023-03-13T07:30:11.813Z,91.03
2023-03-13T07:32:39.114Z,86.02
2023-03-13T07:35:06.599Z,77.15
2023-03-13T07:37:33.722Z,78.09
2023-03-13T07:40:01.308Z,77.61
2023-03-13T07:42:28.392Z,76.10
2023-03-13T07:44:55.580Z,75.77
2023-03-13T07:47:22.442Z,75.59
2023-03-13T07:49:49.399Z,72.04
2023-03-13T07:52:17.500Z,70.37
2023-03-13T07:54:45.940Z,69.75
2023-03-13T07:57:12.781Z,70.12
2023-03-13T07:59:39.658Z,68.54
2023-03-13T08:02:08.575Z,64.32
2023-03-13T08:04:35.412Z,62.80
2023-03-13T08:07:02.224Z,62.23
2023-03-13T08:09:31.623Z,60.28
2023-03-13T08:11:58.389Z,59.39
2023-03-13T08:14:25.252Z,58.82
2023-03-13T08:16:52.537Z,58.10
2023-03-13T08:19:19.373Z,58.14
2023-03-13T08:21:47.233Z,58.00
2023-03-13T08:24:14.276Z,57.16
2023-03-13T08:26:41.207Z,57.12
2023-03-13T08:29:14.561Z,59.48
2023-03-13T08:31:43.201Z,61.71
2023-03-13T08:34:13.506Z,56.51
2023-03-13T08:36:40.840Z,51.72
2023-03-13T08:39:15.270Z,49.33
2023-03-13T08:41:42.059Z,47.64
2023-03-13T08:44:10.250Z,44.39
2023-03-13T08:46:37.203Z,44.24
2023-03-13T08:49:04.344Z,44.17
2023-03-13T08:51:32.470Z,43.68
2023-03-13T08:53:59.353Z,42.16
2023-03-13T08:56:29.940Z,43.08
2023-03-13T08:59:01.207Z,42.63
2023-03-13T09:01:30.263Z,42.39
2023-03-13T09:03:58.932Z,40.99
2023-03-13T09:06:27.434Z,40.76
2023-03-13T09:08:55.830Z,39.16
2023-03-13T09:11:22.651Z,39.09
2023-03-13T09:13:54.791Z,38.99
2023-03-13T09:16:22.496Z,39.48
2023-03-13T09:18:50.252Z,37.91
2023-03-13T09:21:18.864Z,35.72
2023-03-13T09:23:47.625Z,34.16
2023-03-13T09:26:14.669Z,34.29
2023-03-13T09:28:43.463Z,33.75
2023-03-13T09:31:14.666Z,32.58
2023-03-13T09:33:46.650Z,33.52
2023-03-13T09:36:14.051Z,34.45
2023-03-13T09:38:40.868Z,32.85
2023-03-13T09:41:16.931Z,32.39
2023-03-13T09:43:47.693Z,32.90
2023-03-13T09:46:20.663Z,31.57
2023-03-13T09:48:51.138Z,31.09
2023-03-13T09:51:30.472Z,30.33
2023-03-13T09:53:57.309Z,28.56
2023-03-13T09:56:24.901Z,28.08
2023-03-13T09:58:56.882Z,27.90
2023-03-13T10:01:26.025Z,28.16
2023-03-13T10:03:57.971Z,25.74
2023-03-13T10:06:24.901Z,25.87
2023-03-13T10:08:52.977Z,25.18
2023-03-13T10:11:26.227Z,26.04
2023-03-13T10:13:56.214Z,25.25
2023-03-13T10:16:25.347Z,25.11
2023-03-13T10:18:53.511Z,26.01
2023-03-13T10:21:21.150Z,26.53
2023-03-13T10:24:00.269Z,26.25
2023-03-13T10:26:28.537Z,25.83
2023-03-13T10:28:55.960Z,24.03
2023-03-13T10:31:23.249Z,24.46
2023-03-13T10:33:51.148Z,23.46
2023-03-13T10:36:19.308Z,23.98
2023-03-13T10:38:52.987Z,23.17
2023-03-13T10:41:46.907Z,22.86
2023-03-13T10:44:21.236Z,22.35
2023-03-13T10:46:48.682Z,21.50
2023-03-13T10:49:19.805Z,21.72
2023-03-13T10:51:52.366Z,21.56
2023-03-13T10:54:22.296Z,21.16
2023-03-13T10:56:49.731Z,20.80
2023-03-13T10:59:23.873Z,21.62
2023-03-13T11:01:51.283Z,22.16
2023-03-13T11:04:38.417Z,21.35
2023-03-13T11:07:19.330Z,21.64
2023-03-13T11:10:09.238Z,22.13
2023-03-13T11:12:39.049Z,21.47
2023-03-13T11:15:06.521Z,21.63
2023-03-13T11:17:38.535Z,21.37
2023-03-13T11:20:20.786Z,20.65
2023-03-13T11:22:50.406Z,21.92
2023-03-13T11:25:38.865Z,21.20
2023-03-13T11:28:14.997Z,20.44
2023-03-13T11:30:42.329Z,20.76
2023-03-13T11:33:17.704Z,20.43
2023-03-13T11:35:49.757Z,20.38
2023-03-13T11:38:36.210Z,20.32
2023-03-13T11:41:09.869Z,20.12
2023-03-13T11:43:40.795Z,20.48
2023-03-13T11:46:09.246Z,20.66
2023-03-13T11:48:36.445Z,20.11
2023-03-13T11:51:25.130Z,20.47
2023-03-13T11:54:11.151Z,20.89
2023-03-13T11:56:39.392Z,20.90
2023-03-13T11:59:06.367Z,20.69
2023-03-13T12:01:46.912Z,20.86
2023-03-13T12:04:22.995Z,21.45
2023-03-13T12:07:07.546Z,20.73
2023-03-13T12:09:45.341Z,20.98
2023-03-13T12:12:15.812Z,20.13
2023-03-13T12:14:58.281Z,20.39
2023-03-13T12:17:34.130Z,20.88
2023-03-13T12:20:07.221Z,21.21
2023-03-13T12:22:46.395Z,20.02
2023-03-13T12:25:27.878Z,19.72
2023-03-13T12:28:00.488Z,18.19
2023-03-13T12:30:36.874Z,18.39
2023-03-13T12:33:24.240Z,18.69
2023-03-13T12:36:10.077Z,17.88
2023-03-13T12:38:38.816Z,18.38
2023-03-13T12:41:19.299Z,18.40
2023-03-13T12:44:08.455Z,18.02
2023-03-13T12:46:38.399Z,17.90
2023-03-13T12:49:12.382Z,18.27
2023-03-13T12:52:02.686Z,17.97
2023-03-13T12:54:51.828Z,17.55
2023-03-13T12:57:21.365Z,18.15
2023-03-13T12:59:55.265Z,17.86
2023-03-13T13:02:23.308Z,18.72
2023-03-13T13:04:50.427Z,20.13
2023-03-13T13:07:23.925Z,19.57
2023-03-13T13:10:04.472Z,19.05
2023-03-13T13:12:32.169Z,18.68
2023-03-13T13:15:03.525Z,18.27
2023-03-13T13:17:39.056Z,17.72
2023-03-13T13:20:26.028Z,17.90
2023-03-13T13:23:18.401Z,19.07
2023-03-13T13:25:45.318Z,19.67
2023-03-13T13:28:21.454Z,19.80
2023-03-13T13:30:49.012Z,20.48
2023-03-13T13:33:27.542Z,20.98
2023-03-13T13:36:09.947Z,22.23
2023-03-13T13:38:42.979Z,20.44
2023-03-13T13:41:11.448Z,21.02
2023-03-13T13:43:41.732Z,20.58
2023-03-13T13:46:28.879Z,21.23
2023-03-13T13:49:06.183Z,20.44
2023-03-13T13:51:36.677Z,21.22
2023-03-13T13:54:12.437Z,21.00
2023-03-13T13:56:43.537Z,19.97
2023-03-13T13:59:20.173Z,20.90
2023-03-13T14:01:47.702Z,20.81
2023-03-13T14:04:27.525Z,20.95
2023-03-13T14:06:54.563Z,19.66
2023-03-13T14:09:31.272Z,20.40
2023-03-13T14:12:01.231Z,20.89
2023-03-13T14:14:29.227Z,20.54
2023-03-13T14:16:56.767Z,21.99
2023-03-13T14:19:23.689Z,21.16
2023-03-13T14:21:57.702Z,21.31
2023-03-13T14:24:26.463Z,22.01
2023-03-13T14:26:53.462Z,21.94
2023-03-13T14:29:25.536Z,22.50
2023-03-13T14:31:59.013Z,21.54
2023-03-13T14:34:32.681Z,22.19
2023-03-13T14:37:16.786Z,22.13
2023-03-13T14:39:45.034Z,22.42
2023-03-13T14:42:13.102Z,22.91
2023-03-13T14:44:42.500Z,22.47
2023-03-13T14:47:26.894Z,23.07
2023-03-13T14:49:58.850Z,23.23
2023-03-13T14:52:32.624Z,23.90
2023-03-13T14:55:28.455Z,24.23
2023-03-13T14:58:03.171Z,24.30
2023-03-13T15:00:34.741Z,25.27
2023-03-13T15:03:16.326Z,25.61
2023-03-13T15:05:46.427Z,26.61
2023-03-13T15:08:14.405Z,26.18
2023-03-13T15:10:42.780Z,26.25
2023-03-13T15:13:24.613Z,27.04
2023-03-13T15:15:51.786Z,27.41
2023-03-13T15:18:27.294Z,27.64
2023-03-13T15:20:55.400Z,28.24
2023-03-13T15:23:22.098Z,29.05
2023-03-13T15:25:49.598Z,30.31
2023-03-13T15:28:17.450Z,30.71
2023-03-13T15:30:48.076Z,31.31
2023-03-13T15:33:16.154Z,31.91
2023-03-13T15:35:43.039Z,32.60
2023-03-13T15:38:14.352Z,33.61
2023-03-13T15:40:41.160Z,33.83
2023-03-13T15:43:08.757Z,33.91
2023-03-13T15:45:36.450Z,34.19
2023-03-13T15:48:25.339Z,35.06
2023-03-13T15:50:52.727Z,35.96
2023-03-13T15:53:21.009Z,36.26
2023-03-13T15:55:49.811Z,36.40
2023-03-13T15:58:16.844Z,36.76
2023-03-13T16:00:48.521Z,37.22
2023-03-13T16:03:16.754Z,37.22
2023-03-13T16:05:43.562Z,37.42
2023-03-13T16:08:15.126Z,37.93
2023-03-13T16:10:42.455Z,38.70
2023-03-13T16:13:15.516Z,39.37
2023-03-13T16:15:43.786Z,39.38
2023-03-13T16:18:21.216Z,39.97
2023-03-13T16:20:52.549Z,40.04
2023-03-13T16:23:21.332Z,40.46
2023-03-13T16:25:48.591Z,39.97
2023-03-13T16:28:22.569Z,40.25
2023-03-13T16:30:49.462Z,40.41
2023-03-13T16:33:19.326Z,40.65
2023-03-13T16:35:47.393Z,40.85
2023-03-13T16:38:14.837Z,42.53
2023-03-13T16:40:43.641Z,43.59
2023-03-13T16:43:16.592Z,43.82
2023-03-13T16:45:43.893Z,43.73
2023-03-13T16:48:12.937Z,42.74
2023-03-13T16:50:44.831Z,43.40
2023-03-13T16:53:11.794Z,43.85
2023-03-13T16:55:43.979Z,43.64
2023-03-13T16:58:11.471Z,43.64
2023-03-13T17:00:38.613Z,44.47
2023-03-13T17:03:05.538Z,44.61
2023-03-13T17:05:32.754Z,44.84
2023-03-13T17:07:59.582Z,45.39
2023-03-13T17:10:27.791Z,45.69
2023-03-13T17:12:54.915Z,45.70
2023-03-13T17:15:25.008Z,45.93
2023-03-13T17:17:53.564Z,46.18
2023-03-13T17:20:24.236Z,46.26
2023-03-13T17:23:05.732Z,47.19
2023-03-13T17:25:34.497Z,47.29
2023-03-13T17:28:01.658Z,47.78
2023-03-13T17:30:32.306Z,47.40
2023-03-13T17:33:00.294Z,46.90
2023-03-13T17:35:29.359Z,47.29
2023-03-13T17:37:56.148Z,47.15
2023-03-13T17:40:27.266Z,47.63
2023-03-13T17:42:55.831Z,47.54
2023-03-13T17:45:22.626Z,47.30
2023-03-13T17:47:49.806Z,46.96
2023-03-13T17:50:18.135Z,46.94
2023-03-13T17:52:53.162Z,46.43
2023-03-13T17:55:19.932Z,46.91
2023-03-13T17:57:47.805Z,47.50
2023-03-13T18:00:17.950Z,47.49
2023-03-13T18:02:45.095Z,47.45
2023-03-13T18:05:12.403Z,47.56
2023-03-13T18:07:43.704Z,47.31
2023-03-13T18:10:17.622Z,46.99
2023-03-13T18:12:45.476Z,46.64
2023-03-13T18:15:12.717Z,47.08
2023-03-13T18:17:43.250Z,46.62
2023-03-13T18:20:14.383Z,46.90
2023-03-13T18:22:41.845Z,46.71
2023-03-13T18:25:11.364Z,47.65
2023-03-13T18:27:38.537Z,47.62
2023-03-13T18:30:11.866Z,48.25
2023-03-13T18:32:39.854Z,48.45
2023-03-13T18:35:07.074Z,48.06
2023-03-13T18:37:34.774Z,47.64
2023-03-13T18:40:01.823Z,47.90
2023-03-13T18:42:28.911Z,47.97
2023-03-13T18:44:55.705Z,47.92
2023-03-13T18:47:26.673Z,47.65
2023-03-13T18:49:55.044Z,47.52
2023-03-13T18:52:21.839Z,47.65
2023-03-13T18:54:51.371Z,47.85
2023-03-13T18:57:18.571Z,47.71
2023-03-13T18:59:45.266Z,48.10
2023-03-13T19:02:13.429Z,48.45
2023-03-13T19:04:41.069Z,48.81
2023-03-13T19:07:15.193Z,48.68
2023-03-13T19:09:44.748Z,48.75
2023-03-13T19:12:14.977Z,48.49
2023-03-13T19:14:42.085Z,48.72
2023-03-13T19:17:19.785Z,48.61
2023-03-13T19:19:47.711Z,48.63
2023-03-13T19:22:14.535Z,48.74
2023-03-13T19:24:41.317Z,49.01
2023-03-13T19:27:10.180Z,48.86
2023-03-13T19:29:37.090Z,49.08
2023-03-13T19:32:06.679Z,49.36
2023-03-13T19:34:33.831Z,49.60
2023-03-13T19:37:05.784Z,49.46
2023-03-13T19:39:39.308Z,49.35
2023-03-13T19:42:07.265Z,49.91
2023-03-13T19:44:36.242Z,49.68
2023-03-13T19:47:04.161Z,49.88
2023-03-13T19:49:31.490Z,50.13
2023-03-13T19:51:59.653Z,50.39
2023-03-13T19:54:26.886Z,50.64
2023-03-13T19:56:55.686Z,50.77
2023-03-13T19:59:23.503Z,50.76
2023-03-13T20:01:50.938Z,51.04
2023-03-13T20:04:17.787Z,51.32
2023-03-13T20:06:45.144Z,51.55
2023-03-13T20:09:19.482Z,51.76
2023-03-13T20:11:46.306Z,52.03
2023-03-13T20:14:16.382Z,52.40
2023-03-13T20:16:46.951Z,52.68
2023-03-13T20:19:14.093Z,52.83
2023-03-13T20:21:42.442Z,52.68
2023-03-13T20:24:09.469Z,52.53
2023-03-13T20:26:36.293Z,52.40
2023-03-13T20:29:03.074Z,52.42
2023-03-13T20:31:31.044Z,52.14
2023-03-13T20:34:00.885Z,52.19
2023-03-13T20:36:27.916Z,52.38
2023-03-13T20:38:54.880Z,52.62
2023-03-13T20:41:25.312Z,52.29
2023-03-13T20:43:52.528Z,52.50
2023-03-13T20:46:19.958Z,52.31
2023-03-13T20:48:47.512Z,52.53
2023-03-13T20:51:15.797Z,52.95
2023-03-13T20:53:45.168Z,53.36
2023-03-13T20:56:12.180Z,53.31
2023-03-13T20:58:40.544Z,53.67
2023-03-13T21:01:07.594Z,53.95
2023-03-13T21:03:36.130Z,54.25
2023-03-13T21:06:13.978Z,54.73
2023-03-13T21:08:41.754Z,54.55
2023-03-13T21:11:11.008Z,54.81
2023-03-13T21:13:38.866Z,55.27
2023-03-13T21:16:06.328Z,55.42
2023-03-13T21:18:34.474Z,55.02
2023-03-13T21:21:06.133Z,55.19
2023-03-13T21:23:38.561Z,55.22
2023-03-13T21:26:06.004Z,55.31
2023-03-13T21:28:33.375Z,55.43
2023-03-13T21:31:08.151Z,55.24
2023-03-13T21:33:35.118Z,55.58
2023-03-13T21:36:04.094Z,55.18
2023-03-13T21:38:31.330Z,55.17
2023-03-13T21:40:58.777Z,55.13
2023-03-13T21:43:27.737Z,55.13
2023-03-13T21:45:58.972Z,55.17
2023-03-13T21:48:27.168Z,55.28
2023-03-13T21:50:54.156Z,55.05
2023-03-13T21:53:27.371Z,55.29
2023-03-13T21:55:54.558Z,55.40
2023-03-13T21:58:21.740Z,55.44
2023-03-13T22:00:48.853Z,55.92
2023-03-13T22:03:16.170Z,56.26
2023-03-13T22:05:43.432Z,57.01
2023-03-13T22:08:10.818Z,57.94
2023-03-13T22:10:38.116Z,59.02
2023-03-13T22:13:09.034Z,60.38
2023-03-13T22:15:36.553Z,61.01
2023-03-13T22:18:05.465Z,61.62
2023-03-13T22:20:32.353Z,61.46
2023-03-13T22:23:04.883Z,61.62
2023-03-13T22:25:33.441Z,61.81
2023-03-13T22:28:05.486Z,61.79
2023-03-13T22:30:32.288Z,62.11
2023-03-13T22:32:59.334Z,61.80
2023-03-13T22:35:31.584Z,61.49
2023-03-13T22:38:04.281Z,60.99
2023-03-13T22:40:37.873Z,60.10
2023-03-13T22:43:04.645Z,60.18
2023-03-13T22:45:34.102Z,59.76
2023-03-13T22:48:05.843Z,59.80
2023-03-13T22:50:34.037Z,60.11
2023-03-13T22:53:01.675Z,59.93
2023-03-13T22:55:33.225Z,59.91
2023-03-13T22:58:05.514Z,60.10
2023-03-13T23:00:32.649Z,60.54
2023-03-13T23:03:01.256Z,60.51
2023-03-13T23:05:28.332Z,60.75
2023-03-13T23:07:55.203Z,60.97
2023-03-13T23:10:22.382Z,61.23
2023-03-13T23:12:49.328Z,61.02
2023-03-13T23:15:17.454Z,61.00
2023-03-13T23:17:45.071Z,61.36
2023-03-13T23:20:13.394Z,61.05
2023-03-13T23:22:50.195Z,61.04
2023-03-13T23:25:18.314Z,61.02
2023-03-13T23:27:50.589Z,61.18
2023-03-13T23:30:19.550Z,61.39
2023-03-13T23:32:48.735Z,62.11
2023-03-13T23:35:24.183Z,62.86
2023-03-13T23:37:54.322Z,63.58
2023-03-13T23:40:22.393Z,63.69
2023-03-13T23:42:50.046Z,63.51
2023-03-13T23:45:17.706Z,63.59
2023-03-13T23:47:47.316Z,63.60
2023-03-13T23:50:21.532Z,63.50
2023-03-13T23:53:00.354Z,63.22
2023-03-13T23:55:27.401Z,63.51
2023-03-13T23:58:01.134Z,63.79
