createdAt,value
2023-02-16T00:02:41.190Z,33.80
2023-02-16T00:05:28.619Z,33.37
2023-02-16T00:08:16.018Z,34.13
2023-02-16T00:11:22.339Z,33.83
2023-02-16T00:14:10.879Z,28.43
2023-02-16T00:16:59.715Z,34.27
2023-02-16T00:19:47.083Z,32.50
2023-02-16T00:22:35.569Z,30.47
2023-02-16T00:25:22.945Z,32.97
2023-02-16T00:28:29.024Z,33.90
2023-02-16T00:31:18.487Z,30.27
2023-02-16T00:34:19.893Z,32.23
2023-02-16T00:37:11.989Z,31.33
2023-02-16T00:40:00.528Z,32.00
2023-02-16T00:42:48.133Z,32.70
2023-02-16T00:45:37.549Z,35.53
2023-02-16T00:48:25.127Z,36.73
2023-02-16T00:51:25.087Z,43.87
2023-02-16T00:54:13.243Z,40.20
2023-02-16T00:57:00.640Z,40.63
2023-02-16T00:59:49.644Z,45.77
2023-02-16T01:02:37.086Z,43.43
2023-02-16T01:05:24.722Z,37.80
2023-02-16T01:08:32.042Z,45.40
2023-02-16T01:11:19.672Z,45.70
2023-02-16T01:14:07.119Z,43.03
2023-02-16T01:16:54.514Z,46.30
2023-02-16T01:19:41.910Z,45.77
2023-02-16T01:22:33.346Z,44.80
2023-02-16T01:25:20.930Z,62.27
2023-02-16T01:28:19.766Z,55.77
2023-02-16T01:31:07.430Z,47.43
2023-02-16T01:33:55.009Z,45.70
2023-02-16T01:36:43.719Z,49.13
2023-02-16T01:39:31.081Z,47.87
2023-02-16T01:42:32.603Z,46.10
2023-02-16T01:45:22.366Z,43.83
2023-02-16T01:48:22.118Z,41.17
2023-02-16T01:51:12.269Z,37.67
2023-02-16T01:54:06.338Z,42.00
2023-02-16T01:56:58.741Z,41.33
2023-02-16T01:59:46.115Z,42.43
2023-02-16T02:02:36.747Z,40.47
2023-02-16T02:05:35.194Z,44.23
2023-02-16T02:08:22.614Z,40.37
2023-02-16T02:11:20.896Z,38.27
2023-02-16T02:14:12.064Z,34.87
2023-02-16T02:17:01.886Z,39.90
2023-02-16T02:19:59.997Z,40.53
2023-02-16T02:23:24.343Z,41.27
2023-02-16T02:26:32.251Z,38.40
2023-02-16T02:29:45.571Z,38.60
2023-02-16T02:32:45.293Z,39.73
2023-02-16T02:35:41.658Z,37.07
2023-02-16T02:38:35.195Z,37.97
2023-02-16T02:41:51.737Z,39.03
2023-02-16T02:44:44.865Z,37.57
2023-02-16T02:47:39.566Z,37.87
2023-02-16T02:51:04.787Z,41.80
2023-02-16T02:54:15.097Z,44.10
2023-02-16T02:57:21.142Z,48.00
2023-02-16T03:00:27.013Z,48.33
2023-02-16T03:03:20.658Z,51.43
2023-02-16T03:06:08.110Z,46.23
2023-02-16T03:08:57.402Z,45.80
2023-02-16T03:12:05.952Z,48.67
2023-02-16T03:14:57.844Z,44.40
2023-02-16T03:18:04.782Z,48.53
2023-02-16T03:21:10.742Z,46.10
2023-02-16T03:24:17.815Z,43.40
2023-02-16T03:27:23.824Z,47.00
2023-02-16T03:30:11.821Z,48.00
2023-02-16T03:32:59.269Z,50.83
2023-02-16T03:35:46.760Z,50.40
2023-02-16T03:38:34.177Z,50.90
2023-02-16T03:41:21.532Z,55.73
2023-02-16T03:44:08.940Z,50.63
2023-02-16T03:46:56.363Z,56.50
2023-02-16T03:49:43.866Z,54.03
2023-02-16T03:52:31.252Z,53.90
2023-02-16T03:55:18.738Z,51.57
2023-02-16T03:58:06.887Z,56.53
2023-02-16T04:00:54.354Z,53.20
2023-02-16T04:03:41.723Z,48.97
2023-02-16T04:06:29.632Z,48.53
2023-02-16T04:09:17.058Z,48.43
2023-02-16T04:12:23.113Z,50.43
2023-02-16T04:15:12.649Z,50.70
2023-02-16T04:18:00.142Z,47.77
2023-02-16T04:20:47.513Z,54.07
2023-02-16T04:23:34.918Z,46.43
2023-02-16T04:26:22.306Z,49.27
2023-02-16T04:29:09.674Z,54.43
2023-02-16T04:31:57.180Z,57.87
2023-02-16T04:34:44.570Z,56.07
2023-02-16T04:37:31.925Z,53.23
2023-02-16T04:40:19.416Z,50.07
2023-02-16T04:43:06.768Z,49.93
2023-02-16T04:45:54.332Z,53.60
2023-02-16T04:48:41.776Z,53.80
2023-02-16T04:51:29.173Z,58.30
2023-02-16T04:54:16.677Z,56.07
2023-02-16T04:57:04.890Z,68.53
2023-02-16T04:59:52.313Z,58.07
2023-02-16T05:02:39.680Z,55.57
2023-02-16T05:05:27.120Z,58.80
2023-02-16T05:08:14.456Z,58.33
2023-02-16T05:11:20.676Z,56.20
2023-02-16T05:14:26.853Z,69.63
2023-02-16T05:17:14.226Z,72.80
2023-02-16T05:20:02.553Z,73.33
2023-02-16T05:22:49.936Z,57.43
2023-02-16T05:25:37.312Z,66.80
2023-02-16T05:28:24.731Z,80.63
2023-02-16T05:31:12.217Z,65.87
2023-02-16T05:33:59.652Z,69.40
2023-02-16T05:36:47.028Z,65.00
2023-02-16T05:39:34.419Z,68.80
2023-02-16T05:42:21.824Z,72.93
2023-02-16T05:45:09.862Z,75.30
2023-02-16T05:47:57.269Z,74.07
2023-02-16T05:50:44.627Z,63.60
2023-02-16T05:53:31.982Z,57.97
2023-02-16T05:56:20.014Z,54.67
2023-02-16T05:59:08.000Z,73.95
2023-02-16T06:01:55.375Z,56.97
2023-02-16T06:04:42.802Z,56.50
2023-02-16T06:07:30.211Z,55.90
2023-02-16T06:10:17.884Z,58.60
2023-02-16T06:13:05.249Z,52.57
2023-02-16T06:15:54.037Z,53.87
2023-02-16T06:18:43.348Z,50.10
2023-02-16T06:21:32.318Z,55.77
2023-02-16T06:24:19.821Z,62.60
2023-02-16T06:27:07.282Z,59.10
2023-02-16T06:29:55.089Z,56.90
2023-02-16T06:32:42.479Z,58.67
2023-02-16T06:35:29.960Z,62.17
2023-02-16T06:38:17.337Z,71.70
2023-02-16T06:41:05.504Z,81.83
2023-02-16T06:43:53.044Z,75.77
2023-02-16T06:46:41.286Z,81.43
2023-02-16T06:49:28.779Z,69.47
2023-02-16T06:52:16.197Z,64.10
2023-02-16T06:55:04.366Z,71.83
2023-02-16T06:57:51.735Z,64.10
2023-02-16T07:00:39.239Z,66.70
2023-02-16T07:03:26.711Z,68.17
2023-02-16T07:06:14.167Z,71.43
2023-02-16T07:09:01.740Z,76.03
2023-02-16T07:11:49.103Z,74.63
2023-02-16T07:14:36.474Z,72.57
2023-02-16T07:17:23.825Z,73.70
2023-02-16T07:20:12.655Z,82.43
2023-02-16T07:23:00.038Z,74.67
2023-02-16T07:25:47.865Z,73.47
2023-02-16T07:28:35.444Z,78.40
2023-02-16T07:31:26.195Z,76.67
2023-02-16T07:34:13.709Z,65.60
2023-02-16T07:37:01.081Z,71.07
2023-02-16T07:39:48.516Z,69.13
2023-02-16T07:42:35.951Z,78.40
2023-02-16T07:45:23.330Z,68.30
2023-02-16T07:48:10.704Z,74.47
2023-02-16T07:50:58.132Z,71.93
2023-02-16T07:53:45.481Z,71.90
2023-02-16T07:56:33.516Z,68.57
2023-02-16T07:59:20.866Z,84.63
2023-02-16T08:02:08.450Z,77.90
2023-02-16T08:04:55.808Z,74.37
2023-02-16T08:07:43.955Z,76.50
2023-02-16T08:10:32.487Z,85.37
2023-02-16T08:13:19.879Z,79.57
2023-02-16T08:16:10.972Z,80.13
2023-02-16T08:18:59.925Z,78.87
2023-02-16T08:21:49.396Z,77.67
2023-02-16T08:24:37.412Z,74.93
2023-02-16T08:27:25.890Z,73.17
2023-02-16T08:30:13.691Z,73.67
2023-02-16T08:33:01.855Z,81.63
2023-02-16T08:35:49.310Z,70.13
2023-02-16T08:38:37.002Z,71.47
2023-02-16T08:41:25.110Z,67.60
2023-02-16T08:44:12.950Z,67.90
2023-02-16T08:47:01.072Z,64.43
2023-02-16T08:49:48.500Z,64.53
2023-02-16T08:52:36.482Z,62.13
2023-02-16T08:55:24.106Z,60.70
2023-02-16T08:58:11.485Z,60.13
2023-02-16T09:00:59.020Z,57.50
2023-02-16T09:03:46.656Z,58.57
2023-02-16T09:06:37.042Z,58.40
2023-02-16T09:09:24.674Z,60.33
2023-02-16T09:12:12.062Z,61.70
2023-02-16T09:14:59.432Z,56.07
2023-02-16T09:17:46.934Z,59.50
2023-02-16T09:20:34.431Z,57.60
2023-02-16T09:23:21.992Z,62.97
2023-02-16T09:26:09.899Z,58.67
2023-02-16T09:28:58.882Z,55.90
2023-02-16T09:31:46.733Z,56.03
2023-02-16T09:34:34.197Z,56.27
2023-02-16T09:37:21.610Z,53.07
2023-02-16T09:40:11.732Z,57.33
2023-02-16T09:43:09.113Z,50.93
2023-02-16T09:45:58.854Z,57.00
2023-02-16T09:48:49.190Z,50.57
2023-02-16T09:51:44.497Z,48.90
2023-02-16T09:54:31.858Z,53.93
2023-02-16T09:57:22.553Z,50.67
2023-02-16T10:00:28.243Z,51.27
2023-02-16T10:03:23.744Z,52.03
2023-02-16T10:06:13.964Z,51.07
2023-02-16T10:09:09.173Z,55.23
2023-02-16T10:12:02.063Z,50.77
2023-02-16T10:14:51.526Z,50.97
2023-02-16T10:17:38.961Z,51.67
2023-02-16T10:20:32.552Z,48.97
2023-02-16T10:23:42.793Z,51.50
2023-02-16T10:26:35.126Z,56.60
2023-02-16T10:29:23.919Z,51.63
2023-02-16T10:32:11.651Z,53.73
2023-02-16T10:35:03.118Z,50.70
2023-02-16T10:38:00.282Z,48.17
2023-02-16T10:40:58.416Z,53.73
2023-02-16T10:43:48.511Z,58.13
2023-02-16T10:46:39.388Z,54.57
2023-02-16T10:49:26.993Z,49.70
2023-02-16T10:52:14.353Z,56.83
2023-02-16T10:55:02.222Z,49.73
2023-02-16T10:57:54.664Z,51.30
2023-02-16T11:00:54.185Z,55.00
2023-02-16T11:03:55.141Z,52.93
2023-02-16T11:06:42.507Z,52.63
2023-02-16T11:09:30.399Z,53.97
2023-02-16T11:12:24.328Z,52.27
2023-02-16T11:15:16.521Z,54.23
2023-02-16T11:18:08.661Z,57.87
2023-02-16T11:20:56.486Z,51.77
2023-02-16T11:23:45.347Z,55.40
2023-02-16T11:26:32.691Z,54.57
2023-02-16T11:29:20.755Z,54.13
2023-02-16T11:32:09.543Z,55.87
2023-02-16T11:34:58.411Z,55.00
2023-02-16T11:37:46.304Z,56.90
2023-02-16T11:40:34.348Z,58.20
2023-02-16T11:43:22.240Z,55.33
2023-02-16T11:46:16.559Z,57.00
2023-02-16T11:49:42.427Z,55.07
2023-02-16T11:52:32.476Z,55.60
2023-02-16T11:55:26.967Z,49.00
2023-02-16T11:58:15.523Z,49.17
2023-02-16T12:01:06.076Z,48.90
2023-02-16T12:03:53.618Z,51.37
2023-02-16T12:06:56.058Z,49.50
2023-02-16T12:09:46.363Z,49.90
2023-02-16T12:12:39.066Z,48.17
2023-02-16T12:15:30.381Z,46.50
2023-02-16T12:18:36.937Z,45.73
2023-02-16T12:21:35.565Z,45.43
2023-02-16T12:24:32.006Z,49.90
2023-02-16T12:27:22.676Z,49.00
2023-02-16T12:30:13.104Z,51.53
2023-02-16T12:33:10.684Z,51.87
2023-02-16T12:36:08.020Z,52.10
2023-02-16T12:39:14.249Z,50.63
2023-02-16T12:42:12.336Z,51.20
2023-02-16T12:45:05.460Z,47.23
2023-02-16T12:47:52.874Z,52.87
2023-02-16T12:50:42.269Z,50.77
2023-02-16T12:53:42.502Z,53.37
2023-02-16T12:56:38.262Z,48.53
2023-02-16T12:59:34.960Z,55.17
2023-02-16T13:02:32.099Z,52.30
2023-02-16T13:05:32.592Z,56.37
2023-02-16T13:08:27.577Z,57.40
2023-02-16T13:11:15.213Z,50.17
2023-02-16T13:14:04.601Z,53.93
2023-02-16T13:16:55.173Z,52.20
2023-02-16T13:19:43.535Z,54.07
2023-02-16T13:22:36.597Z,49.90
2023-02-16T13:25:34.021Z,53.17
2023-02-16T13:28:31.379Z,57.97
2023-02-16T13:31:37.760Z,56.13
2023-02-16T13:34:45.169Z,60.63
2023-02-16T13:37:32.504Z,60.13
2023-02-16T13:40:32.935Z,59.33
2023-02-16T13:43:40.956Z,59.03
2023-02-16T13:46:31.487Z,72.60
2023-02-16T13:49:31.278Z,65.87
2023-02-16T13:52:27.788Z,66.60
2023-02-16T13:55:24.368Z,69.77
2023-02-16T13:58:14.794Z,67.97
2023-02-16T14:01:22.179Z,64.17
2023-02-16T14:04:14.928Z,76.57
2023-02-16T14:07:07.223Z,73.23
2023-02-16T14:09:54.582Z,68.53
2023-02-16T14:12:42.105Z,69.03
2023-02-16T14:15:29.515Z,74.20
2023-02-16T14:18:32.793Z,82.50
2023-02-16T14:21:33.155Z,84.47
2023-02-16T14:24:33.169Z,77.97
2023-02-16T14:27:39.474Z,85.60
2023-02-16T14:30:45.623Z,84.87
2023-02-16T14:33:41.540Z,80.27
2023-02-16T14:36:30.071Z,90.43
2023-02-16T14:39:21.940Z,82.83
2023-02-16T14:42:14.732Z,75.67
2023-02-16T14:45:09.641Z,91.73
2023-02-16T14:48:07.164Z,79.53
2023-02-16T14:51:00.588Z,82.77
2023-02-16T14:53:47.940Z,87.87
2023-02-16T14:56:54.330Z,87.47
2023-02-16T14:59:53.670Z,96.30
2023-02-16T15:02:43.126Z,85.43
2023-02-16T15:05:32.904Z,80.40
2023-02-16T15:08:25.195Z,83.40
2023-02-16T15:11:23.667Z,87.13
2023-02-16T15:14:12.106Z,73.07
2023-02-16T15:16:59.527Z,78.17
2023-02-16T15:19:48.058Z,69.27
2023-02-16T15:22:38.744Z,71.27
2023-02-16T15:25:34.883Z,74.67
2023-02-16T15:28:25.974Z,72.60
2023-02-16T15:31:18.115Z,70.87
2023-02-16T15:34:07.507Z,74.37
2023-02-16T15:36:54.951Z,72.93
2023-02-16T15:39:56.027Z,73.43
2023-02-16T15:42:50.061Z,68.07
2023-02-16T15:45:38.046Z,67.83
2023-02-16T15:48:25.541Z,70.93
2023-02-16T15:51:18.749Z,70.47
2023-02-16T15:54:08.021Z,66.27
2023-02-16T15:56:56.416Z,66.80
2023-02-16T15:59:43.769Z,72.03
2023-02-16T16:02:36.514Z,73.73
2023-02-16T16:05:28.312Z,68.73
2023-02-16T16:08:17.573Z,74.27
2023-02-16T16:11:05.767Z,70.90
2023-02-16T16:13:53.670Z,73.17
2023-02-16T16:16:41.399Z,78.20
2023-02-16T16:19:38.594Z,69.27
2023-02-16T16:22:32.888Z,72.50
2023-02-16T16:25:32.538Z,76.07
2023-02-16T16:28:29.126Z,79.80
2023-02-16T16:31:17.996Z,76.97
2023-02-16T16:34:09.803Z,74.40
2023-02-16T16:36:58.417Z,69.67
2023-02-16T16:39:57.408Z,68.43
2023-02-16T16:43:04.861Z,78.80
2023-02-16T16:45:56.714Z,76.20
2023-02-16T16:48:46.646Z,85.93
2023-02-16T16:51:33.969Z,88.03
2023-02-16T16:54:37.201Z,85.53
2023-02-16T16:57:24.705Z,86.23
2023-02-16T17:00:12.683Z,87.87
2023-02-16T17:03:00.102Z,83.33
2023-02-16T17:05:48.241Z,88.07
2023-02-16T17:08:35.686Z,93.47
2023-02-16T17:11:28.102Z,85.93
2023-02-16T17:14:17.158Z,86.20
2023-02-16T17:17:08.537Z,83.70
2023-02-16T17:19:55.946Z,86.73
2023-02-16T17:22:43.273Z,89.07
2023-02-16T17:25:31.507Z,88.17
2023-02-16T17:28:19.836Z,91.13
2023-02-16T17:31:08.748Z,87.70
2023-02-16T17:33:56.188Z,84.17
2023-02-16T17:36:43.608Z,89.90
2023-02-16T17:39:31.330Z,90.53
2023-02-16T17:42:18.696Z,87.83
2023-02-16T17:45:06.123Z,87.10
2023-02-16T17:47:53.516Z,82.10
2023-02-16T17:50:40.856Z,82.83
2023-02-16T17:53:28.465Z,85.70
2023-02-16T17:56:16.790Z,87.97
2023-02-16T17:59:04.364Z,99.35
2023-02-16T18:01:51.767Z,90.90
2023-02-16T18:04:42.308Z,90.53
2023-02-16T18:07:29.681Z,82.77
2023-02-16T18:10:20.265Z,92.57
2023-02-16T18:13:09.442Z,89.13
2023-02-16T18:15:57.209Z,87.20
2023-02-16T18:18:45.022Z,89.20
2023-02-16T18:21:32.366Z,85.10
2023-02-16T18:24:19.971Z,89.50
2023-02-16T18:27:07.334Z,90.47
2023-02-16T18:29:54.765Z,93.07
2023-02-16T18:32:42.441Z,93.03
2023-02-16T18:35:31.771Z,97.23
2023-02-16T18:38:21.853Z,92.33
2023-02-16T18:41:09.493Z,86.70
2023-02-16T18:43:56.828Z,88.23
2023-02-16T18:46:44.222Z,94.33
2023-02-16T18:49:31.661Z,99.00
2023-02-16T18:52:19.433Z,97.40
2023-02-16T18:55:06.981Z,96.23
2023-02-16T18:57:54.505Z,94.93
2023-02-16T19:00:41.958Z,95.80
2023-02-16T19:03:30.368Z,90.90
2023-02-16T19:06:17.867Z,91.80
2023-02-16T19:09:05.752Z,90.30
2023-02-16T19:11:53.224Z,87.13
2023-02-16T19:14:40.631Z,88.67
2023-02-16T19:17:28.024Z,84.77
2023-02-16T19:20:18.128Z,96.13
2023-02-16T19:23:05.854Z,98.30
2023-02-16T19:25:53.272Z,93.17
2023-02-16T19:28:40.985Z,90.10
2023-02-16T19:31:29.668Z,83.47
2023-02-16T19:34:17.194Z,78.43
2023-02-16T19:37:04.586Z,80.27
2023-02-16T19:39:52.138Z,76.00
2023-02-16T19:42:39.596Z,73.97
2023-02-16T19:45:26.949Z,81.17
2023-02-16T19:48:14.292Z,83.37
2023-02-16T19:51:02.612Z,85.13
2023-02-16T19:53:50.790Z,79.20
2023-02-16T19:56:40.448Z,80.07
2023-02-16T19:59:28.042Z,75.80
2023-02-16T20:02:15.599Z,71.13
2023-02-16T20:05:06.305Z,77.80
2023-02-16T20:07:53.644Z,75.60
2023-02-16T20:10:42.277Z,81.97
2023-02-16T20:13:29.629Z,78.27
2023-02-16T20:16:18.389Z,79.10
2023-02-16T20:19:05.790Z,69.93
2023-02-16T20:21:53.150Z,77.00
2023-02-16T20:24:40.539Z,77.73
2023-02-16T20:27:28.483Z,71.60
2023-02-16T20:30:17.666Z,73.30
2023-02-16T20:33:05.065Z,73.43
2023-02-16T20:35:52.580Z,70.07
2023-02-16T20:38:39.995Z,63.07
2023-02-16T20:41:27.398Z,69.80
2023-02-16T20:44:14.850Z,64.37
2023-02-16T20:47:02.275Z,66.87
2023-02-16T20:49:49.637Z,74.40
2023-02-16T20:52:36.993Z,71.17
2023-02-16T20:55:24.434Z,73.03
2023-02-16T20:58:11.771Z,68.67
2023-02-16T21:00:59.235Z,69.50
2023-02-16T21:03:46.672Z,76.80
2023-02-16T21:06:34.357Z,69.60
2023-02-16T21:09:21.796Z,90.73
2023-02-16T21:12:09.142Z,78.37
2023-02-16T21:14:56.516Z,80.77
2023-02-16T21:17:44.078Z,81.03
2023-02-16T21:20:31.797Z,86.90
2023-02-16T21:23:19.290Z,75.87
2023-02-16T21:26:06.977Z,78.53
2023-02-16T21:28:54.632Z,83.30
2023-02-16T21:31:42.104Z,79.90
2023-02-16T21:34:29.523Z,85.27
2023-02-16T21:37:16.967Z,82.43
2023-02-16T21:40:23.041Z,87.57
2023-02-16T21:43:10.708Z,90.10
2023-02-16T21:49:14.709Z,89.77
2023-02-16T21:52:05.004Z,82.07
2023-02-16T21:55:10.863Z,91.47
2023-02-16T21:57:58.241Z,89.93
2023-02-16T22:00:49.780Z,87.83
2023-02-16T22:03:37.154Z,82.20
2023-02-16T22:06:25.683Z,89.40
2023-02-16T22:09:20.288Z,89.27
2023-02-16T22:12:07.694Z,82.70
2023-02-16T22:14:55.035Z,86.17
2023-02-16T22:17:42.504Z,82.87
2023-02-16T22:20:29.910Z,80.07
2023-02-16T22:23:17.228Z,83.17
2023-02-16T22:26:06.274Z,82.47
2023-02-16T22:28:53.896Z,77.77
2023-02-16T22:31:45.454Z,81.03
2023-02-16T22:34:32.869Z,80.23
2023-02-16T22:37:20.323Z,78.70
2023-02-16T22:40:07.924Z,77.33
2023-02-16T22:42:55.287Z,72.17
2023-02-16T22:45:42.671Z,72.20
2023-02-16T22:48:30.031Z,72.90
2023-02-16T22:51:17.904Z,73.73
2023-02-16T22:54:05.687Z,75.53
2023-02-16T22:56:53.223Z,78.40
2023-02-16T22:59:40.577Z,74.97
2023-02-16T23:02:27.940Z,74.87
2023-02-16T23:05:15.291Z,73.67
2023-02-16T23:08:02.698Z,78.50
2023-02-16T23:11:02.378Z,70.17
2023-02-16T23:13:50.086Z,73.07
2023-02-16T23:16:37.515Z,69.03
2023-02-16T23:19:25.947Z,63.90
2023-02-16T23:22:13.303Z,69.70
2023-02-16T23:25:19.238Z,66.07
2023-02-16T23:28:06.783Z,66.87
2023-02-16T23:30:56.639Z,63.87
2023-02-16T23:33:44.111Z,62.60
2023-02-16T23:36:32.606Z,68.80
2023-02-16T23:39:20.036Z,65.83
2023-02-16T23:42:07.422Z,63.70
2023-02-16T23:44:55.308Z,66.87
2023-02-16T23:47:42.685Z,69.13
2023-02-16T23:50:30.320Z,67.63
2023-02-16T23:53:17.894Z,60.73
2023-02-16T23:56:06.958Z,59.23
2023-02-16T23:58:57.878Z,60.53
