createdAt,value
2019-03-01T00:00:29.750Z,99708.26
2019-03-01T00:03:34.966Z,99707.84
2019-03-01T00:07:29.260Z,99704.20
2019-03-01T00:11:15.211Z,99696.36
2019-03-01T00:15:21.758Z,99697.17
2019-03-01T00:19:40.920Z,99695.41
2019-03-01T00:24:00.168Z,99688.41
2019-03-01T00:27:50.706Z,99687.78
2019-03-01T00:31:34.433Z,99681.16
2019-03-01T00:35:56.122Z,99682.28
2019-03-01T00:40:06.614Z,99681.34
2019-03-01T00:44:26.984Z,99671.77
2019-03-01T00:47:30.931Z,99664.95
2019-03-01T00:50:34.267Z,99665.95
2019-03-01T00:53:37.249Z,99662.25
2019-03-01T00:56:40.503Z,99660.63
2019-03-01T00:59:43.990Z,99652.50
2019-03-01T01:02:47.212Z,99650.87
2019-03-01T01:05:50.201Z,99649.92
2019-03-01T01:08:53.723Z,99658.45
2019-03-01T01:11:57.087Z,99649.36
2019-03-01T01:15:00.132Z,99649.83
2019-03-01T01:18:03.753Z,99650.91
2019-03-01T01:21:06.755Z,99646.67
2019-03-01T01:24:09.961Z,99642.81
2019-03-01T01:27:13.186Z,99638.66
2019-03-01T01:30:16.392Z,99629.53
2019-03-01T01:33:19.325Z,99618.94
2019-03-01T01:36:22.587Z,99619.02
2019-03-01T01:39:26.087Z,99618.01
2019-03-01T01:42:29.331Z,99613.80
2019-03-01T01:45:32.329Z,99610.55
2019-03-01T01:48:35.621Z,99610.44
2019-03-01T01:51:38.573Z,99604.20
2019-03-01T01:54:42.387Z,99606.45
2019-03-01T01:57:45.347Z,99602.34
2019-03-01T02:00:48.562Z,99600.31
2019-03-01T02:03:51.687Z,99598.38
2019-03-01T02:06:54.661Z,99593.04
2019-03-01T02:09:58.243Z,99589.11
2019-03-01T02:13:01.203Z,99589.67
2019-03-01T02:16:04.396Z,99585.25
2019-03-01T02:19:07.366Z,99584.61
2019-03-01T02:22:10.458Z,99588.84
2019-03-01T02:25:13.775Z,99587.53
2019-03-01T02:28:16.772Z,99581.93
2019-03-01T02:31:19.742Z,99579.81
2019-03-01T02:34:23.292Z,99580.38
2019-03-01T02:37:26.512Z,99576.59
2019-03-01T02:40:34.554Z,99575.16
2019-03-01T02:43:37.525Z,99572.86
2019-03-01T02:46:40.444Z,99568.77
2019-03-01T02:49:43.818Z,99569.11
2019-03-01T02:52:47.046Z,99558.11
2019-03-01T02:55:50.576Z,99560.72
2019-03-01T02:58:53.811Z,99554.81
2019-03-01T03:01:57.638Z,99557.66
2019-03-01T03:05:00.630Z,99554.22
2019-03-01T03:08:05.719Z,99549.52
2019-03-01T03:11:08.688Z,99555.23
2019-03-01T03:14:11.927Z,99552.59
2019-03-01T03:17:15.584Z,99549.00
2019-03-01T03:20:19.138Z,99545.97
2019-03-01T03:23:22.767Z,99546.13
2019-03-01T03:26:25.734Z,99551.18
2019-03-01T03:29:28.665Z,99549.86
2019-03-01T03:32:31.930Z,99548.65
2019-03-01T03:35:35.587Z,99544.56
2019-03-01T03:38:38.871Z,99542.34
2019-03-01T03:41:42.097Z,99537.05
2019-03-01T03:44:45.586Z,99499.86
2019-03-01T03:47:48.543Z,99534.37
2019-03-01T03:50:51.798Z,99528.16
2019-03-01T03:53:55.303Z,99526.99
2019-03-01T03:56:58.687Z,99533.79
2019-03-01T04:00:02.091Z,99529.51
2019-03-01T04:03:06.449Z,99534.09
2019-03-01T04:06:10.249Z,99529.98
2019-03-01T04:09:14.210Z,99529.00
2019-03-01T04:12:17.512Z,99522.95
2019-03-01T04:15:20.893Z,99527.19
2019-03-01T04:18:24.177Z,99528.09
2019-03-01T04:21:27.744Z,99520.91
2019-03-01T04:24:30.758Z,99525.86
2019-03-01T04:27:34.049Z,99521.94
2019-03-01T04:30:36.990Z,99514.94
2019-03-01T04:33:39.961Z,99516.06
2019-03-01T04:36:43.218Z,99515.98
2019-03-01T04:39:46.185Z,99515.92
2019-03-01T04:42:49.466Z,99508.14
2019-03-01T04:45:52.767Z,99516.45
2019-03-01T04:48:56.035Z,99517.85
2019-03-01T04:51:59.278Z,99513.43
2019-03-01T04:55:02.369Z,99518.23
2019-03-01T04:58:05.710Z,99520.95
2019-03-01T05:01:08.661Z,99522.01
2019-03-01T05:04:12.492Z,99516.83
2019-03-01T05:07:15.719Z,99521.10
2019-03-01T05:10:19.540Z,99523.03
2019-03-01T05:13:22.807Z,99525.67
2019-03-01T05:16:26.077Z,99521.48
2019-03-01T05:19:29.062Z,99521.92
2019-03-01T05:22:32.285Z,99534.97
2019-03-01T05:25:35.616Z,99526.77
2019-03-01T05:28:39.451Z,99525.30
2019-03-01T05:31:42.739Z,99527.45
2019-03-01T05:34:45.700Z,99526.63
2019-03-01T05:37:49.190Z,99535.80
2019-03-01T05:40:52.480Z,99538.38
2019-03-01T05:43:55.986Z,99537.27
2019-03-01T05:46:59.564Z,99537.22
2019-03-01T05:50:02.859Z,99541.02
2019-03-01T05:53:06.086Z,99536.89
2019-03-01T05:56:09.330Z,99535.35
2019-03-01T05:59:18.584Z,99538.91
2019-03-01T06:03:01.383Z,99543.51
2019-03-01T06:06:04.384Z,99540.67
2019-03-01T06:09:38.821Z,99541.05
2019-03-01T06:13:50.411Z,99548.20
2019-03-01T06:17:36.672Z,99551.30
2019-03-01T06:21:48.010Z,99550.53
2019-03-01T06:25:32.597Z,99554.73
2019-03-01T06:29:08.756Z,99558.85
2019-03-01T06:33:13.134Z,99559.00
2019-03-01T06:37:08.811Z,99565.92
2019-03-01T06:41:31.773Z,99566.98
2019-03-01T06:45:20.047Z,99567.47
2019-03-01T06:48:30.707Z,99573.89
2019-03-01T06:51:35.344Z,99577.95
2019-03-01T06:54:38.601Z,99580.88
2019-03-01T06:57:41.837Z,99574.14
2019-03-01T07:00:50.476Z,99575.12
2019-03-01T07:04:05.005Z,99573.62
2019-03-01T07:07:08.263Z,99580.75
2019-03-01T07:10:11.223Z,99573.64
2019-03-01T07:13:14.194Z,99585.48
2019-03-01T07:16:17.686Z,99586.92
2019-03-01T07:19:21.317Z,99590.16
2019-03-01T07:22:24.315Z,99595.46
2019-03-01T07:25:27.353Z,99596.09
2019-03-01T07:28:30.354Z,99599.02
2019-03-01T07:31:33.706Z,99603.64
2019-03-01T07:34:36.722Z,99607.28
2019-03-01T07:37:39.722Z,99612.66
2019-03-01T07:40:42.995Z,99616.34
2019-03-01T07:43:46.219Z,99613.03
2019-03-01T07:46:52.899Z,99623.18
2019-03-01T07:49:55.274Z,99627.30
2019-03-01T07:53:00.199Z,99632.88
2019-03-01T07:56:05.103Z,99629.89
2019-03-01T07:59:09.055Z,99637.23
2019-03-01T08:02:12.053Z,99642.08
2019-03-01T08:05:16.429Z,99638.62
2019-03-01T08:08:20.040Z,99640.78
2019-03-01T08:11:22.982Z,99651.56
2019-03-01T08:14:27.981Z,99642.35
2019-03-01T08:17:31.650Z,99644.27
2019-03-01T08:20:35.720Z,99653.21
2019-03-01T08:23:39.165Z,99662.02
2019-03-01T08:26:43.436Z,99666.02
2019-03-01T08:29:46.381Z,99665.64
2019-03-01T08:32:49.341Z,99672.47
2019-03-01T08:35:52.298Z,99674.20
2019-03-01T08:38:55.813Z,99678.21
2019-03-01T08:42:01.233Z,99684.83
2019-03-01T08:45:04.812Z,99688.37
2019-03-01T08:48:08.973Z,99697.63
2019-03-01T08:51:12.279Z,99704.36
2019-03-01T08:54:15.512Z,99703.83
2019-03-01T08:57:22.596Z,99712.22
2019-03-01T09:00:28.148Z,99725.59
2019-03-01T09:03:41.637Z,99711.97
2019-03-01T09:06:44.845Z,99713.91
2019-03-01T09:09:50.347Z,99727.13
2019-03-01T09:12:53.522Z,99728.20
2019-03-01T09:15:56.807Z,99727.88
2019-03-01T09:18:59.777Z,99729.42
2019-03-01T09:22:02.732Z,99736.00
2019-03-01T09:25:08.678Z,99737.45
2019-03-01T09:28:11.495Z,99738.20
2019-03-01T09:31:14.477Z,99751.66
2019-03-01T09:34:17.580Z,99744.84
2019-03-01T09:37:21.133Z,99756.63
2019-03-01T09:40:25.593Z,99763.47
2019-03-01T09:43:30.623Z,99776.09
2019-03-01T09:46:34.175Z,99777.11
2019-03-01T09:49:37.798Z,99777.56
2019-03-01T09:52:41.377Z,99781.61
2019-03-01T09:55:44.705Z,99785.31
2019-03-01T09:58:48.302Z,99783.62
2019-03-01T10:01:51.265Z,99787.80
2019-03-01T10:04:56.758Z,99798.25
2019-03-01T10:08:00.625Z,99800.75
2019-03-01T10:11:03.839Z,99804.66
2019-03-01T10:14:07.013Z,99808.17
2019-03-01T10:17:10.244Z,99813.24
2019-03-01T10:20:13.318Z,99813.33
2019-03-01T10:23:16.823Z,99818.47
2019-03-01T10:26:20.062Z,99810.61
2019-03-01T10:29:23.333Z,99819.20
2019-03-01T10:32:26.623Z,99820.47
2019-03-01T10:35:29.592Z,99822.92
2019-03-01T10:38:33.421Z,99830.91
2019-03-01T10:41:36.403Z,99835.83
2019-03-01T10:44:39.391Z,99839.21
2019-03-01T10:47:42.624Z,99847.84
2019-03-01T10:50:45.691Z,99848.34
2019-03-01T10:53:48.623Z,99857.02
2019-03-01T10:56:51.882Z,99859.18
2019-03-01T10:59:54.851Z,99867.47
2019-03-01T11:02:57.917Z,99867.20
2019-03-01T11:06:01.513Z,99875.25
2019-03-01T11:09:07.491Z,99882.70
2019-03-01T11:12:11.607Z,99876.23
2019-03-01T11:15:14.675Z,99884.70
2019-03-01T11:18:17.703Z,99886.92
2019-03-01T11:21:21.088Z,99893.00
2019-03-01T11:24:24.078Z,99887.10
2019-03-01T11:27:27.296Z,99889.30
2019-03-01T11:30:30.517Z,99896.64
2019-03-01T11:33:34.016Z,99888.88
2019-03-01T11:36:38.123Z,99889.06
2019-03-01T11:39:41.934Z,99892.27
2019-03-01T11:42:45.169Z,99894.91
2019-03-01T11:45:48.509Z,99902.03
2019-03-01T11:48:51.472Z,99905.05
2019-03-01T11:51:54.742Z,99907.47
2019-03-01T11:54:58.247Z,99906.23
2019-03-01T11:58:01.505Z,99905.79
2019-03-01T12:01:04.585Z,99913.08
2019-03-01T12:04:07.894Z,99908.47
2019-03-01T12:07:11.439Z,99915.86
2019-03-01T12:10:20.131Z,99920.50
2019-03-01T12:13:24.345Z,99913.97
2019-03-01T12:16:28.018Z,99914.50
2019-03-01T12:19:31.183Z,99919.78
2019-03-01T12:22:59.525Z,99917.77
2019-03-01T12:26:03.131Z,99925.96
2019-03-01T12:29:06.111Z,99937.48
2019-03-01T12:32:09.380Z,99936.26
2019-03-01T12:35:12.557Z,99938.68
2019-03-01T12:38:16.307Z,99940.72
2019-03-01T12:41:19.257Z,99942.78
2019-03-01T12:44:22.220Z,99953.53
2019-03-01T12:47:25.775Z,99960.63
2019-03-01T12:50:28.755Z,99964.44
2019-03-01T12:53:32.309Z,99965.49
2019-03-01T12:56:35.608Z,99968.68
2019-03-01T12:59:38.569Z,99978.45
2019-03-01T13:02:41.866Z,99980.16
2019-03-01T13:05:44.878Z,99988.94
2019-03-01T13:08:51.525Z,99994.31
2019-03-01T13:11:53.472Z,99991.66
2019-03-01T13:14:56.511Z,99997.85
2019-03-01T13:17:59.716Z,100000.37
2019-03-01T13:21:02.795Z,100000.49
2019-03-01T13:24:06.139Z,100003.84
2019-03-01T13:27:10.830Z,100005.84
2019-03-01T13:30:16.563Z,100003.49
2019-03-01T13:33:19.782Z,100014.07
2019-03-01T13:36:22.752Z,100013.42
2019-03-01T13:39:26.332Z,100014.42
2019-03-01T13:42:29.290Z,100015.41
2019-03-01T13:45:32.252Z,100016.99
2019-03-01T13:48:35.525Z,100011.20
2019-03-01T13:51:39.050Z,100024.90
2019-03-01T13:54:45.127Z,100024.31
2019-03-01T13:57:50.018Z,100032.20
2019-03-01T14:00:53.165Z,100030.66
2019-03-01T14:03:59.676Z,100034.62
2019-03-01T14:07:01.438Z,100038.81
2019-03-01T14:10:06.213Z,100047.16
2019-03-01T14:13:11.147Z,100041.73
2019-03-01T14:16:17.094Z,100041.37
2019-03-01T14:19:19.898Z,100031.78
2019-03-01T14:22:22.868Z,100030.70
2019-03-01T14:25:26.784Z,100033.83
2019-03-01T14:28:30.111Z,100029.95
2019-03-01T14:31:33.655Z,100039.77
2019-03-01T14:34:36.622Z,100042.86
2019-03-01T14:37:39.623Z,100047.94
2019-03-01T14:40:42.602Z,100041.64
2019-03-01T14:43:45.570Z,100037.62
2019-03-01T14:46:48.832Z,100027.84
2019-03-01T14:49:54.029Z,100033.86
2019-03-01T14:52:58.977Z,100034.62
2019-03-01T14:56:11.638Z,100042.00
2019-03-01T14:59:45.247Z,100049.75
2019-03-01T15:03:38.650Z,100055.82
2019-03-01T15:06:41.916Z,100066.47
2019-03-01T15:09:45.184Z,100076.69
2019-03-01T15:12:48.428Z,100070.63
2019-03-01T15:15:51.906Z,100074.25
2019-03-01T15:18:54.882Z,100081.73
2019-03-01T15:21:57.825Z,100086.81
2019-03-01T15:25:01.339Z,100090.69
2019-03-01T15:28:04.306Z,100095.27
2019-03-01T15:31:08.371Z,100100.08
2019-03-01T15:34:12.172Z,100098.05
2019-03-01T15:37:15.455Z,100091.67
2019-03-01T15:40:18.849Z,100087.61
2019-03-01T15:43:22.504Z,100090.05
2019-03-01T15:46:26.698Z,100103.17
2019-03-01T15:49:29.705Z,100101.94
2019-03-01T15:52:32.991Z,100102.80
2019-03-01T15:55:36.234Z,100117.61
2019-03-01T15:58:39.755Z,100115.06
2019-03-01T16:01:43.729Z,100114.95
2019-03-01T16:04:48.724Z,100118.84
2019-03-01T16:07:51.949Z,100119.02
2019-03-01T16:10:54.915Z,100118.59
2019-03-01T16:13:57.888Z,100132.57
2019-03-01T16:17:00.860Z,100144.68
2019-03-01T16:20:07.484Z,100142.27
2019-03-01T16:23:10.786Z,100148.34
2019-03-01T16:26:14.037Z,100150.11
2019-03-01T16:29:17.067Z,100150.85
2019-03-01T16:32:20.334Z,100152.02
2019-03-01T16:35:23.409Z,100155.09
2019-03-01T16:38:26.637Z,100163.17
2019-03-01T16:41:29.884Z,100174.81
2019-03-01T16:44:33.363Z,100181.12
2019-03-01T16:47:38.233Z,100181.62
2019-03-01T16:50:44.000Z,100182.05
2019-03-01T16:53:47.319Z,100184.82
2019-03-01T16:56:50.878Z,100185.31
2019-03-01T16:59:54.116Z,100188.78
2019-03-01T17:02:57.621Z,100194.30
2019-03-01T17:06:01.251Z,100195.23
2019-03-01T17:09:06.904Z,100199.70
2019-03-01T17:12:10.455Z,100201.97
2019-03-01T17:15:16.404Z,100210.20
2019-03-01T17:18:19.378Z,100208.28
2019-03-01T17:21:22.365Z,100207.60
2019-03-01T17:24:25.989Z,100210.12
2019-03-01T17:27:28.968Z,100211.50
2019-03-01T17:30:31.965Z,100214.95
2019-03-01T17:33:34.909Z,100220.35
2019-03-01T17:36:38.426Z,100225.70
2019-03-01T17:39:41.697Z,100226.45
2019-03-01T17:42:45.005Z,100226.50
2019-03-01T17:45:48.271Z,100231.34
2019-03-01T17:48:54.156Z,100228.09
2019-03-01T17:51:57.715Z,100224.09
2019-03-01T17:55:01.432Z,100220.13
2019-03-01T17:58:08.857Z,100219.48
2019-03-01T18:01:11.042Z,100224.94
2019-03-01T18:04:14.003Z,100225.26
2019-03-01T18:07:17.579Z,100231.41
2019-03-01T18:10:22.760Z,100234.86
2019-03-01T18:13:26.239Z,100230.62
2019-03-01T18:16:30.653Z,100235.56
2019-03-01T18:19:34.425Z,100234.30
2019-03-01T18:22:37.952Z,100239.52
2019-03-01T18:25:41.463Z,100240.16
2019-03-01T18:28:45.025Z,100251.58
2019-03-01T18:31:50.168Z,100254.95
2019-03-01T18:34:52.874Z,100254.50
2019-03-01T18:37:56.822Z,100254.45
2019-03-01T18:41:01.391Z,100262.61
2019-03-01T18:44:04.458Z,100257.15
2019-03-01T18:47:07.432Z,100270.03
2019-03-01T18:50:20.449Z,100260.55
2019-03-01T18:53:25.075Z,100260.61
2019-03-01T18:56:29.551Z,100265.97
2019-03-01T18:59:33.284Z,100267.19
2019-03-01T19:02:36.623Z,100269.14
2019-03-01T19:05:41.391Z,100275.97
2019-03-01T19:08:45.829Z,100283.06
2019-03-01T19:11:49.156Z,100281.74
2019-03-01T19:14:52.128Z,100283.49
2019-03-01T19:17:55.392Z,100280.86
2019-03-01T19:20:58.955Z,100286.57
2019-03-01T19:24:04.745Z,100287.99
2019-03-01T19:27:09.329Z,100287.16
2019-03-01T19:30:16.305Z,100291.39
2019-03-01T19:33:19.348Z,100289.70
2019-03-01T19:36:22.603Z,100292.23
2019-03-01T19:39:26.214Z,100291.84
2019-03-01T19:42:33.124Z,100297.13
2019-03-01T19:45:37.540Z,100298.97
2019-03-01T19:48:40.500Z,100298.44
2019-03-01T19:51:44.130Z,100290.53
2019-03-01T19:54:48.445Z,100293.12
2019-03-01T19:57:52.077Z,100295.94
2019-03-01T20:00:55.319Z,100290.53
2019-03-01T20:03:59.468Z,100286.12
2019-03-01T20:07:03.705Z,100290.58
2019-03-01T20:10:11.594Z,100284.77
2019-03-01T20:13:16.467Z,100293.36
2019-03-01T20:16:19.725Z,100301.60
2019-03-01T20:19:24.679Z,100298.43
2019-03-01T20:22:27.651Z,100302.92
2019-03-01T20:25:31.918Z,100299.05
2019-03-01T20:28:36.079Z,100292.77
2019-03-01T20:31:40.565Z,100298.44
2019-03-01T20:34:44.618Z,100296.23
2019-03-01T20:37:47.896Z,100294.53
2019-03-01T20:40:51.200Z,100283.00
2019-03-01T20:43:54.488Z,100277.83
2019-03-01T20:46:58.785Z,100280.91
2019-03-01T20:50:03.552Z,100276.90
2019-03-01T20:53:10.191Z,100279.16
2019-03-01T20:56:13.788Z,100281.41
2019-03-01T20:59:17.751Z,100279.06
2019-03-01T21:02:21.097Z,100280.52
2019-03-01T21:05:24.871Z,100285.74
2019-03-01T21:08:29.842Z,100284.70
2019-03-01T21:11:33.380Z,100277.30
2019-03-01T21:14:36.333Z,100285.73
2019-03-01T21:17:39.318Z,100289.78
2019-03-01T21:20:42.312Z,100284.17
2019-03-01T21:23:47.712Z,100281.39
2019-03-01T21:26:52.051Z,100285.48
2019-03-01T21:29:55.700Z,100287.11
2019-03-01T21:32:59.243Z,100286.41
2019-03-01T21:36:02.181Z,100292.12
2019-03-01T21:39:05.737Z,100287.33
2019-03-01T21:42:10.501Z,100295.15
2019-03-01T21:45:17.836Z,100291.67
2019-03-01T21:48:22.032Z,100294.62
2019-03-01T21:51:25.669Z,100298.27
2019-03-01T21:54:28.953Z,100297.87
2019-03-01T21:57:33.250Z,100292.60
2019-03-01T22:00:36.214Z,100296.59
2019-03-01T22:03:40.728Z,100300.69
2019-03-01T22:06:43.816Z,100301.56
2019-03-01T22:09:46.943Z,100302.17
2019-03-01T22:12:50.064Z,100302.78
2019-03-01T22:15:53.307Z,100302.81
2019-03-01T22:18:58.632Z,100305.14
2019-03-01T22:22:02.702Z,100304.53
2019-03-01T22:25:05.873Z,100304.89
2019-03-01T22:28:08.891Z,100315.20
2019-03-01T22:31:12.041Z,100310.95
2019-03-01T22:34:15.010Z,100312.31
2019-03-01T22:37:17.985Z,100314.59
2019-03-01T22:40:24.017Z,100318.98
2019-03-01T22:43:27.352Z,100319.09
2019-03-01T22:46:30.415Z,100315.54
2019-03-01T22:49:34.591Z,100303.25
2019-03-01T22:52:37.566Z,100313.67
2019-03-01T22:55:41.356Z,100312.27
2019-03-01T22:58:44.872Z,100309.64
2019-03-01T23:01:50.665Z,100316.38
2019-03-01T23:04:53.658Z,100306.80
2019-03-01T23:08:00.240Z,100311.12
2019-03-01T23:11:01.871Z,100306.33
2019-03-01T23:14:05.422Z,100308.92
2019-03-01T23:17:08.638Z,100300.90
2019-03-01T23:20:12.286Z,100307.05
2019-03-01T23:23:17.798Z,100300.73
2019-03-01T23:26:21.563Z,100297.75
2019-03-01T23:29:25.655Z,100299.50
2019-03-01T23:32:28.995Z,100294.75
2019-03-01T23:35:32.078Z,100300.55
2019-03-01T23:38:35.371Z,100294.84
2019-03-01T23:41:38.325Z,100292.56
2019-03-01T23:44:42.326Z,100285.88
2019-03-01T23:47:46.256Z,100287.59
2019-03-01T23:50:49.545Z,100280.34
2019-03-01T23:53:53.080Z,100281.39
2019-03-01T23:56:56.979Z,100269.50
