createdAt,value
2018-04-22T00:00:29.219Z,0.00
2018-04-22T00:01:29.205Z,0.00
2018-04-22T00:02:29.433Z,0.00
2018-04-22T00:03:29.430Z,0.00
2018-04-22T00:04:29.213Z,0.00
2018-04-22T00:05:29.215Z,0.00
2018-04-22T00:06:29.222Z,0.00
2018-04-22T00:07:29.403Z,0.00
2018-04-22T00:08:29.217Z,0.00
2018-04-22T00:09:29.414Z,0.00
2018-04-22T00:10:29.217Z,0.00
2018-04-22T00:11:29.207Z,0.00
2018-04-22T00:12:29.221Z,0.00
2018-04-22T00:13:29.208Z,0.00
2018-04-22T00:14:29.399Z,0.00
2018-04-22T00:15:29.405Z,0.00
2018-04-22T00:16:29.396Z,0.00
2018-04-22T00:17:29.193Z,0.00
2018-04-22T00:18:29.204Z,0.00
2018-04-22T00:19:29.201Z,0.00
2018-04-22T00:20:29.191Z,0.00
2018-04-22T00:21:29.198Z,0.00
2018-04-22T00:22:29.405Z,0.00
2018-04-22T00:23:29.197Z,0.00
2018-04-22T00:24:29.200Z,0.00
2018-04-22T00:25:29.187Z,0.00
2018-04-22T00:26:29.399Z,0.00
2018-04-22T00:27:29.195Z,0.00
2018-04-22T00:28:29.197Z,0.00
2018-04-22T00:29:29.197Z,0.00
2018-04-22T00:30:29.203Z,0.00
2018-04-22T00:31:29.178Z,0.00
2018-04-22T00:32:29.194Z,0.00
2018-04-22T00:33:29.191Z,0.00
2018-04-22T00:34:29.189Z,0.00
2018-04-22T00:35:29.391Z,0.00
2018-04-22T00:36:29.177Z,0.00
2018-04-22T00:37:29.186Z,0.00
2018-04-22T00:38:29.183Z,0.00
2018-04-22T00:39:29.174Z,0.00
2018-04-22T00:40:29.185Z,0.00
2018-04-22T00:41:29.189Z,0.00
2018-04-22T00:42:29.384Z,0.00
2018-04-22T00:43:29.414Z,0.00
2018-04-22T00:44:29.173Z,0.00
2018-04-22T00:45:29.382Z,0.00
2018-04-22T00:46:29.370Z,0.00
2018-04-22T00:47:29.186Z,0.00
2018-04-22T00:48:29.369Z,0.00
2018-04-22T00:49:29.381Z,0.00
2018-04-22T00:50:29.162Z,0.00
2018-04-22T00:51:29.180Z,0.00
2018-04-22T00:52:29.164Z,0.00
2018-04-22T00:53:29.164Z,0.00
2018-04-22T00:54:29.171Z,0.00
2018-04-22T00:55:29.159Z,0.00
2018-04-22T00:56:29.187Z,0.00
2018-04-22T00:57:29.170Z,0.00
2018-04-22T00:58:29.175Z,0.00
2018-04-22T00:59:29.364Z,0.00
2018-04-22T01:00:29.370Z,0.00
2018-04-22T01:01:29.356Z,0.00
2018-04-22T01:02:29.152Z,0.00
2018-04-22T01:03:29.364Z,0.00
2018-04-22T01:04:29.357Z,0.00
2018-04-22T01:05:29.148Z,0.00
2018-04-22T01:06:29.350Z,0.00
2018-04-22T01:07:29.157Z,0.00
2018-04-22T01:08:29.382Z,0.00
2018-04-22T01:09:29.146Z,0.00
2018-04-22T01:10:29.144Z,0.00
2018-04-22T01:11:29.347Z,0.00
2018-04-22T01:12:29.157Z,0.00
2018-04-22T01:13:29.139Z,0.00
2018-04-22T01:14:29.342Z,0.00
2018-04-22T01:15:29.137Z,0.00
2018-04-22T01:16:29.148Z,0.00
2018-04-22T01:17:29.144Z,0.00
2018-04-22T01:18:29.336Z,0.00
2018-04-22T01:19:29.347Z,0.00
2018-04-22T01:20:29.132Z,0.00
2018-04-22T01:21:29.142Z,0.00
2018-04-22T01:22:29.335Z,0.00
2018-04-22T01:23:29.333Z,0.00
2018-04-22T01:24:29.139Z,0.00
2018-04-22T01:25:29.129Z,0.00
2018-04-22T01:26:29.144Z,0.00
2018-04-22T01:27:29.143Z,0.00
2018-04-22T01:28:29.137Z,0.00
2018-04-22T01:29:29.126Z,0.00
2018-04-22T01:30:29.353Z,0.00
2018-04-22T01:31:29.147Z,0.00
2018-04-22T01:32:29.152Z,0.00
2018-04-22T01:33:29.136Z,0.00
2018-04-22T01:34:29.124Z,0.00
2018-04-22T01:35:29.130Z,0.00
2018-04-22T01:36:29.124Z,0.00
2018-04-22T01:37:29.344Z,0.00
2018-04-22T01:38:29.128Z,0.00
2018-04-22T01:39:29.118Z,0.00
2018-04-22T01:40:29.336Z,0.00
2018-04-22T01:41:29.117Z,0.00
2018-04-22T01:42:29.117Z,0.00
2018-04-22T01:43:29.121Z,0.00
2018-04-22T01:44:29.124Z,0.00
2018-04-22T01:45:29.325Z,0.00
2018-04-22T01:46:29.121Z,0.00
2018-04-22T01:47:29.115Z,0.00
2018-04-22T01:48:29.124Z,0.00
2018-04-22T01:49:29.111Z,0.00
2018-04-22T01:50:29.121Z,0.00
2018-04-22T01:51:29.110Z,0.00
2018-04-22T01:52:29.108Z,0.00
2018-04-22T01:53:29.119Z,0.00
2018-04-22T01:54:29.103Z,0.00
2018-04-22T01:55:29.315Z,0.00
2018-04-22T01:56:29.106Z,0.00
2018-04-22T01:57:29.099Z,0.00
2018-04-22T01:58:29.114Z,0.00
2018-04-22T01:59:29.303Z,0.00
2018-04-22T02:00:29.297Z,0.00
2018-04-22T02:01:29.093Z,0.00
2018-04-22T02:02:29.092Z,0.00
2018-04-22T02:03:29.091Z,0.00
2018-04-22T02:04:29.099Z,0.00
2018-04-22T02:05:29.116Z,0.00
2018-04-22T02:06:29.086Z,0.00
2018-04-22T02:07:29.086Z,0.00
2018-04-22T02:08:29.084Z,0.00
2018-04-22T02:09:29.103Z,0.00
2018-04-22T02:10:29.081Z,0.00
2018-04-22T02:11:29.090Z,0.00
2018-04-22T02:12:29.283Z,0.00
2018-04-22T02:13:29.080Z,0.00
2018-04-22T02:14:29.074Z,0.00
2018-04-22T02:15:29.074Z,0.00
2018-04-22T02:16:29.086Z,0.00
2018-04-22T02:17:29.095Z,0.00
2018-04-22T02:18:29.333Z,0.00
2018-04-22T02:19:29.081Z,0.00
2018-04-22T02:20:29.283Z,0.00
2018-04-22T02:21:29.074Z,0.00
2018-04-22T02:22:29.068Z,0.00
2018-04-22T02:23:29.520Z,0.00
2018-04-22T02:24:29.090Z,0.00
2018-04-22T02:25:29.061Z,0.00
2018-04-22T02:26:29.063Z,0.00
2018-04-22T02:27:29.074Z,0.00
2018-04-22T02:28:29.082Z,0.00
2018-04-22T02:29:29.072Z,0.00
2018-04-22T02:30:29.054Z,0.00
2018-04-22T02:31:29.257Z,0.00
2018-04-22T02:32:29.051Z,0.00
2018-04-22T02:33:29.067Z,0.00
2018-04-22T02:34:29.250Z,0.00
2018-04-22T02:35:29.258Z,0.00
2018-04-22T02:36:29.047Z,0.00
2018-04-22T02:37:29.047Z,0.00
2018-04-22T02:38:29.044Z,0.00
2018-04-22T02:39:29.248Z,0.00
2018-04-22T02:40:29.251Z,0.00
2018-04-22T02:41:29.077Z,0.00
2018-04-22T02:42:29.039Z,0.00
2018-04-22T02:43:29.076Z,0.00
2018-04-22T02:44:29.047Z,0.00
2018-04-22T02:45:29.040Z,0.00
2018-04-22T02:46:29.234Z,0.00
2018-04-22T02:47:29.031Z,0.00
2018-04-22T02:48:29.047Z,0.00
2018-04-22T02:49:29.029Z,0.00
2018-04-22T02:50:29.093Z,0.00
2018-04-22T02:51:29.022Z,0.00
2018-04-22T02:52:29.223Z,0.00
2018-04-22T02:53:29.030Z,0.00
2018-04-22T02:54:29.022Z,0.00
2018-04-22T02:55:29.221Z,0.00
2018-04-22T02:56:29.041Z,0.00
2018-04-22T02:57:29.216Z,0.00
2018-04-22T02:58:29.027Z,0.00
2018-04-22T02:59:29.021Z,0.00
2018-04-22T03:00:29.020Z,0.00
2018-04-22T03:01:29.005Z,0.00
2018-04-22T03:02:29.005Z,0.00
2018-04-22T03:03:29.218Z,0.00
2018-04-22T03:04:29.001Z,0.00
2018-04-22T03:05:29.206Z,0.00
2018-04-22T03:06:29.000Z,0.00
2018-04-22T03:07:29.022Z,0.00
2018-04-22T03:08:29.005Z,0.00
2018-04-22T03:09:28.994Z,0.00
2018-04-22T03:10:28.993Z,0.00
2018-04-22T03:11:28.990Z,0.00
2018-04-22T03:12:28.989Z,0.00
2018-04-22T03:13:28.996Z,0.00
2018-04-22T03:14:28.988Z,0.00
2018-04-22T03:15:28.990Z,0.00
2018-04-22T03:16:28.991Z,0.00
2018-04-22T03:17:29.190Z,0.00
2018-04-22T03:18:29.204Z,0.00
2018-04-22T03:19:28.994Z,0.00
2018-04-22T03:20:28.987Z,0.00
2018-04-22T03:21:28.977Z,0.00
2018-04-22T03:22:29.179Z,0.00
2018-04-22T03:23:29.180Z,0.00
2018-04-22T03:24:29.180Z,0.00
2018-04-22T03:25:28.981Z,0.00
2018-04-22T03:26:29.189Z,0.00
2018-04-22T03:27:28.982Z,0.00
2018-04-22T03:28:28.965Z,0.00
2018-04-22T03:29:28.964Z,0.00
2018-04-22T03:30:28.979Z,0.00
2018-04-22T03:31:29.173Z,0.00
2018-04-22T03:32:28.964Z,0.00
2018-04-22T03:33:29.181Z,0.00
2018-04-22T03:34:28.964Z,0.00
2018-04-22T03:35:28.969Z,0.00
2018-04-22T03:36:28.965Z,0.00
2018-04-22T03:37:29.157Z,0.00
2018-04-22T03:38:28.948Z,0.00
2018-04-22T03:39:28.945Z,0.00
2018-04-22T03:40:28.960Z,0.00
2018-04-22T03:41:28.944Z,0.00
2018-04-22T03:42:29.015Z,0.00
2018-04-22T03:43:29.147Z,0.00
2018-04-22T03:44:28.962Z,0.00
2018-04-22T03:45:28.936Z,0.00
2018-04-22T03:46:29.165Z,0.00
2018-04-22T03:47:28.930Z,0.00
2018-04-22T03:48:28.951Z,0.00
2018-04-22T03:49:29.166Z,0.00
2018-04-22T03:50:28.925Z,0.00
2018-04-22T03:51:28.938Z,0.00
2018-04-22T03:52:29.141Z,0.00
2018-04-22T03:53:28.926Z,0.00
2018-04-22T03:54:28.933Z,0.00
2018-04-22T03:55:28.946Z,0.00
2018-04-22T03:56:28.918Z,0.00
2018-04-22T03:57:28.924Z,0.00
2018-04-22T03:58:28.916Z,0.00
2018-04-22T03:59:28.924Z,0.00
2018-04-22T04:00:29.128Z,0.00
2018-04-22T04:01:28.924Z,4.00
2018-04-22T04:02:29.123Z,4.00
2018-04-22T04:03:29.133Z,0.00
2018-04-22T04:04:28.906Z,0.00
2018-04-22T04:05:28.917Z,4.00
2018-04-22T04:06:29.118Z,4.00
2018-04-22T04:07:28.905Z,0.00
2018-04-22T04:08:28.914Z,4.00
2018-04-22T04:09:29.104Z,4.00
2018-04-22T04:10:28.902Z,4.00
2018-04-22T04:11:29.108Z,4.00
2018-04-22T04:12:28.901Z,4.00
2018-04-22T04:13:28.891Z,4.00
2018-04-22T04:14:28.900Z,8.00
2018-04-22T04:15:28.896Z,8.00
2018-04-22T04:16:28.882Z,8.00
2018-04-22T04:17:28.883Z,12.00
2018-04-22T04:18:29.089Z,12.00
2018-04-22T04:19:28.891Z,12.00
2018-04-22T04:20:29.096Z,12.00
2018-04-22T04:21:28.886Z,16.00
2018-04-22T04:22:28.870Z,16.00
2018-04-22T04:23:28.894Z,16.00
2018-04-22T04:24:29.090Z,20.00
2018-04-22T04:25:28.867Z,20.00
2018-04-22T04:26:28.866Z,20.00
2018-04-22T04:27:29.088Z,24.00
2018-04-22T04:28:28.887Z,28.00
2018-04-22T04:29:28.873Z,28.00
2018-04-22T04:30:28.856Z,28.00
2018-04-22T04:31:28.882Z,36.00
2018-04-22T04:32:28.853Z,36.00
2018-04-22T04:33:28.863Z,36.00
2018-04-22T04:34:29.075Z,40.00
2018-04-22T04:35:28.858Z,44.00
2018-04-22T04:36:29.060Z,48.00
2018-04-22T04:37:28.871Z,48.00
2018-04-22T04:38:28.842Z,52.00
2018-04-22T04:39:28.841Z,56.00
2018-04-22T04:40:28.849Z,60.00
2018-04-22T04:41:29.042Z,64.00
2018-04-22T04:42:29.066Z,68.00
2018-04-22T04:43:28.871Z,72.00
2018-04-22T04:44:28.844Z,76.00
2018-04-22T04:45:28.841Z,80.00
2018-04-22T04:46:29.058Z,88.00
2018-04-22T04:47:28.842Z,92.00
2018-04-22T04:48:28.853Z,96.00
2018-04-22T04:49:28.847Z,104.00
2018-04-22T04:50:29.049Z,108.00
2018-04-22T04:51:28.839Z,116.00
2018-04-22T04:52:29.033Z,124.00
2018-04-22T04:53:28.845Z,132.00
2018-04-22T04:54:28.839Z,136.00
2018-04-22T04:55:28.812Z,144.00
2018-04-22T04:56:28.838Z,152.00
2018-04-22T04:57:29.013Z,156.00
2018-04-22T04:58:28.825Z,168.00
2018-04-22T04:59:28.814Z,172.00
2018-04-22T05:00:29.006Z,180.00
2018-04-22T05:01:28.827Z,188.00
2018-04-22T05:02:28.811Z,192.00
2018-04-22T05:03:28.806Z,196.00
2018-04-22T05:04:28.820Z,208.00
2018-04-22T05:05:28.816Z,224.00
2018-04-22T05:06:28.813Z,240.00
2018-04-22T05:07:28.787Z,252.00
2018-04-22T05:08:28.787Z,260.00
2018-04-22T05:09:28.799Z,272.00
2018-04-22T05:10:29.000Z,288.00
2018-04-22T05:11:28.783Z,280.00
2018-04-22T05:12:28.776Z,296.00
2018-04-22T05:13:28.791Z,292.00
2018-04-22T05:14:28.778Z,288.00
2018-04-22T05:15:28.772Z,276.00
2018-04-22T05:16:28.814Z,276.00
2018-04-22T05:17:28.781Z,276.00
2018-04-22T05:18:28.794Z,288.00
2018-04-22T05:19:28.794Z,296.00
2018-04-22T05:20:28.776Z,304.00
2018-04-22T05:21:28.789Z,316.00
2018-04-22T05:22:28.762Z,332.00
2018-04-22T05:23:28.784Z,344.00
2018-04-22T05:24:28.778Z,364.00
2018-04-22T05:25:28.781Z,368.00
2018-04-22T05:26:28.776Z,380.00
2018-04-22T05:27:28.956Z,388.00
2018-04-22T05:28:28.755Z,400.00
2018-04-22T05:29:28.762Z,408.00
2018-04-22T05:30:28.759Z,408.00
2018-04-22T05:31:28.757Z,420.00
2018-04-22T05:32:28.961Z,432.00
2018-04-22T05:33:28.768Z,436.00
2018-04-22T05:34:28.958Z,436.00
2018-04-22T05:35:28.753Z,452.00
2018-04-22T05:36:28.970Z,472.00
2018-04-22T05:37:28.941Z,496.00
2018-04-22T05:38:28.745Z,504.00
2018-04-22T05:39:28.761Z,512.00
2018-04-22T05:40:28.746Z,524.00
2018-04-22T05:41:28.747Z,532.00
2018-04-22T05:42:28.739Z,512.00
2018-04-22T05:43:28.730Z,516.00
2018-04-22T05:44:28.740Z,524.00
2018-04-22T05:45:28.736Z,528.00
2018-04-22T05:46:28.749Z,532.00
2018-04-22T05:47:28.724Z,548.00
2018-04-22T05:48:28.924Z,532.00
2018-04-22T05:49:28.719Z,540.00
2018-04-22T05:50:28.727Z,556.00
2018-04-22T05:51:28.715Z,596.00
2018-04-22T05:52:28.924Z,680.00
2018-04-22T05:53:28.716Z,900.00
2018-04-22T05:54:28.724Z,1208.00
2018-04-22T05:55:28.733Z,948.00
2018-04-22T05:56:28.743Z,1104.00
2018-04-22T05:57:28.727Z,1032.00
2018-04-22T05:58:28.922Z,1160.00
2018-04-22T05:59:28.708Z,1204.00
2018-04-22T06:00:28.718Z,1032.00
2018-04-22T06:01:28.737Z,984.00
2018-04-22T06:02:28.712Z,900.00
2018-04-22T06:03:28.928Z,740.00
2018-04-22T06:04:28.716Z,780.00
2018-04-22T06:05:28.721Z,812.00
2018-04-22T06:06:28.706Z,796.00
2018-04-22T06:07:28.698Z,776.00
2018-04-22T06:08:28.710Z,776.00
2018-04-22T06:09:28.717Z,796.00
2018-04-22T06:10:28.709Z,824.00
2018-04-22T06:11:28.694Z,876.00
2018-04-22T06:12:28.896Z,936.00
2018-04-22T06:13:28.703Z,932.00
2018-04-22T06:14:28.704Z,820.00
2018-04-22T06:15:28.916Z,852.00
2018-04-22T06:16:28.693Z,880.00
2018-04-22T06:17:28.718Z,900.00
2018-04-22T06:18:28.712Z,984.00
2018-04-22T06:19:28.701Z,1016.00
2018-04-22T06:20:28.699Z,1088.00
2018-04-22T06:21:28.696Z,1256.00
2018-04-22T06:22:28.709Z,1264.00
2018-04-22T06:23:28.694Z,1144.00
2018-04-22T06:24:28.683Z,1016.00
2018-04-22T06:25:28.714Z,976.00
2018-04-22T06:26:28.693Z,956.00
2018-04-22T06:27:28.682Z,968.00
2018-04-22T06:28:28.679Z,956.00
2018-04-22T06:29:28.679Z,980.00
2018-04-22T06:30:28.691Z,996.00
2018-04-22T06:31:28.676Z,1016.00
2018-04-22T06:32:28.678Z,1052.00
2018-04-22T06:33:28.678Z,1084.00
2018-04-22T06:34:28.684Z,1148.00
2018-04-22T06:35:28.674Z,1216.00
2018-04-22T06:36:28.676Z,1312.00
2018-04-22T06:37:28.679Z,1456.00
2018-04-22T06:38:28.695Z,1648.00
2018-04-22T06:39:28.710Z,1880.00
2018-04-22T06:40:28.712Z,2760.00
2018-04-22T06:41:28.890Z,2620.00
2018-04-22T06:42:28.688Z,2776.00
2018-04-22T06:43:28.683Z,2632.00
2018-04-22T06:44:28.686Z,2888.00
2018-04-22T06:45:28.688Z,2540.00
2018-04-22T06:46:28.705Z,2324.00
2018-04-22T06:47:28.693Z,2300.00
2018-04-22T06:48:28.674Z,2072.00
2018-04-22T06:49:28.684Z,1832.00
2018-04-22T06:50:28.674Z,1760.00
2018-04-22T06:51:28.670Z,1648.00
2018-04-22T06:52:28.684Z,1680.00
2018-04-22T06:53:28.698Z,1740.00
2018-04-22T06:54:28.668Z,1780.00
2018-04-22T06:55:28.690Z,1808.00
2018-04-22T06:56:28.687Z,1832.00
2018-04-22T06:57:28.700Z,1936.00
2018-04-22T06:58:28.673Z,2040.00
2018-04-22T06:59:28.698Z,2224.00
2018-04-22T07:00:28.672Z,2336.00
2018-04-22T07:01:28.683Z,2232.00
2018-04-22T07:02:28.682Z,2196.00
2018-04-22T07:03:28.674Z,2104.00
2018-04-22T07:04:28.675Z,2036.00
2018-04-22T07:05:28.715Z,2084.00
2018-04-22T07:06:28.903Z,1972.00
2018-04-22T07:07:28.711Z,1964.00
2018-04-22T07:08:28.697Z,1968.00
2018-04-22T07:09:28.676Z,2064.00
2018-04-22T07:10:28.688Z,2112.00
2018-04-22T07:11:28.705Z,2328.00
2018-04-22T07:12:28.679Z,2952.00
2018-04-22T07:13:28.703Z,3308.00
2018-04-22T07:14:28.691Z,5304.00
2018-04-22T07:15:28.678Z,5024.00
2018-04-22T07:16:28.894Z,2944.00
2018-04-22T07:17:28.694Z,3104.00
2018-04-22T07:18:28.694Z,4604.00
2018-04-22T07:19:28.904Z,10704.00
2018-04-22T07:20:28.885Z,6372.00
2018-04-22T07:21:28.685Z,2756.00
2018-04-22T07:22:28.693Z,2628.00
2018-04-22T07:23:28.687Z,2236.00
2018-04-22T07:24:28.688Z,2216.00
2018-04-22T07:25:28.902Z,2260.00
2018-04-22T07:26:28.686Z,2320.00
2018-04-22T07:27:28.913Z,3588.00
2018-04-22T07:28:28.690Z,5508.00
2018-04-22T07:29:28.697Z,4512.00
2018-04-22T07:30:28.689Z,4668.00
2018-04-22T07:31:28.701Z,4268.00
2018-04-22T07:32:28.690Z,4456.00
2018-04-22T07:33:28.908Z,2804.00
2018-04-22T07:34:28.692Z,3384.00
2018-04-22T07:35:28.728Z,3752.00
2018-04-22T07:36:28.716Z,2232.00
2018-04-22T07:37:28.699Z,2140.00
2018-04-22T07:38:28.695Z,2204.00
2018-04-22T07:39:28.912Z,2260.00
2018-04-22T07:40:28.702Z,2712.00
2018-04-22T07:41:28.709Z,2424.00
2018-04-22T07:42:28.736Z,9276.00
2018-04-22T07:43:28.906Z,10204.00
2018-04-22T07:44:28.712Z,2700.00
2018-04-22T07:45:28.718Z,2412.00
2018-04-22T07:46:28.706Z,2088.00
2018-04-22T07:47:28.706Z,2052.00
2018-04-22T07:48:28.723Z,2188.00
2018-04-22T07:49:28.722Z,2696.00
2018-04-22T07:50:28.708Z,2668.00
2018-04-22T07:51:28.725Z,3224.00
2018-04-22T07:52:28.711Z,2120.00
2018-04-22T07:53:28.774Z,2124.00
2018-04-22T07:54:28.714Z,2188.00
2018-04-22T07:55:28.724Z,2256.00
2018-04-22T07:56:28.727Z,2548.00
2018-04-22T07:57:28.727Z,2636.00
2018-04-22T07:58:28.732Z,4056.00
2018-04-22T07:59:28.724Z,3028.00
2018-04-22T08:00:28.721Z,2576.00
2018-04-22T08:01:28.724Z,2512.00
2018-04-22T08:02:28.724Z,3080.00
2018-04-22T08:03:28.931Z,6416.00
2018-04-22T08:04:28.777Z,8232.00
2018-04-22T08:05:28.753Z,8212.00
2018-04-22T08:06:28.731Z,3800.00
2018-04-22T08:07:28.733Z,2336.00
2018-04-22T08:08:28.746Z,3168.00
2018-04-22T08:09:28.961Z,6356.00
2018-04-22T08:10:28.747Z,2412.00
2018-04-22T08:11:28.740Z,3376.00
2018-04-22T08:12:28.752Z,5692.00
2018-04-22T08:13:28.768Z,20004.00
2018-04-22T08:14:28.742Z,17344.00
2018-04-22T08:15:28.949Z,18816.00
2018-04-22T08:16:28.748Z,4572.00
2018-04-22T08:17:28.753Z,3476.00
2018-04-22T08:18:28.760Z,2752.00
2018-04-22T08:19:28.757Z,2620.00
2018-04-22T08:20:28.972Z,2996.00
2018-04-22T08:21:28.770Z,2608.00
2018-04-22T08:22:28.965Z,3516.00
2018-04-22T08:23:28.986Z,2980.00
2018-04-22T08:24:28.773Z,2816.00
2018-04-22T08:25:28.780Z,2572.00
2018-04-22T08:26:28.980Z,3056.00
2018-04-22T08:27:28.770Z,7648.00
2018-04-22T08:28:28.801Z,32480.00
2018-04-22T08:29:28.784Z,35488.00
2018-04-22T08:30:28.785Z,24864.00
2018-04-22T08:31:28.788Z,12560.00
2018-04-22T08:32:28.985Z,3492.00
2018-04-22T08:33:28.782Z,8516.00
2018-04-22T08:34:29.002Z,2692.00
2018-04-22T08:35:28.786Z,3060.00
2018-04-22T08:36:29.013Z,4780.00
2018-04-22T08:37:28.802Z,14048.00
2018-04-22T08:38:28.998Z,12356.00
2018-04-22T08:39:28.811Z,38496.00
2018-04-22T08:40:29.014Z,17728.00
2018-04-22T08:41:29.021Z,7124.00
2018-04-22T08:42:28.812Z,38944.00
2018-04-22T08:43:28.822Z,50080.00
2018-04-22T08:44:28.811Z,50624.00
2018-04-22T08:45:28.814Z,42240.00
2018-04-22T08:46:28.815Z,3744.00
2018-04-22T08:47:28.822Z,10268.00
2018-04-22T08:48:28.854Z,9788.00
2018-04-22T08:49:28.850Z,8928.00
2018-04-22T08:50:28.843Z,8332.00
2018-04-22T08:51:28.850Z,7828.00
2018-04-22T08:52:29.076Z,7836.00
2018-04-22T08:53:28.859Z,7592.00
2018-04-22T08:54:29.078Z,6932.00
2018-04-22T08:55:28.866Z,6716.00
2018-04-22T08:56:28.896Z,6548.00
2018-04-22T08:57:28.885Z,10516.00
2018-04-22T08:58:28.870Z,18432.00
2018-04-22T08:59:28.873Z,5984.00
2018-04-22T09:00:28.891Z,5028.00
2018-04-22T09:01:28.885Z,4268.00
2018-04-22T09:02:28.888Z,3752.00
2018-04-22T09:03:28.903Z,3024.00
2018-04-22T09:04:28.920Z,2880.00
2018-04-22T09:05:28.937Z,2820.00
2018-04-22T09:06:28.901Z,2664.00
2018-04-22T09:07:28.945Z,2584.00
2018-04-22T09:08:28.920Z,2404.00
2018-04-22T09:09:29.122Z,2328.00
2018-04-22T09:10:28.917Z,2244.00
2018-04-22T09:11:28.932Z,2096.00
2018-04-22T09:12:28.928Z,1772.00
2018-04-22T09:13:28.926Z,1464.00
2018-04-22T09:14:28.945Z,1388.00
2018-04-22T09:15:28.957Z,1340.00
2018-04-22T09:16:28.975Z,1272.00
2018-04-22T09:17:28.941Z,1228.00
2018-04-22T09:18:28.951Z,1204.00
2018-04-22T09:19:28.946Z,1188.00
2018-04-22T09:20:28.948Z,1164.00
2018-04-22T09:21:28.964Z,1140.00
2018-04-22T09:22:28.969Z,1108.00
2018-04-22T09:23:28.956Z,1104.00
2018-04-22T09:24:28.984Z,1084.00
2018-04-22T09:25:28.970Z,1076.00
2018-04-22T09:26:28.966Z,1056.00
2018-04-22T09:27:28.967Z,1028.00
2018-04-22T09:28:28.981Z,984.00
2018-04-22T09:29:28.975Z,932.00
2018-04-22T09:30:28.987Z,952.00
2018-04-22T09:31:28.980Z,1000.00
2018-04-22T09:32:28.994Z,1016.00
2018-04-22T09:33:28.997Z,1020.00
2018-04-22T09:34:28.984Z,1068.00
2018-04-22T09:35:28.986Z,1100.00
2018-04-22T09:36:28.990Z,1032.00
2018-04-22T09:37:28.996Z,1052.00
2018-04-22T09:38:29.012Z,1028.00
2018-04-22T09:39:28.999Z,1036.00
2018-04-22T09:40:29.004Z,1040.00
2018-04-22T09:41:29.015Z,1024.00
2018-04-22T09:42:29.004Z,1008.00
2018-04-22T09:43:29.030Z,956.00
2018-04-22T09:44:29.022Z,980.00
2018-04-22T09:45:29.055Z,1000.00
2018-04-22T09:46:29.028Z,1028.00
2018-04-22T09:47:29.015Z,1048.00
2018-04-22T09:48:29.034Z,1048.00
2018-04-22T09:49:29.036Z,1040.00
2018-04-22T09:50:29.025Z,1040.00
2018-04-22T09:51:29.026Z,1048.00
2018-04-22T09:52:29.028Z,1004.00
2018-04-22T09:53:29.043Z,944.00
2018-04-22T09:54:29.058Z,1056.00
2018-04-22T09:55:29.032Z,1052.00
2018-04-22T09:56:29.043Z,1100.00
2018-04-22T09:57:29.066Z,1136.00
2018-04-22T09:58:29.054Z,1160.00
2018-04-22T09:59:29.061Z,1160.00
2018-04-22T10:00:29.062Z,1148.00
2018-04-22T10:01:29.060Z,1120.00
2018-04-22T10:02:29.066Z,1128.00
2018-04-22T10:03:29.077Z,1128.00
2018-04-22T10:04:29.072Z,1108.00
2018-04-22T10:05:29.058Z,1076.00
2018-04-22T10:06:29.074Z,996.00
2018-04-22T10:07:29.067Z,952.00
2018-04-22T10:08:29.080Z,968.00
2018-04-22T10:09:29.078Z,1016.00
2018-04-22T10:10:29.083Z,1036.00
2018-04-22T10:11:29.093Z,1016.00
2018-04-22T10:12:29.096Z,1060.00
2018-04-22T10:13:29.080Z,1068.00
2018-04-22T10:14:29.078Z,1100.00
2018-04-22T10:15:29.082Z,1088.00
2018-04-22T10:16:29.130Z,1112.00
2018-04-22T10:17:29.111Z,1096.00
2018-04-22T10:18:29.098Z,1092.00
2018-04-22T10:19:29.089Z,1080.00
2018-04-22T10:20:29.091Z,1092.00
2018-04-22T10:21:29.114Z,1052.00
2018-04-22T10:22:29.107Z,1060.00
2018-04-22T10:23:29.108Z,1084.00
2018-04-22T10:24:29.099Z,1096.00
2018-04-22T10:25:29.114Z,1120.00
2018-04-22T10:26:29.120Z,1148.00
2018-04-22T10:27:29.106Z,1128.00
2018-04-22T10:28:29.127Z,1092.00
2018-04-22T10:29:29.110Z,1040.00
2018-04-22T10:30:29.123Z,1048.00
2018-04-22T10:31:29.128Z,1032.00
2018-04-22T10:32:29.140Z,1032.00
2018-04-22T10:33:29.143Z,1020.00
2018-04-22T10:34:29.135Z,1008.00
2018-04-22T10:35:29.125Z,956.00
2018-04-22T10:36:29.135Z,972.00
2018-04-22T10:37:29.149Z,944.00
2018-04-22T10:38:29.141Z,940.00
2018-04-22T10:39:29.143Z,928.00
2018-04-22T10:40:29.147Z,900.00
2018-04-22T10:41:29.137Z,948.00
2018-04-22T10:42:29.146Z,952.00
2018-04-22T10:43:29.149Z,924.00
2018-04-22T10:44:29.141Z,944.00
2018-04-22T10:45:29.145Z,960.00
2018-04-22T10:46:29.352Z,960.00
2018-04-22T10:47:29.151Z,960.00
2018-04-22T10:48:29.162Z,908.00
2018-04-22T10:49:29.154Z,940.00
2018-04-22T10:50:29.165Z,908.00
2018-04-22T10:51:29.177Z,916.00
2018-04-22T10:52:29.160Z,908.00
2018-04-22T10:53:29.164Z,932.00
2018-04-22T10:54:29.171Z,904.00
2018-04-22T10:55:29.178Z,904.00
2018-04-22T10:56:29.168Z,928.00
2018-04-22T10:57:29.168Z,908.00
2018-04-22T10:58:29.205Z,872.00
2018-04-22T10:59:29.171Z,864.00
2018-04-22T11:00:29.190Z,856.00
2018-04-22T11:01:29.181Z,852.00
2018-04-22T11:02:29.178Z,864.00
2018-04-22T11:03:29.203Z,896.00
2018-04-22T11:04:29.184Z,920.00
2018-04-22T11:05:29.248Z,936.00
2018-04-22T11:06:29.185Z,924.00
2018-04-22T11:07:29.200Z,936.00
2018-04-22T11:08:29.208Z,936.00
2018-04-22T11:09:29.196Z,928.00
2018-04-22T11:10:29.204Z,924.00
2018-04-22T11:11:29.214Z,940.00
2018-04-22T11:12:29.408Z,948.00
2018-04-22T11:13:29.205Z,972.00
2018-04-22T11:14:29.408Z,960.00
2018-04-22T11:15:29.230Z,936.00
2018-04-22T11:16:29.226Z,916.00
2018-04-22T11:17:29.256Z,896.00
2018-04-22T11:18:29.215Z,884.00
2018-04-22T11:19:29.229Z,896.00
2018-04-22T11:20:29.231Z,888.00
2018-04-22T11:21:29.426Z,928.00
2018-04-22T11:22:29.235Z,964.00
2018-04-22T11:23:29.444Z,1000.00
2018-04-22T11:24:29.239Z,1032.00
2018-04-22T11:25:29.231Z,1072.00
2018-04-22T11:26:29.234Z,1052.00
2018-04-22T11:27:29.234Z,1032.00
2018-04-22T11:28:29.236Z,968.00
2018-04-22T11:29:29.251Z,912.00
2018-04-22T11:30:29.242Z,836.00
2018-04-22T11:31:29.247Z,764.00
2018-04-22T11:32:29.247Z,716.00
2018-04-22T11:33:29.271Z,672.00
2018-04-22T11:34:29.249Z,628.00
2018-04-22T11:35:29.462Z,592.00
2018-04-22T11:36:29.267Z,572.00
2018-04-22T11:37:29.269Z,552.00
2018-04-22T11:38:29.269Z,544.00
2018-04-22T11:39:29.260Z,532.00
2018-04-22T11:40:29.273Z,512.00
2018-04-22T11:41:29.280Z,500.00
2018-04-22T11:42:29.270Z,492.00
2018-04-22T11:43:29.273Z,480.00
2018-04-22T11:44:29.301Z,424.00
2018-04-22T11:45:29.288Z,384.00
2018-04-22T11:46:29.302Z,376.00
2018-04-22T11:47:29.289Z,404.00
2018-04-22T11:48:29.310Z,468.00
2018-04-22T11:49:29.308Z,524.00
2018-04-22T11:50:29.287Z,576.00
2018-04-22T11:51:29.288Z,600.00
2018-04-22T11:52:29.289Z,616.00
2018-04-22T11:53:29.301Z,608.00
2018-04-22T11:54:29.307Z,596.00
2018-04-22T11:55:29.299Z,588.00
2018-04-22T11:56:29.302Z,560.00
2018-04-22T11:57:29.315Z,540.00
2018-04-22T11:58:29.304Z,524.00
2018-04-22T11:59:29.317Z,508.00
2018-04-22T12:00:29.319Z,492.00
2018-04-22T12:01:29.312Z,472.00
2018-04-22T12:02:29.348Z,468.00
2018-04-22T12:03:29.316Z,468.00
2018-04-22T12:04:29.329Z,472.00
2018-04-22T12:05:29.522Z,484.00
2018-04-22T12:06:29.339Z,496.00
2018-04-22T12:07:29.334Z,508.00
2018-04-22T12:08:29.324Z,520.00
2018-04-22T12:09:29.332Z,540.00
2018-04-22T12:10:29.341Z,564.00
2018-04-22T12:11:29.345Z,576.00
2018-04-22T12:12:29.351Z,588.00
2018-04-22T12:13:29.338Z,596.00
2018-04-22T12:14:29.356Z,600.00
2018-04-22T12:15:29.566Z,596.00
2018-04-22T12:16:29.357Z,604.00
2018-04-22T12:17:29.577Z,608.00
2018-04-22T12:18:29.363Z,612.00
2018-04-22T12:19:29.357Z,616.00
2018-04-22T12:20:29.393Z,624.00
2018-04-22T12:21:29.377Z,652.00
2018-04-22T12:22:29.369Z,692.00
2018-04-22T12:23:29.569Z,736.00
2018-04-22T12:24:29.364Z,752.00
2018-04-22T12:25:29.366Z,752.00
2018-04-22T12:26:29.390Z,724.00
2018-04-22T12:27:29.586Z,700.00
2018-04-22T12:28:29.387Z,692.00
2018-04-22T12:29:29.396Z,712.00
2018-04-22T12:30:29.390Z,752.00
2018-04-22T12:31:29.622Z,728.00
2018-04-22T12:32:29.398Z,736.00
2018-04-22T12:33:29.390Z,840.00
2018-04-22T12:34:29.402Z,868.00
2018-04-22T12:35:29.413Z,856.00
2018-04-22T12:36:29.400Z,832.00
2018-04-22T12:37:29.397Z,756.00