createdAt,value
2023-04-20T00:01:24.732Z,9.30
2023-04-20T00:03:51.974Z,9.10
2023-04-20T00:06:21.732Z,9.10
2023-04-20T00:08:48.840Z,9.10
2023-04-20T00:11:15.740Z,9.00
2023-04-20T00:13:43.117Z,9.00
2023-04-20T00:16:09.897Z,9.00
2023-04-20T00:18:36.852Z,9.00
2023-04-20T00:21:03.981Z,8.90
2023-04-20T00:23:30.783Z,8.90
2023-04-20T00:25:57.546Z,8.90
2023-04-20T00:28:24.365Z,8.90
2023-04-20T00:30:51.277Z,8.80
2023-04-20T00:33:18.174Z,8.80
2023-04-20T00:38:37.557Z,8.70
2023-04-20T00:41:04.557Z,8.70
2023-04-20T00:43:31.415Z,8.70
2023-04-20T00:45:58.306Z,8.60
2023-04-20T00:48:25.348Z,9.00
2023-04-20T00:50:52.861Z,8.60
2023-04-20T00:53:20.618Z,8.60
2023-04-20T00:55:48.426Z,8.60
2023-04-20T00:58:15.249Z,8.50
2023-04-20T01:00:41.995Z,8.50
2023-04-20T01:03:09.124Z,8.40
2023-04-20T01:05:36.246Z,8.40
2023-04-20T01:08:03.107Z,8.40
2023-04-20T01:10:30.499Z,8.50
2023-04-20T01:12:57.373Z,8.40
2023-04-20T01:15:24.445Z,8.80
2023-04-20T01:17:52.271Z,8.30
2023-04-20T01:20:20.422Z,8.30
2023-04-20T01:22:50.795Z,8.30
2023-04-20T01:25:18.778Z,8.30
2023-04-20T01:27:45.584Z,8.30
2023-04-20T01:30:13.464Z,8.30
2023-04-20T01:32:41.410Z,8.30
2023-04-20T01:35:09.959Z,8.40
2023-04-20T01:37:36.848Z,8.40
2023-04-20T01:40:04.817Z,8.40
2023-04-20T01:42:31.824Z,8.40
2023-04-20T01:44:58.855Z,8.40
2023-04-20T01:47:25.955Z,8.40
2023-04-20T01:49:52.803Z,9.20
2023-04-20T01:52:19.639Z,8.40
2023-04-20T01:54:46.503Z,8.40
2023-04-20T01:57:13.377Z,8.50
2023-04-20T01:59:40.144Z,8.50
2023-04-20T02:02:07.088Z,8.50
2023-04-20T02:04:33.855Z,8.60
2023-04-20T02:07:00.607Z,8.60
2023-04-20T02:09:27.566Z,8.60
2023-04-20T02:11:54.336Z,8.70
2023-04-20T02:14:21.214Z,8.70
2023-04-20T02:16:47.987Z,8.80
2023-04-20T02:19:14.940Z,8.80
2023-04-20T02:21:41.823Z,8.90
2023-04-20T02:24:08.643Z,8.80
2023-04-20T02:26:35.457Z,9.00
2023-04-20T02:29:02.268Z,9.00
2023-04-20T02:31:29.115Z,9.00
2023-04-20T02:33:56.061Z,9.10
2023-04-20T02:36:22.787Z,9.10
2023-04-20T02:38:49.592Z,9.90
2023-04-20T02:41:16.305Z,9.50
2023-04-20T02:43:43.055Z,9.20
2023-04-20T02:46:12.832Z,9.30
2023-04-20T02:48:39.591Z,9.30
2023-04-20T02:51:06.494Z,9.30
2023-04-20T02:53:33.230Z,9.30
2023-04-20T02:56:00.157Z,9.30
2023-04-20T02:58:27.286Z,9.30
2023-04-20T03:01:00.896Z,9.30
2023-04-20T03:03:29.321Z,9.20
2023-04-20T03:05:56.827Z,9.30
2023-04-20T03:08:23.920Z,9.30
2023-04-20T03:10:50.813Z,9.30
2023-04-20T03:13:17.558Z,9.40
2023-04-20T03:15:44.354Z,9.40
2023-04-20T03:18:11.225Z,9.50
2023-04-20T03:20:38.036Z,9.60
2023-04-20T03:23:04.804Z,9.30
2023-04-20T03:25:32.166Z,9.40
2023-04-20T03:27:59.595Z,9.40
2023-04-20T03:30:29.848Z,9.40
2023-04-20T03:32:56.725Z,9.40
2023-04-20T03:35:23.489Z,9.40
2023-04-20T03:37:50.252Z,9.30
2023-04-20T03:40:17.030Z,9.30
2023-04-20T03:42:43.792Z,9.30
2023-04-20T03:45:11.500Z,10.10
2023-04-20T03:47:38.412Z,9.30
2023-04-20T03:50:06.278Z,10.00
2023-04-20T03:52:33.139Z,9.30
2023-04-20T03:54:59.930Z,9.30
2023-04-20T03:57:26.819Z,9.30
2023-04-20T03:59:53.562Z,9.30
2023-04-20T04:02:22.595Z,9.30
2023-04-20T04:04:49.648Z,9.30
2023-04-20T04:07:16.513Z,9.30
2023-04-20T04:09:48.185Z,9.40
2023-04-20T04:12:15.701Z,9.40
2023-04-20T04:14:42.824Z,9.50
2023-04-20T04:17:09.899Z,9.40
2023-04-20T04:19:36.957Z,9.30
2023-04-20T04:22:03.713Z,9.50
2023-04-20T04:24:31.616Z,9.30
2023-04-20T04:26:59.025Z,9.30
2023-04-20T04:29:26.046Z,9.30
2023-04-20T04:31:54.270Z,9.30
2023-04-20T04:34:21.098Z,9.30
2023-04-20T04:36:48.050Z,9.30
2023-04-20T04:39:14.978Z,9.30
2023-04-20T04:41:41.990Z,9.30
2023-04-20T04:44:09.576Z,9.30
2023-04-20T04:46:36.818Z,9.20
2023-04-20T04:49:04.311Z,9.30
2023-04-20T04:51:31.695Z,9.50
2023-04-20T04:53:58.534Z,9.10
2023-04-20T04:56:25.714Z,9.20
2023-04-20T04:58:52.504Z,9.50
2023-04-20T05:01:19.343Z,9.10
2023-04-20T05:03:46.378Z,9.10
2023-04-20T05:06:13.397Z,9.00
2023-04-20T05:08:40.799Z,9.10
2023-04-20T05:11:07.601Z,8.90
2023-04-20T05:13:34.392Z,8.90
2023-04-20T05:16:01.125Z,8.80
2023-04-20T05:18:27.900Z,8.80
2023-04-20T05:20:54.975Z,8.80
2023-04-20T05:23:21.745Z,8.80
2023-04-20T05:25:48.522Z,8.80
2023-04-20T05:28:15.281Z,8.80
2023-04-20T05:30:42.122Z,8.80
2023-04-20T05:33:08.983Z,8.80
2023-04-20T05:35:36.060Z,9.20
2023-04-20T05:38:06.112Z,8.80
2023-04-20T05:40:37.262Z,8.80
2023-04-20T05:43:04.422Z,8.90
2023-04-20T05:45:32.985Z,8.80
2023-04-20T05:47:59.980Z,8.80
2023-04-20T05:50:27.362Z,8.80
2023-04-20T05:52:54.308Z,8.80
2023-04-20T05:55:22.848Z,8.80
2023-04-20T05:57:52.136Z,8.80
2023-04-20T06:00:19.642Z,8.80
2023-04-20T06:02:46.958Z,8.80
2023-04-20T06:05:14.044Z,8.80
2023-04-20T06:07:40.909Z,8.80
2023-04-20T06:10:08.901Z,8.70
2023-04-20T06:12:35.893Z,8.70
2023-04-20T06:15:02.752Z,8.70
2023-04-20T06:17:29.517Z,8.70
2023-04-20T06:19:56.256Z,8.70
2023-04-20T06:22:23.017Z,8.70
2023-04-20T06:24:49.697Z,8.70
2023-04-20T06:27:16.814Z,8.70
2023-04-20T06:29:43.547Z,8.70
2023-04-20T06:32:10.309Z,8.70
2023-04-20T06:34:37.098Z,8.70
2023-04-20T06:37:07.550Z,8.80
2023-04-20T06:39:35.372Z,8.80
2023-04-20T06:42:02.761Z,8.80
2023-04-20T06:44:29.515Z,8.80
2023-04-20T06:46:56.593Z,8.80
2023-04-20T06:49:23.358Z,8.90
2023-04-20T06:51:50.221Z,8.90
2023-04-20T06:54:17.489Z,8.90
2023-04-20T06:56:44.258Z,8.90
2023-04-20T06:59:10.985Z,9.00
2023-04-20T07:01:37.852Z,9.00
2023-04-20T07:04:04.819Z,9.00
2023-04-20T07:06:32.058Z,9.00
2023-04-20T07:08:58.820Z,8.90
2023-04-20T07:11:25.562Z,8.90
2023-04-20T07:13:52.259Z,8.90
2023-04-20T07:16:19.109Z,9.00
2023-04-20T07:18:45.953Z,9.00
2023-04-20T07:21:12.715Z,9.00
2023-04-20T07:23:39.450Z,9.00
2023-04-20T07:26:07.082Z,9.00
2023-04-20T07:28:34.231Z,9.10
2023-04-20T07:31:01.035Z,9.20
2023-04-20T07:33:29.747Z,9.20
2023-04-20T07:35:56.608Z,9.30
2023-04-20T07:38:23.485Z,9.40
2023-04-20T07:40:50.250Z,9.50
2023-04-20T07:43:16.951Z,9.60
2023-04-20T07:45:43.850Z,9.70
2023-04-20T07:48:12.241Z,9.70
2023-04-20T07:50:41.489Z,9.70
2023-04-20T07:53:08.324Z,9.80
2023-04-20T07:55:35.197Z,9.80
2023-04-20T07:58:01.896Z,9.80
2023-04-20T08:00:28.829Z,9.80
2023-04-20T08:02:55.646Z,9.80
2023-04-20T08:05:24.388Z,9.80
2023-04-20T08:07:51.332Z,9.80
2023-04-20T08:10:18.333Z,9.80
2023-04-20T08:12:45.401Z,9.70
2023-04-20T08:15:12.215Z,9.80
2023-04-20T08:17:39.006Z,9.70
2023-04-20T08:20:07.190Z,9.70
2023-04-20T08:22:34.236Z,9.70
2023-04-20T08:25:00.952Z,9.70
2023-04-20T08:27:29.662Z,9.60
2023-04-20T08:29:56.845Z,9.50
2023-04-20T08:32:26.356Z,9.40
2023-04-20T08:34:54.066Z,9.40
2023-04-20T08:37:21.232Z,9.30
2023-04-20T08:39:47.954Z,9.30
2023-04-20T08:42:16.782Z,9.30
2023-04-20T08:44:43.737Z,9.20
2023-04-20T08:47:11.911Z,9.20
2023-04-20T08:49:39.687Z,9.20
2023-04-20T08:52:10.606Z,9.20
2023-04-20T08:54:55.385Z,9.20
2023-04-20T08:57:24.268Z,9.20
2023-04-20T08:59:51.784Z,9.20
2023-04-20T09:02:18.709Z,9.20
2023-04-20T09:04:49.017Z,9.20
2023-04-20T09:07:21.177Z,9.10
2023-04-20T09:09:59.957Z,9.10
2023-04-20T09:12:28.162Z,9.00
2023-04-20T09:14:55.976Z,9.00
2023-04-20T09:17:34.699Z,9.00
2023-04-20T09:20:02.093Z,9.00
2023-04-20T09:22:35.094Z,9.00
2023-04-20T09:25:21.445Z,9.00
2023-04-20T09:28:01.899Z,9.10
2023-04-20T09:30:44.242Z,9.10
2023-04-20T09:33:12.676Z,9.20
2023-04-20T09:35:41.932Z,9.30
2023-04-20T09:38:10.499Z,9.40
2023-04-20T09:40:37.670Z,9.50
2023-04-20T09:43:19.645Z,9.70
2023-04-20T09:45:46.573Z,9.80
2023-04-20T09:48:18.916Z,9.50
2023-04-20T09:50:49.653Z,10.00
2023-04-20T09:53:19.441Z,10.10
2023-04-20T09:55:51.811Z,10.10
2023-04-20T09:58:20.743Z,10.00
2023-04-20T10:00:47.842Z,10.30
2023-04-20T10:03:21.744Z,10.30
2023-04-20T10:05:49.365Z,10.40
2023-04-20T10:08:16.970Z,9.90
2023-04-20T10:10:51.272Z,10.50
2023-04-20T10:13:20.404Z,10.50
2023-04-20T10:15:47.366Z,10.50
2023-04-20T10:18:25.615Z,10.50
2023-04-20T10:21:05.638Z,10.40
2023-04-20T10:23:32.422Z,10.30
2023-04-20T10:26:01.701Z,10.10
2023-04-20T10:28:39.816Z,9.90
2023-04-20T10:31:09.078Z,9.70
2023-04-20T10:33:35.863Z,9.60
2023-04-20T10:36:02.651Z,9.40
2023-04-20T10:38:31.121Z,9.30
2023-04-20T10:41:10.347Z,9.60
2023-04-20T10:43:42.041Z,9.20
2023-04-20T10:46:24.068Z,9.10
2023-04-20T10:49:01.626Z,9.10
2023-04-20T10:51:28.962Z,9.10
2023-04-20T10:54:05.090Z,9.10
2023-04-20T10:56:48.377Z,9.10
2023-04-20T10:59:18.825Z,9.00
2023-04-20T11:01:47.022Z,9.00
2023-04-20T11:04:17.868Z,8.80
2023-04-20T11:06:48.287Z,8.80
2023-04-20T11:09:26.184Z,8.70
2023-04-20T11:12:04.429Z,8.60
2023-04-20T11:14:38.195Z,8.50
2023-04-20T11:17:06.325Z,8.40
2023-04-20T11:19:36.087Z,8.50
2023-04-20T11:22:05.141Z,8.70
2023-04-20T11:24:34.220Z,9.00
2023-04-20T11:27:04.403Z,9.40
2023-04-20T11:29:38.051Z,9.90
2023-04-20T11:32:08.519Z,10.30
2023-04-20T11:34:37.957Z,10.70
2023-04-20T11:37:07.591Z,11.10
2023-04-20T11:39:34.677Z,11.50
2023-04-20T11:42:02.010Z,11.90
2023-04-20T11:44:28.826Z,12.20
2023-04-20T11:46:59.625Z,12.30
2023-04-20T11:49:28.976Z,12.80
2023-04-20T11:51:55.977Z,12.50
2023-04-20T11:54:23.842Z,12.60
2023-04-20T11:56:50.952Z,12.50
2023-04-20T11:59:20.836Z,12.50
2023-04-20T12:01:48.304Z,12.40
2023-04-20T12:04:16.085Z,12.30
2023-04-20T12:06:43.700Z,12.30
2023-04-20T12:09:10.434Z,12.30
2023-04-20T12:11:37.287Z,12.30
2023-04-20T12:14:04.944Z,12.80
2023-04-20T12:16:31.787Z,12.30
2023-04-20T12:18:58.603Z,12.20
2023-04-20T12:21:25.592Z,12.20
2023-04-20T12:23:52.833Z,12.10
2023-04-20T12:26:19.685Z,11.90
2023-04-20T12:28:46.620Z,11.80
2023-04-20T12:31:13.361Z,11.60
2023-04-20T12:33:40.237Z,11.40
2023-04-20T12:36:07.168Z,11.30
2023-04-20T12:38:33.879Z,11.20
2023-04-20T12:41:00.605Z,11.10
2023-04-20T12:43:28.512Z,11.10
2023-04-20T12:45:55.243Z,11.10
2023-04-20T12:48:22.197Z,11.10
2023-04-20T12:50:49.498Z,11.10
2023-04-20T12:53:16.393Z,11.10
2023-04-20T12:55:43.212Z,11.10
2023-04-20T12:58:09.921Z,11.10
2023-04-20T13:00:36.643Z,11.10
2023-04-20T13:03:03.911Z,11.10
2023-04-20T13:05:30.834Z,11.20
2023-04-20T13:07:57.678Z,11.30
2023-04-20T13:10:24.471Z,11.40
2023-04-20T13:12:52.526Z,11.40
2023-04-20T13:15:31.740Z,11.50
2023-04-20T13:18:05.784Z,11.50
2023-04-20T13:20:32.613Z,11.50
2023-04-20T13:23:03.987Z,11.60
2023-04-20T13:25:35.005Z,11.70
2023-04-20T13:28:03.538Z,11.70
2023-04-20T13:30:30.964Z,11.80
2023-04-20T13:32:57.716Z,11.90
2023-04-20T13:35:24.760Z,12.30
2023-04-20T13:37:51.801Z,12.10
2023-04-20T13:40:18.584Z,12.20
2023-04-20T13:42:45.390Z,12.30
2023-04-20T13:45:12.608Z,12.40
2023-04-20T13:47:40.475Z,12.40
2023-04-20T13:50:09.582Z,12.50
2023-04-20T13:52:36.486Z,12.60
2023-04-20T13:55:04.459Z,12.70
2023-04-20T13:57:33.778Z,12.80
2023-04-20T14:00:01.386Z,12.90
2023-04-20T14:02:29.154Z,13.00
2023-04-20T14:04:56.673Z,13.10
2023-04-20T14:07:23.607Z,13.20
2023-04-20T14:09:50.963Z,13.30
2023-04-20T14:12:17.713Z,13.40
2023-04-20T14:14:44.569Z,13.40
2023-04-20T14:17:11.572Z,13.50
2023-04-20T14:19:38.385Z,13.50
2023-04-20T14:22:05.152Z,13.50
2023-04-20T14:24:31.908Z,13.50
2023-04-20T14:26:59.368Z,13.40
2023-04-20T14:29:26.170Z,13.40
2023-04-20T14:31:53.217Z,13.40
2023-04-20T14:34:20.110Z,13.40
2023-04-20T14:36:47.055Z,13.40
2023-04-20T14:39:13.804Z,13.30
2023-04-20T14:41:40.571Z,13.40
2023-04-20T14:44:07.315Z,13.40
2023-04-20T14:46:34.144Z,13.40
2023-04-20T14:49:00.928Z,13.50
2023-04-20T14:51:28.230Z,13.50
2023-04-20T14:53:55.027Z,13.60
2023-04-20T14:56:21.790Z,13.70
2023-04-20T14:58:48.536Z,13.80
2023-04-20T15:01:15.641Z,13.90
2023-04-20T15:03:43.066Z,14.00
2023-04-20T15:06:11.590Z,14.10
2023-04-20T15:08:38.375Z,14.10
2023-04-20T15:11:05.651Z,14.10
2023-04-20T15:13:32.674Z,14.10
2023-04-20T15:15:59.593Z,14.10
2023-04-20T15:18:26.508Z,14.10
2023-04-20T15:20:53.531Z,14.10
2023-04-20T15:23:20.558Z,14.10
2023-04-20T15:25:47.280Z,14.20
2023-04-20T15:28:14.304Z,14.20
2023-04-20T15:30:41.627Z,14.30
2023-04-20T15:33:08.744Z,14.30
2023-04-20T15:35:35.659Z,14.30
2023-04-20T15:38:03.381Z,14.20
2023-04-20T15:40:30.358Z,14.20
2023-04-20T15:42:57.148Z,14.10
2023-04-20T15:45:24.215Z,14.00
2023-04-20T15:47:51.356Z,13.90
2023-04-20T15:50:18.421Z,13.80
2023-04-20T15:52:45.720Z,13.80
2023-04-20T15:55:12.600Z,13.70
2023-04-20T15:57:39.415Z,13.60
2023-04-20T16:00:08.232Z,13.70
2023-04-20T16:02:36.652Z,13.50
2023-04-20T16:05:04.139Z,13.40
2023-04-20T16:07:31.616Z,13.40
2023-04-20T16:09:58.341Z,13.40
2023-04-20T16:12:25.254Z,13.90
2023-04-20T16:14:53.734Z,13.90
2023-04-20T16:17:20.759Z,13.50
2023-04-20T16:19:47.500Z,13.60
2023-04-20T16:22:14.461Z,13.50
2023-04-20T16:24:41.232Z,13.60
2023-04-20T16:27:08.031Z,13.60
2023-04-20T16:29:34.826Z,13.60
2023-04-20T16:32:01.581Z,13.60
2023-04-20T16:34:29.203Z,13.60
2023-04-20T16:36:55.957Z,13.60
2023-04-20T16:39:22.944Z,13.60
2023-04-20T16:41:51.174Z,13.60
2023-04-20T16:44:18.204Z,13.60
2023-04-20T16:46:49.540Z,13.50
2023-04-20T16:49:16.748Z,13.50
2023-04-20T16:51:43.810Z,13.50
2023-04-20T16:54:11.781Z,13.40
2023-04-20T16:56:39.228Z,13.80
2023-04-20T16:59:06.332Z,13.30
2023-04-20T17:01:33.183Z,13.10
2023-04-20T17:04:00.210Z,13.20
2023-04-20T17:06:27.402Z,13.20
2023-04-20T17:08:57.446Z,13.20
2023-04-20T17:11:24.265Z,13.20
2023-04-20T17:13:51.002Z,13.20
2023-04-20T17:16:17.849Z,13.20
2023-04-20T17:18:44.712Z,13.20
2023-04-20T17:21:11.492Z,13.20
2023-04-20T17:23:38.238Z,13.20
2023-04-20T17:26:05.236Z,13.10
2023-04-20T17:28:31.961Z,13.10
2023-04-20T17:30:58.834Z,13.10
2023-04-20T17:33:25.624Z,13.10
2023-04-20T17:35:52.544Z,13.00
2023-04-20T17:38:19.390Z,13.00
2023-04-20T17:40:46.362Z,13.00
2023-04-20T17:43:13.301Z,13.00
2023-04-20T17:45:40.129Z,13.00
2023-04-20T17:48:07.280Z,13.00
2023-04-20T17:50:34.662Z,13.10
2023-04-20T17:53:08.491Z,13.00
2023-04-20T17:55:36.551Z,13.00
2023-04-20T17:58:03.513Z,13.00
2023-04-20T18:00:30.314Z,12.90
2023-04-20T18:02:58.939Z,12.70
2023-04-20T18:05:27.217Z,12.50
2023-04-20T18:07:55.760Z,12.30
2023-04-20T18:10:22.503Z,12.20
2023-04-20T18:12:49.258Z,11.90
2023-04-20T18:15:15.987Z,11.70
2023-04-20T18:17:44.153Z,11.50
2023-04-20T18:20:11.704Z,11.40
2023-04-20T18:22:39.384Z,11.30
2023-04-20T18:25:06.584Z,11.10
2023-04-20T18:27:33.412Z,11.00
2023-04-20T18:30:00.302Z,10.90
2023-04-20T18:32:27.573Z,11.30
2023-04-20T18:34:54.437Z,10.80
2023-04-20T18:37:21.260Z,10.70
2023-04-20T18:39:48.062Z,10.70
2023-04-20T18:42:14.820Z,10.60
2023-04-20T18:44:41.576Z,10.60
2023-04-20T18:47:08.411Z,10.60
2023-04-20T18:49:35.376Z,10.50
2023-04-20T18:52:02.666Z,10.50
2023-04-20T18:54:29.445Z,10.50
2023-04-20T18:56:56.635Z,10.50
2023-04-20T18:59:24.670Z,10.40
2023-04-20T19:01:52.375Z,10.40
2023-04-20T19:04:21.196Z,10.40
2023-04-20T19:06:48.329Z,10.30
2023-04-20T19:09:15.533Z,10.30
2023-04-20T19:11:42.884Z,10.30
2023-04-20T19:14:10.039Z,10.80
2023-04-20T19:16:37.250Z,10.30
2023-04-20T19:19:04.132Z,10.30
2023-04-20T19:21:32.324Z,10.30
2023-04-20T19:23:59.231Z,10.30
2023-04-20T19:26:26.038Z,10.20
2023-04-20T19:28:53.421Z,10.20
2023-04-20T19:31:20.572Z,10.70
2023-04-20T19:33:47.536Z,10.30
2023-04-20T19:36:14.322Z,10.30
2023-04-20T19:38:41.396Z,10.30
2023-04-20T19:41:08.170Z,10.30
2023-04-20T19:43:36.197Z,10.30
2023-04-20T19:46:03.850Z,10.40
2023-04-20T19:48:30.661Z,10.40
2023-04-20T19:50:59.089Z,10.40
2023-04-20T19:53:26.316Z,10.40
2023-04-20T19:55:53.120Z,10.40
2023-04-20T19:58:20.130Z,10.40
2023-04-20T20:00:47.208Z,10.40
2023-04-20T20:03:16.907Z,10.50
2023-04-20T20:05:44.783Z,10.50
2023-04-20T20:08:11.660Z,10.50
2023-04-20T20:10:38.503Z,10.50
2023-04-20T20:13:06.021Z,10.50
2023-04-20T20:15:32.854Z,10.50
2023-04-20T20:17:59.808Z,10.50
2023-04-20T20:20:33.024Z,10.50
2023-04-20T20:23:00.143Z,10.50
2023-04-20T20:25:27.003Z,10.50
2023-04-20T20:27:53.807Z,10.50
2023-04-20T20:30:20.651Z,10.60
2023-04-20T20:32:47.472Z,10.50
2023-04-20T20:35:14.307Z,10.60
2023-04-20T20:37:41.612Z,10.60
2023-04-20T20:40:15.012Z,10.60
2023-04-20T20:42:42.846Z,10.60
2023-04-20T20:45:12.683Z,10.60
2023-04-20T20:47:41.312Z,10.60
2023-04-20T20:50:09.510Z,10.60
2023-04-20T20:52:36.304Z,10.60
2023-04-20T20:55:04.368Z,10.60
2023-04-20T20:57:31.446Z,10.60
2023-04-20T20:59:58.270Z,10.50
2023-04-20T21:02:25.351Z,10.50
2023-04-20T21:04:53.758Z,10.50
2023-04-20T21:07:20.502Z,10.40
2023-04-20T21:09:47.266Z,10.40
2023-04-20T21:12:13.969Z,10.30
2023-04-20T21:14:40.712Z,10.30
2023-04-20T21:17:07.454Z,10.20
2023-04-20T21:19:34.195Z,10.20
2023-04-20T21:22:00.941Z,10.20
2023-04-20T21:24:27.695Z,10.10
2023-04-20T21:26:54.403Z,10.10
2023-04-20T21:29:21.231Z,10.10
2023-04-20T21:31:48.111Z,10.00
2023-04-20T21:34:14.926Z,10.00
2023-04-20T21:36:41.662Z,10.00
2023-04-20T21:39:08.370Z,10.00
2023-04-20T21:41:35.196Z,10.00
2023-04-20T21:44:02.528Z,10.00
2023-04-20T21:46:29.436Z,10.00
2023-04-20T21:48:56.462Z,10.00
2023-04-20T21:51:23.226Z,9.90
2023-04-20T21:53:50.233Z,9.90
2023-04-20T21:56:17.007Z,9.90
2023-04-20T21:58:43.760Z,9.90
2023-04-20T22:01:10.980Z,9.90
2023-04-20T22:03:38.235Z,9.90
2023-04-20T22:06:05.635Z,9.90
2023-04-20T22:08:32.555Z,9.80
2023-04-20T22:10:59.283Z,9.80
2023-04-20T22:13:26.155Z,9.80
2023-04-20T22:15:53.050Z,9.70
2023-04-20T22:18:19.876Z,9.70
2023-04-20T22:20:46.659Z,9.70
2023-04-20T22:23:13.379Z,9.60
2023-04-20T22:25:40.779Z,9.60
2023-04-20T22:28:07.593Z,9.60
2023-04-20T22:30:34.668Z,9.60
2023-04-20T22:33:01.859Z,9.60
2023-04-20T22:35:29.635Z,9.60
2023-04-20T22:37:56.472Z,9.60
2023-04-20T22:40:23.946Z,9.50
2023-04-20T22:42:51.016Z,9.70
2023-04-20T22:45:19.901Z,9.50
2023-04-20T22:47:47.211Z,9.50
2023-04-20T22:50:14.621Z,9.50
2023-04-20T22:52:41.725Z,9.50
2023-04-20T22:55:10.504Z,9.40
2023-04-20T22:57:38.908Z,9.40
2023-04-20T23:00:10.583Z,9.40
2023-04-20T23:02:37.895Z,9.40
2023-04-20T23:05:05.765Z,9.40
2023-04-20T23:07:33.310Z,9.40
2023-04-20T23:10:01.334Z,9.40
2023-04-20T23:12:32.282Z,9.40
2023-04-20T23:15:02.062Z,9.40
2023-04-20T23:17:29.951Z,9.40
2023-04-20T23:19:56.743Z,9.40
2023-04-20T23:22:23.772Z,9.30
2023-04-20T23:24:50.978Z,9.30
2023-04-20T23:27:17.805Z,9.40
2023-04-20T23:29:44.875Z,9.30
2023-04-20T23:32:11.700Z,9.40
2023-04-20T23:34:38.471Z,9.40
2023-04-20T23:37:05.438Z,9.30
2023-04-20T23:39:37.644Z,9.40
2023-04-20T23:42:05.541Z,9.40
2023-04-20T23:44:32.321Z,9.40
2023-04-20T23:46:59.043Z,9.40
2023-04-20T23:49:25.864Z,9.40
2023-04-20T23:51:52.876Z,9.40
2023-04-20T23:54:19.651Z,9.60
2023-04-20T23:56:46.543Z,9.10
2023-04-20T23:59:13.330Z,9.40
