createdAt,value
2023-02-16T00:02:04.567Z,11.35
2023-02-16T00:04:31.788Z,10.98
2023-02-16T00:06:58.731Z,11.82
2023-02-16T00:09:25.634Z,11.95
2023-02-16T00:12:12.123Z,11.02
2023-02-16T00:14:39.592Z,11.10
2023-02-16T00:17:07.368Z,11.48
2023-02-16T00:19:39.369Z,12.15
2023-02-16T00:22:07.712Z,10.68
2023-02-16T00:24:35.123Z,11.70
2023-02-16T00:27:02.244Z,10.85
2023-02-16T00:29:31.048Z,12.07
2023-02-16T00:31:59.072Z,11.40
2023-02-16T00:34:35.608Z,10.52
2023-02-16T00:37:05.762Z,10.65
2023-02-16T00:39:33.038Z,11.07
2023-02-16T00:42:05.198Z,11.05
2023-02-16T00:44:37.934Z,12.45
2023-02-16T00:47:13.235Z,11.05
2023-02-16T00:49:40.090Z,11.00
2023-02-16T00:52:34.932Z,10.68
2023-02-16T00:55:06.768Z,11.63
2023-02-16T00:57:40.578Z,11.05
2023-02-16T01:00:24.606Z,10.80
2023-02-16T01:02:53.319Z,10.68
2023-02-16T01:05:20.363Z,10.95
2023-02-16T01:08:06.242Z,10.98
2023-02-16T01:10:52.511Z,10.35
2023-02-16T01:13:19.366Z,10.50
2023-02-16T01:15:46.619Z,10.70
2023-02-16T01:18:16.049Z,10.30
2023-02-16T01:20:43.114Z,10.45
2023-02-16T01:23:10.304Z,10.25
2023-02-16T01:25:38.002Z,10.27
2023-02-16T01:28:20.528Z,10.25
2023-02-16T01:30:47.960Z,10.45
2023-02-16T01:33:14.888Z,10.30
2023-02-16T01:35:41.813Z,10.38
2023-02-16T01:38:22.887Z,11.43
2023-02-16T01:41:00.126Z,10.73
2023-02-16T01:46:46.070Z,10.38
2023-02-16T01:49:15.303Z,11.40
2023-02-16T01:52:20.489Z,10.18
2023-02-16T01:54:54.423Z,10.27
2023-02-16T01:57:30.613Z,11.00
2023-02-16T01:59:57.426Z,10.70
2023-02-16T02:05:36.407Z,10.70
2023-02-16T02:08:24.440Z,10.35
2023-02-16T02:11:16.220Z,9.93
2023-02-16T02:13:59.459Z,10.88
2023-02-16T02:16:28.061Z,10.68
2023-02-16T02:18:54.987Z,10.40
2023-02-16T02:22:04.887Z,10.25
2023-02-16T02:24:37.561Z,10.85
2023-02-16T02:27:13.741Z,10.65
2023-02-16T02:30:06.809Z,9.60
2023-02-16T02:32:51.711Z,10.52
2023-02-16T02:35:49.882Z,10.70
2023-02-16T02:38:54.873Z,9.65
2023-02-16T02:41:48.654Z,9.60
2023-02-16T02:46:50.171Z,10.85
2023-02-16T02:49:17.070Z,9.50
2023-02-16T02:51:44.007Z,9.07
2023-02-16T02:54:39.683Z,9.07
2023-02-16T02:57:46.813Z,10.00
2023-02-16T03:00:40.516Z,9.27
2023-02-16T03:03:21.231Z,9.75
2023-02-16T03:06:10.083Z,9.30
2023-02-16T03:08:40.548Z,8.70
2023-02-16T03:11:36.612Z,9.32
2023-02-16T03:14:29.558Z,9.57
2023-02-16T03:20:15.898Z,8.85
2023-02-16T03:23:01.452Z,9.30
2023-02-16T03:25:51.199Z,8.98
2023-02-16T03:31:06.705Z,9.27
2023-02-16T03:33:34.086Z,9.40
2023-02-16T03:36:01.618Z,9.05
2023-02-16T03:38:28.677Z,8.90
2023-02-16T03:40:55.809Z,9.13
2023-02-16T03:43:26.275Z,9.02
2023-02-16T03:45:53.265Z,9.05
2023-02-16T03:48:20.540Z,8.90
2023-02-16T03:50:47.377Z,8.82
2023-02-16T03:53:14.564Z,8.90
2023-02-16T03:55:46.979Z,9.20
2023-02-16T03:58:17.131Z,8.40
2023-02-16T04:00:44.129Z,8.20
2023-02-16T04:03:11.380Z,8.88
2023-02-16T04:05:38.602Z,8.75
2023-02-16T04:08:06.229Z,8.90
2023-02-16T04:10:33.148Z,8.95
2023-02-16T04:13:00.170Z,9.10
2023-02-16T04:15:29.196Z,7.93
2023-02-16T04:17:56.512Z,8.85
2023-02-16T04:20:26.577Z,8.85
2023-02-16T04:22:53.903Z,8.57
2023-02-16T04:25:21.184Z,8.80
2023-02-16T04:27:49.024Z,8.60
2023-02-16T04:30:24.750Z,8.10
2023-02-16T04:32:51.820Z,8.25
2023-02-16T04:35:18.793Z,8.63
2023-02-16T04:37:45.721Z,8.45
2023-02-16T04:40:14.156Z,8.30
2023-02-16T04:42:42.250Z,8.55
2023-02-16T04:45:09.823Z,9.02
2023-02-16T04:47:36.759Z,7.93
2023-02-16T04:50:04.526Z,8.52
2023-02-16T04:52:32.157Z,7.97
2023-02-16T04:54:59.429Z,8.57
2023-02-16T04:57:26.309Z,8.10
2023-02-16T05:02:20.351Z,7.80
2023-02-16T05:04:47.200Z,7.80
2023-02-16T05:07:14.078Z,7.57
2023-02-16T05:09:41.010Z,7.05
2023-02-16T05:12:26.846Z,6.68
2023-02-16T05:14:53.712Z,7.22
2023-02-16T05:17:22.972Z,6.95
2023-02-16T05:19:52.112Z,7.15
2023-02-16T05:22:19.725Z,7.40
2023-02-16T05:24:46.682Z,6.85
2023-02-16T05:27:22.013Z,6.78
2023-02-16T05:29:49.189Z,6.15
2023-02-16T05:32:16.682Z,6.85
2023-02-16T05:34:44.948Z,6.45
2023-02-16T05:37:13.543Z,6.28
2023-02-16T05:39:40.428Z,6.07
2023-02-16T05:42:07.450Z,6.65
2023-02-16T05:44:34.475Z,6.13
2023-02-16T05:47:01.321Z,6.40
2023-02-16T05:49:28.191Z,6.18
2023-02-16T05:51:55.075Z,6.28
2023-02-16T05:54:21.967Z,7.10
2023-02-16T05:56:50.607Z,16.92
2023-02-16T05:59:17.721Z,19.75
2023-02-16T06:01:48.524Z,17.70
2023-02-16T06:04:17.593Z,15.75
2023-02-16T06:06:44.651Z,14.38
2023-02-16T06:09:11.847Z,13.85
2023-02-16T06:11:39.078Z,12.63
2023-02-16T06:14:26.198Z,12.32
2023-02-16T06:16:53.080Z,10.77
2023-02-16T06:19:20.660Z,10.48
2023-02-16T06:21:47.684Z,24.15
2023-02-16T06:24:15.105Z,26.45
2023-02-16T06:26:41.969Z,21.15
2023-02-16T06:29:09.375Z,18.77
2023-02-16T06:31:37.094Z,17.73
2023-02-16T06:34:04.786Z,16.40
2023-02-16T06:36:31.904Z,15.70
2023-02-16T06:38:58.899Z,23.70
2023-02-16T06:41:32.042Z,25.30
2023-02-16T06:44:00.539Z,21.98
2023-02-16T06:46:28.090Z,20.10
2023-02-16T06:48:54.999Z,18.63
2023-02-16T06:51:21.920Z,16.15
2023-02-16T06:53:49.272Z,15.98
2023-02-16T06:56:16.231Z,15.48
2023-02-16T06:58:43.100Z,14.57
2023-02-16T07:01:10.071Z,13.70
2023-02-16T07:03:37.189Z,12.60
2023-02-16T07:06:04.396Z,11.73
2023-02-16T07:08:31.320Z,12.30
2023-02-16T07:10:58.202Z,13.63
2023-02-16T07:13:25.080Z,18.88
2023-02-16T07:15:52.134Z,20.88
2023-02-16T07:18:19.151Z,20.65
2023-02-16T07:20:46.023Z,18.98
2023-02-16T07:23:12.871Z,17.35
2023-02-16T07:25:39.772Z,15.80
2023-02-16T07:28:06.710Z,15.00
2023-02-16T07:30:33.724Z,14.60
2023-02-16T07:33:00.646Z,14.23
2023-02-16T07:35:27.587Z,14.07
2023-02-16T07:37:54.484Z,13.02
2023-02-16T07:40:21.471Z,13.18
2023-02-16T07:42:48.311Z,12.50
2023-02-16T07:45:15.261Z,12.10
2023-02-16T07:47:43.488Z,11.35
2023-02-16T07:50:10.713Z,11.20
2023-02-16T07:52:38.081Z,11.30
2023-02-16T07:55:05.373Z,10.65
2023-02-16T07:57:32.252Z,11.38
2023-02-16T07:59:59.141Z,10.25
2023-02-16T08:02:27.412Z,10.20
2023-02-16T08:04:54.422Z,10.20
2023-02-16T08:07:21.723Z,9.98
2023-02-16T08:09:49.638Z,10.85
2023-02-16T08:12:17.519Z,9.45
2023-02-16T08:14:46.636Z,9.57
2023-02-16T08:17:14.082Z,9.73
2023-02-16T08:19:41.043Z,20.90
2023-02-16T08:22:08.989Z,23.35
2023-02-16T08:24:36.256Z,21.38
2023-02-16T08:27:04.813Z,19.35
2023-02-16T08:29:32.837Z,17.77
2023-02-16T08:31:59.930Z,15.85
2023-02-16T08:34:27.426Z,14.98
2023-02-16T08:36:57.596Z,13.68
2023-02-16T08:39:29.941Z,13.50
2023-02-16T08:41:58.160Z,12.38
2023-02-16T08:44:25.594Z,12.73
2023-02-16T08:46:55.026Z,18.45
2023-02-16T08:49:23.762Z,23.50
2023-02-16T08:51:56.052Z,22.30
2023-02-16T08:54:27.962Z,19.52
2023-02-16T08:56:55.663Z,19.13
2023-02-16T08:59:23.680Z,18.35
2023-02-16T09:01:50.997Z,17.65
2023-02-16T09:04:19.776Z,16.67
2023-02-16T09:06:48.463Z,16.90
2023-02-16T09:09:15.385Z,16.92
2023-02-16T09:11:42.247Z,17.05
2023-02-16T09:14:09.481Z,15.75
2023-02-16T09:16:39.373Z,17.88
2023-02-16T09:19:07.044Z,17.77
2023-02-16T09:21:34.037Z,22.77
2023-02-16T09:24:05.028Z,25.02
2023-02-16T09:26:34.331Z,25.13
2023-02-16T09:29:02.199Z,26.35
2023-02-16T09:31:32.579Z,25.92
2023-02-16T09:34:28.062Z,24.80
2023-02-16T09:36:54.981Z,23.83
2023-02-16T09:39:21.846Z,22.70
2023-02-16T09:42:09.029Z,23.50
2023-02-16T09:44:54.620Z,21.63
2023-02-16T09:47:33.728Z,21.35
2023-02-16T09:50:17.090Z,20.85
2023-02-16T09:53:22.502Z,19.38
2023-02-16T09:56:06.181Z,19.33
2023-02-16T09:58:47.088Z,17.30
2023-02-16T10:01:20.040Z,17.73
2023-02-16T10:03:55.132Z,17.52
2023-02-16T10:06:36.671Z,17.52
2023-02-16T10:09:08.474Z,16.90
2023-02-16T10:11:49.577Z,17.35
2023-02-16T10:14:24.800Z,16.65
2023-02-16T10:17:15.278Z,16.38
2023-02-16T10:19:57.672Z,15.52
2023-02-16T10:22:33.418Z,15.38
2023-02-16T10:25:06.500Z,15.45
2023-02-16T10:27:39.324Z,14.77
2023-02-16T10:30:16.539Z,14.80
2023-02-16T10:32:58.158Z,14.18
2023-02-16T10:35:39.744Z,14.07
2023-02-16T10:38:12.743Z,13.55
2023-02-16T10:40:54.307Z,12.32
2023-02-16T10:43:32.356Z,13.90
2023-02-16T10:46:01.662Z,22.27
2023-02-16T10:48:28.658Z,18.10
2023-02-16T10:51:14.791Z,18.70
2023-02-16T10:53:44.169Z,16.38
2023-02-16T10:56:52.873Z,14.68
2023-02-16T10:59:22.782Z,15.97
2023-02-16T11:01:50.561Z,19.95
2023-02-16T11:04:36.728Z,22.88
2023-02-16T11:07:18.691Z,24.45
2023-02-16T11:09:47.804Z,23.15
2023-02-16T11:12:28.946Z,23.05
2023-02-16T11:15:03.900Z,20.15
2023-02-16T11:17:32.636Z,19.95
2023-02-16T11:20:01.988Z,18.07
2023-02-16T11:25:24.431Z,15.82
2023-02-16T11:28:01.986Z,16.15
2023-02-16T11:30:33.389Z,15.93
2023-02-16T11:33:07.036Z,15.35
2023-02-16T11:35:42.255Z,17.95
2023-02-16T11:38:23.933Z,18.67
2023-02-16T11:40:54.325Z,20.85
2023-02-16T11:43:22.083Z,19.58
2023-02-16T11:46:08.146Z,18.20
2023-02-16T11:48:35.067Z,18.58
2023-02-16T11:53:36.091Z,19.52
2023-02-16T11:56:24.617Z,21.65
2023-02-16T11:59:12.717Z,20.83
2023-02-16T12:01:57.328Z,20.38
2023-02-16T12:04:44.851Z,18.33
2023-02-16T12:07:27.078Z,17.48
2023-02-16T12:10:40.390Z,15.90
2023-02-16T12:13:19.592Z,15.05
2023-02-16T12:16:06.810Z,14.43
2023-02-16T12:18:42.042Z,14.45
2023-02-16T12:21:28.240Z,13.48
2023-02-16T12:24:34.345Z,13.25
2023-02-16T12:30:11.483Z,13.50
2023-02-16T12:32:53.446Z,11.90
2023-02-16T12:35:51.382Z,13.18
2023-02-16T12:38:41.510Z,12.35
2023-02-16T12:41:14.184Z,12.88
2023-02-16T12:43:58.924Z,11.98
2023-02-16T12:46:51.968Z,12.13
2023-02-16T12:49:57.150Z,11.90
2023-02-16T12:52:32.767Z,11.68
2023-02-16T12:55:15.423Z,11.77
2023-02-16T12:57:49.939Z,10.55
2023-02-16T13:00:39.608Z,10.85
2023-02-16T13:03:33.037Z,14.95
2023-02-16T13:06:08.161Z,13.85
2023-02-16T13:08:52.205Z,13.27
2023-02-16T13:11:23.735Z,11.80
2023-02-16T13:13:52.285Z,11.23
2023-02-16T13:16:34.706Z,11.05
2023-02-16T13:19:01.783Z,10.77
2023-02-16T13:21:49.071Z,10.60
2023-02-16T13:24:29.642Z,10.07
2023-02-16T13:27:15.326Z,9.68
2023-02-16T13:30:27.543Z,9.52
2023-02-16T13:33:21.726Z,9.60
2023-02-16T13:36:19.122Z,9.27
2023-02-16T13:39:16.352Z,9.23
2023-02-16T13:42:11.268Z,9.38
2023-02-16T13:44:43.974Z,8.93
2023-02-16T13:47:15.497Z,9.43
2023-02-16T13:49:43.386Z,8.20
2023-02-16T13:52:12.010Z,8.18
2023-02-16T13:54:43.673Z,8.68
2023-02-16T13:57:15.070Z,8.80
2023-02-16T13:59:49.780Z,8.88
2023-02-16T14:02:55.665Z,9.00
2023-02-16T14:05:35.994Z,8.73
2023-02-16T14:08:15.514Z,8.30
2023-02-16T14:13:42.636Z,7.90
2023-02-16T14:16:26.852Z,7.70
2023-02-16T14:19:16.894Z,8.35
2023-02-16T14:21:46.088Z,7.07
2023-02-16T14:24:25.096Z,8.20
2023-02-16T14:26:59.447Z,8.60
2023-02-16T14:29:37.333Z,9.35
2023-02-16T14:32:13.735Z,9.18
2023-02-16T14:34:43.605Z,8.98
2023-02-16T14:37:16.957Z,9.20
2023-02-16T14:40:06.459Z,11.38
2023-02-16T14:42:33.205Z,16.50
2023-02-16T14:45:22.337Z,15.77
2023-02-16T14:48:10.545Z,14.70
2023-02-16T14:51:01.770Z,13.73
2023-02-16T14:53:37.525Z,12.20
2023-02-16T14:56:25.655Z,11.48
2023-02-16T14:59:11.878Z,10.68
2023-02-16T15:01:43.881Z,11.13
2023-02-16T15:04:11.477Z,10.93
2023-02-16T15:06:44.668Z,10.05
2023-02-16T15:09:25.326Z,9.60
2023-02-16T15:12:20.192Z,10.40
2023-02-16T15:14:49.219Z,9.52
2023-02-16T15:17:25.330Z,8.90
2023-02-16T15:19:54.075Z,8.68
2023-02-16T15:22:24.291Z,9.27
2023-02-16T15:25:07.928Z,8.73
2023-02-16T15:27:34.957Z,9.50
2023-02-16T15:30:09.404Z,8.80
2023-02-16T15:32:37.122Z,8.25
2023-02-16T15:35:13.867Z,8.02
2023-02-16T15:37:40.794Z,8.05
2023-02-16T15:40:26.132Z,8.32
2023-02-16T15:42:54.699Z,8.52
2023-02-16T15:45:39.556Z,8.25
2023-02-16T15:48:29.482Z,8.55
2023-02-16T15:51:13.086Z,7.75
2023-02-16T15:53:48.912Z,7.72
2023-02-16T15:56:31.161Z,7.85
2023-02-16T15:59:00.925Z,7.22
2023-02-16T16:01:37.278Z,7.53
2023-02-16T16:04:24.319Z,7.80
2023-02-16T16:06:52.231Z,7.75
2023-02-16T16:09:28.546Z,7.78
2023-02-16T16:12:00.883Z,7.72
2023-02-16T16:14:28.616Z,7.78
2023-02-16T16:16:56.158Z,7.32
2023-02-16T16:19:31.898Z,6.97
2023-02-16T16:21:58.899Z,6.80
2023-02-16T16:24:38.866Z,7.22
2023-02-16T16:27:12.502Z,7.30
2023-02-16T16:29:42.002Z,7.57
2023-02-16T16:32:28.615Z,6.75
2023-02-16T16:34:55.847Z,6.32
2023-02-16T16:37:31.932Z,6.75
2023-02-16T16:40:18.810Z,6.78
2023-02-16T16:43:14.292Z,6.15
2023-02-16T16:45:46.360Z,6.57
2023-02-16T16:48:35.825Z,6.18
2023-02-16T16:51:16.984Z,6.18
2023-02-16T16:54:06.588Z,6.63
2023-02-16T16:59:05.413Z,6.35
2023-02-16T17:01:32.841Z,6.03
2023-02-16T17:04:00.428Z,6.43
2023-02-16T17:06:27.427Z,6.38
2023-02-16T17:08:55.258Z,6.05
2023-02-16T17:11:32.026Z,5.60
2023-02-16T17:14:26.433Z,5.88
2023-02-16T17:16:56.219Z,6.10
2023-02-16T17:19:23.294Z,6.10
2023-02-16T17:21:50.342Z,5.63
2023-02-16T17:24:17.219Z,5.57
2023-02-16T17:26:44.076Z,5.43
2023-02-16T17:29:10.967Z,5.22
2023-02-16T17:31:38.012Z,5.13
2023-02-16T17:34:04.892Z,4.97
2023-02-16T17:36:31.784Z,5.10
2023-02-16T17:38:58.650Z,5.22
2023-02-16T17:41:27.961Z,5.35
2023-02-16T17:43:54.942Z,5.32
2023-02-16T17:46:23.296Z,5.38
2023-02-16T17:48:51.648Z,5.38
2023-02-16T17:51:20.223Z,5.15
2023-02-16T17:53:47.138Z,5.55
2023-02-16T17:56:15.739Z,5.20
2023-02-16T17:58:43.179Z,4.90
2023-02-16T18:01:14.856Z,5.10
2023-02-16T18:03:41.914Z,5.15
2023-02-16T18:06:15.616Z,4.68
2023-02-16T18:08:42.672Z,4.70
2023-02-16T18:11:09.634Z,5.10
2023-02-16T18:13:36.590Z,4.80
2023-02-16T18:16:04.233Z,4.90
2023-02-16T18:18:32.874Z,5.35
2023-02-16T18:20:59.851Z,4.72
2023-02-16T18:23:26.915Z,4.38
2023-02-16T18:25:53.994Z,4.72
2023-02-16T18:28:26.408Z,4.70
2023-02-16T18:30:53.352Z,4.78
2023-02-16T18:33:21.289Z,4.80
2023-02-16T18:35:50.459Z,4.70
2023-02-16T18:38:18.031Z,4.80
2023-02-16T18:40:45.952Z,5.18
2023-02-16T18:43:13.433Z,4.93
2023-02-16T18:45:41.262Z,5.88
2023-02-16T18:48:08.318Z,5.30
2023-02-16T18:50:35.342Z,5.10
2023-02-16T18:53:02.223Z,4.80
2023-02-16T18:55:32.876Z,5.10
2023-02-16T18:58:00.861Z,4.88
2023-02-16T19:00:28.494Z,4.63
2023-02-16T19:02:56.919Z,4.47
2023-02-16T19:05:24.397Z,4.63
2023-02-16T19:07:51.701Z,4.43
2023-02-16T19:10:19.321Z,4.43
2023-02-16T19:12:46.229Z,4.20
2023-02-16T19:15:13.166Z,4.25
2023-02-16T19:17:40.340Z,4.22
2023-02-16T19:20:11.448Z,3.70
2023-02-16T19:22:38.567Z,3.97
2023-02-16T19:25:06.390Z,4.53
2023-02-16T19:27:33.526Z,4.68
2023-02-16T19:30:00.578Z,3.88
2023-02-16T19:32:27.603Z,4.47
2023-02-16T19:34:54.475Z,4.30
2023-02-16T19:37:21.799Z,5.45
2023-02-16T19:39:48.794Z,4.70
2023-02-16T19:42:15.974Z,5.07
2023-02-16T19:44:42.865Z,4.63
2023-02-16T19:47:09.816Z,5.03
2023-02-16T19:49:36.822Z,4.78
2023-02-16T19:52:04.506Z,5.30
2023-02-16T19:54:34.759Z,4.85
2023-02-16T19:57:02.695Z,4.85
2023-02-16T19:59:30.400Z,5.03
2023-02-16T20:01:58.218Z,4.68
2023-02-16T20:04:25.528Z,4.70
2023-02-16T20:06:54.332Z,4.50
2023-02-16T20:09:21.980Z,7.85
2023-02-16T20:11:49.253Z,9.63
2023-02-16T20:14:16.232Z,9.48
2023-02-16T20:16:43.497Z,9.52
2023-02-16T20:19:10.897Z,10.95
2023-02-16T20:21:37.976Z,10.90
2023-02-16T20:24:06.088Z,10.40
2023-02-16T20:26:36.414Z,10.95
2023-02-16T20:29:05.055Z,10.80
2023-02-16T20:31:54.711Z,10.27
2023-02-16T20:34:22.550Z,9.82
2023-02-16T20:36:49.453Z,9.25
2023-02-16T20:39:16.408Z,10.02
2023-02-16T20:41:43.582Z,9.80
2023-02-16T20:44:11.028Z,8.63
2023-02-16T20:49:07.733Z,8.77
2023-02-16T20:51:35.825Z,8.20
2023-02-16T20:54:03.572Z,8.02
2023-02-16T20:56:30.499Z,7.25
2023-02-16T20:58:57.867Z,10.05
2023-02-16T21:01:26.593Z,11.48
2023-02-16T21:03:55.314Z,9.73
2023-02-16T21:06:23.045Z,10.27
2023-02-16T21:08:50.093Z,9.82
2023-02-16T21:11:17.068Z,9.43
2023-02-16T21:13:44.532Z,9.88
2023-02-16T21:16:12.255Z,9.00
2023-02-16T21:18:40.606Z,9.00
2023-02-16T21:21:07.857Z,8.85
2023-02-16T21:23:34.848Z,8.43
2023-02-16T21:26:03.664Z,7.72
2023-02-16T21:28:31.000Z,7.63
2023-02-16T21:31:03.795Z,7.40
2023-02-16T21:33:31.037Z,7.97
2023-02-16T21:36:12.832Z,7.32
2023-02-16T21:38:40.596Z,7.07
2023-02-16T21:41:27.723Z,6.50
2023-02-16T21:44:03.692Z,6.00
2023-02-16T21:46:35.764Z,5.95
2023-02-16T21:49:03.533Z,6.00
2023-02-16T21:51:33.951Z,6.25
2023-02-16T21:54:01.143Z,6.05
2023-02-16T21:56:48.521Z,6.80
2023-02-16T21:59:16.516Z,5.90
2023-02-16T22:01:50.886Z,5.68
2023-02-16T22:04:21.406Z,5.20
2023-02-16T22:06:50.206Z,5.13
2023-02-16T22:09:19.760Z,5.28
2023-02-16T22:14:13.699Z,4.30
2023-02-16T22:16:40.635Z,4.20
2023-02-16T22:19:11.162Z,3.70
2023-02-16T22:21:39.533Z,4.05
2023-02-16T22:24:07.747Z,3.60
2023-02-16T22:26:35.665Z,3.80
2023-02-16T22:29:07.049Z,3.90
2023-02-16T22:31:34.889Z,3.47
2023-02-16T22:34:07.276Z,3.72
2023-02-16T22:36:36.034Z,3.22
2023-02-16T22:39:02.923Z,3.30
2023-02-16T22:41:29.927Z,3.40
2023-02-16T22:43:59.122Z,3.35
2023-02-16T22:46:26.606Z,2.80
2023-02-16T22:48:53.530Z,2.90
2023-02-16T22:51:21.411Z,2.50
2023-02-16T22:53:48.584Z,2.80
2023-02-16T22:56:17.356Z,2.20
2023-02-16T22:58:44.463Z,2.45
2023-02-16T23:01:19.130Z,2.45
2023-02-16T23:06:27.377Z,2.47
2023-02-16T23:09:00.192Z,2.20
2023-02-16T23:11:27.750Z,2.15
2023-02-16T23:13:54.699Z,2.08
2023-02-16T23:16:24.140Z,2.17
2023-02-16T23:18:51.104Z,1.92
2023-02-16T23:21:29.009Z,2.10
2023-02-16T23:23:56.434Z,1.83
2023-02-16T23:26:26.510Z,1.90
2023-02-16T23:28:54.852Z,1.73
2023-02-16T23:31:22.246Z,1.70
2023-02-16T23:33:49.727Z,1.70
2023-02-16T23:36:16.689Z,1.48
2023-02-16T23:38:43.530Z,1.60
2023-02-16T23:41:14.285Z,1.40
2023-02-16T23:43:41.527Z,1.60
2023-02-16T23:46:09.052Z,1.50
2023-02-16T23:48:36.287Z,1.75
2023-02-16T23:51:03.167Z,1.40
2023-02-16T23:53:30.409Z,1.40
2023-02-16T23:56:18.726Z,1.73
2023-02-16T23:58:45.665Z,1.30
