createdAt,value
2019-02-19T00:00:16.754Z,16.2
2019-02-19T00:05:16.699Z,16.7
2019-02-19T00:10:16.937Z,11.8
2019-02-19T00:15:17.227Z,24.1
2019-02-19T00:20:17.320Z,12.6
2019-02-19T00:25:17.239Z,28.1
2019-02-19T00:30:19.991Z,11.7
2019-02-19T00:35:17.137Z,15.6
2019-02-19T00:40:17.306Z,27.3
2019-02-19T00:45:17.803Z,12.3
2019-02-19T00:50:16.727Z,11
2019-02-19T00:55:16.733Z,20.5
2019-02-19T01:00:16.918Z,17.7
2019-02-19T01:05:17.209Z,20.3
2019-02-19T01:10:18.080Z,17.1
2019-02-19T01:15:25.004Z,18.6
2019-02-19T01:20:16.719Z,10.8
2019-02-19T01:25:21.851Z,20
2019-02-19T01:30:17.361Z,16.7
2019-02-19T01:35:17.518Z,18
2019-02-19T01:40:16.681Z,20.6
2019-02-19T01:45:17.604Z,14.5
2019-02-19T01:50:17.543Z,19
2019-02-19T01:55:17.550Z,21
2019-02-19T02:00:16.680Z,19.1
2019-02-19T02:05:17.603Z,20.3
2019-02-19T02:10:16.772Z,19.8
2019-02-19T02:15:16.722Z,20.5
2019-02-19T02:20:21.851Z,10.4
2019-02-19T02:25:16.841Z,23.9
2019-02-19T02:30:16.772Z,23.6
2019-02-19T02:35:16.698Z,23
2019-02-19T02:40:17.088Z,23.6
2019-02-19T02:45:22.256Z,23
2019-02-19T02:50:17.453Z,31
2019-02-19T02:55:17.437Z,25.9
2019-02-19T03:00:17.383Z,24.4
2019-02-19T03:05:17.334Z,25.6
2019-02-19T03:10:16.693Z,25.7
2019-02-19T03:15:16.708Z,26.1
2019-02-19T03:20:16.933Z,19.2
2019-02-19T03:25:17.069Z,28
2019-02-19T03:30:17.045Z,24
2019-02-19T03:35:17.097Z,25.3
2019-02-19T03:40:22.293Z,31.2
2019-02-19T03:45:22.282Z,31.2
2019-02-19T03:50:17.423Z,32.9
2019-02-19T03:55:17.543Z,44.1
2019-02-19T04:00:17.488Z,37.4
2019-02-19T04:05:17.425Z,36
2019-02-19T04:10:17.546Z,34.4
2019-02-19T04:15:17.469Z,35
2019-02-19T04:20:17.824Z,38.7
2019-02-19T04:25:16.738Z,31.3
2019-02-19T04:30:17.155Z,35.2
2019-02-19T04:35:17.475Z,20.5
2019-02-19T04:40:21.845Z,39
2019-02-19T04:45:16.856Z,38.1
2019-02-19T04:50:16.766Z,35.7
2019-02-19T04:55:16.899Z,43.4
2019-02-19T05:00:17.500Z,26.4
2019-02-19T05:05:17.436Z,36
2019-02-19T05:10:22.597Z,35.1
2019-02-19T05:15:27.576Z,38.1
2019-02-19T05:20:17.056Z,47.6
2019-02-19T05:25:16.958Z,32.4
2019-02-19T05:30:17.166Z,35.3
2019-02-19T05:35:17.080Z,40.3
2019-02-19T05:40:17.494Z,37.4
2019-02-19T05:45:17.419Z,24.1
2019-02-19T05:50:17.349Z,40.2
2019-02-19T05:55:17.255Z,37.7
2019-02-19T06:00:22.207Z,38.1
2019-02-19T06:05:17.134Z,39.1
2019-02-19T06:10:17.298Z,39.2
2019-02-19T06:15:17.347Z,34.5
2019-02-19T06:20:17.494Z,32.1
2019-02-19T06:25:17.746Z,27.2
2019-02-19T06:30:16.767Z,30
2019-02-19T06:35:16.700Z,29.1
2019-02-19T06:40:16.878Z,28.9
2019-02-19T06:45:16.787Z,27.1
2019-02-19T06:50:16.686Z,34.5
2019-02-19T06:55:16.654Z,25.3
2019-02-19T07:00:16.649Z,25.2
2019-02-19T07:05:17.627Z,22.9
2019-02-19T07:10:16.976Z,23.1
2019-02-19T07:15:26.905Z,13.4
2019-02-19T07:20:17.042Z,24.4
2019-02-19T07:25:16.937Z,24.6
2019-02-19T07:30:21.894Z,14.5
2019-02-19T07:35:16.857Z,13.3
2019-02-19T07:40:17.462Z,24
2019-02-19T07:45:17.518Z,21.9
2019-02-19T07:50:17.437Z,20.4
2019-02-19T07:55:17.477Z,22
2019-02-19T08:00:17.388Z,19.5
2019-02-19T08:05:17.277Z,11.3
2019-02-19T08:10:17.418Z,16.6
2019-02-19T08:15:17.335Z,25.2
2019-02-19T08:20:17.438Z,13.5
2019-02-19T08:25:17.366Z,19.6
2019-02-19T08:30:17.299Z,20.7
2019-02-19T08:35:20.536Z,21.4
2019-02-19T08:40:16.644Z,21.8
2019-02-19T08:45:18.607Z,24.6
2019-02-19T08:50:17.505Z,20.2
2019-02-19T08:55:17.565Z,29.7
2019-02-19T09:00:17.525Z,22.6
2019-02-19T09:05:17.445Z,23.2
2019-02-19T09:10:17.564Z,20.8
2019-02-19T09:15:17.475Z,20.4
2019-02-19T09:20:17.619Z,18.8
2019-02-19T09:25:16.705Z,19.2
2019-02-19T09:30:17.618Z,19.8
2019-02-19T09:35:17.555Z,20.5
2019-02-19T09:40:16.636Z,15.9
2019-02-19T09:45:17.618Z,18.3
2019-02-19T09:50:17.494Z,23.9
2019-02-19T09:55:17.650Z,18
2019-02-19T10:00:17.577Z,17.5
2019-02-19T10:05:17.767Z,15.9
2019-02-19T10:10:16.944Z,17.9
2019-02-19T10:15:16.895Z,18.7
2019-02-19T10:20:17.019Z,16.3
2019-02-19T10:25:17.162Z,16.8
2019-02-19T10:30:17.266Z,15.4
2019-02-19T10:35:17.200Z,17.2
2019-02-19T10:40:17.376Z,15.8
2019-02-19T10:45:17.357Z,18
2019-02-19T10:50:17.499Z,20.5
2019-02-19T10:55:17.415Z,11.3
2019-02-19T11:00:17.394Z,15.5
2019-02-19T11:05:17.490Z,10.5
2019-02-19T11:10:16.653Z,18.1
2019-02-19T11:15:42.645Z,12.7
2019-02-19T11:20:16.763Z,15.4
2019-02-19T11:25:16.695Z,12.8
2019-02-19T11:30:16.725Z,15.9
2019-02-19T11:35:16.642Z,17.7
2019-02-19T11:40:22.061Z,17.5
2019-02-19T11:45:17.030Z,14.2
2019-02-19T11:50:16.954Z,13.8
2019-02-19T11:55:16.963Z,15.9
2019-02-19T12:00:16.912Z,15.8
2019-02-19T12:05:16.854Z,13.2
2019-02-19T12:10:17.011Z,10.2
2019-02-19T12:15:16.956Z,17.1
2019-02-19T12:20:17.123Z,14.2
2019-02-19T12:25:17.575Z,13.7
2019-02-19T12:30:17.496Z,9.1
2019-02-19T12:35:17.394Z,15.7
2019-02-19T12:40:17.543Z,15.6
2019-02-19T12:45:17.710Z,16.6
2019-02-19T12:50:16.752Z,13.9
2019-02-19T12:55:26.674Z,14.5
2019-02-19T13:00:16.671Z,17.4
2019-02-19T13:05:17.573Z,13.9
2019-02-19T13:10:16.733Z,14.5
2019-02-19T13:15:16.680Z,7.6
2019-02-19T13:20:16.822Z,17.2
2019-02-19T13:25:16.800Z,17.8
2019-02-19T13:30:16.993Z,15.7
2019-02-19T13:35:16.903Z,9.5
2019-02-19T13:40:22.531Z,16.4
2019-02-19T13:45:17.622Z,16.9
2019-02-19T13:50:16.778Z,16
2019-02-19T13:55:21.760Z,15
2019-02-19T14:00:16.708Z,14.3
2019-02-19T14:05:16.665Z,16.2
2019-02-19T14:10:16.839Z,12.5
2019-02-19T14:15:21.741Z,14.1
2019-02-19T14:20:16.890Z,16.6
2019-02-19T14:25:17.028Z,16.1
2019-02-19T14:30:17.157Z,14
2019-02-19T14:35:22.127Z,12.5
2019-02-19T14:40:17.429Z,13.1
2019-02-19T14:45:17.512Z,12.1
2019-02-19T14:50:22.461Z,13.1
2019-02-19T14:55:17.387Z,6.1
2019-02-19T15:00:17.332Z,10.6
2019-02-19T15:05:17.271Z,4.5
2019-02-19T15:10:17.565Z,13.5
2019-02-19T15:15:17.487Z,7.5
2019-02-19T15:20:17.628Z,7.6
2019-02-19T15:25:17.586Z,14.1
2019-02-19T15:30:17.509Z,9.2
2019-02-19T15:35:17.418Z,10.7
2019-02-19T15:40:17.618Z,11.1
2019-02-19T15:45:17.534Z,10.2
2019-02-19T15:50:17.416Z,7.9
2019-02-19T15:55:17.369Z,13.2
2019-02-19T16:00:17.484Z,14.8
2019-02-19T16:05:17.427Z,13
2019-02-19T16:10:17.615Z,13.7
2019-02-19T16:15:17.556Z,16.4
2019-02-19T16:20:16.678Z,14.9
2019-02-19T16:25:17.603Z,14.3
2019-02-19T16:30:17.523Z,13.4
2019-02-19T16:35:17.443Z,15.4
2019-02-19T16:40:17.606Z,16.8
2019-02-19T16:45:17.542Z,27.2
2019-02-19T16:50:17.513Z,15.3
2019-02-19T16:55:17.455Z,16.5
2019-02-19T17:00:17.381Z,14.8
2019-02-19T17:05:17.295Z,17.2
2019-02-19T17:10:17.442Z,13.5
2019-02-19T17:15:22.536Z,11.2
2019-02-19T17:20:28.498Z,16.5
2019-02-19T17:25:17.401Z,14.9
2019-02-19T17:30:17.290Z,37
2019-02-19T17:35:17.221Z,21.6
2019-02-19T17:40:17.380Z,20.4
2019-02-19T17:45:17.321Z,16.6
2019-02-19T17:50:17.221Z,17.5
2019-02-19T17:55:17.148Z,19.4
2019-02-19T18:00:17.266Z,18.2
2019-02-19T18:05:17.239Z,18
2019-02-19T18:10:17.400Z,9.1
2019-02-19T18:15:17.307Z,14.5
2019-02-19T18:20:17.440Z,19.8
2019-02-19T18:25:17.369Z,15.3
2019-02-19T18:30:17.268Z,5.5
2019-02-19T18:35:17.480Z,14.8
2019-02-19T18:40:16.665Z,6.1
2019-02-19T18:45:16.657Z,19.2
2019-02-19T18:50:17.587Z,16.5
2019-02-19T18:55:17.475Z,5.1
2019-02-19T19:00:17.376Z,21.5
2019-02-19T19:05:17.293Z,18.3
2019-02-19T19:10:16.684Z,19.2
2019-02-19T19:15:16.826Z,22
2019-02-19T19:20:16.888Z,15.5
2019-02-19T19:25:16.809Z,17.6
2019-02-19T19:30:16.745Z,18
2019-02-19T19:35:16.693Z,21.9
2019-02-19T19:40:16.796Z,28
2019-02-19T19:45:16.724Z,22.3
2019-02-19T19:50:22.122Z,16.2
2019-02-19T19:55:17.086Z,16.3
2019-02-19T20:00:17.031Z,17.1
2019-02-19T20:05:16.970Z,22
2019-02-19T20:10:17.341Z,15.3
2019-02-19T20:15:17.282Z,21.8
2019-02-19T20:20:17.401Z,16.8
2019-02-19T20:25:17.511Z,4.7
2019-02-19T20:30:17.478Z,17.4
2019-02-19T20:35:17.451Z,17.8
2019-02-19T20:40:16.720Z,17.5
2019-02-19T20:45:16.633Z,18.2
2019-02-19T20:50:16.752Z,16.6
2019-02-19T20:55:16.706Z,10.8
2019-02-19T21:00:16.637Z,20
2019-02-19T21:05:17.593Z,6.3
2019-02-19T21:10:16.768Z,17.6
2019-02-19T21:15:16.727Z,15.7
2019-02-19T21:20:16.819Z,40.9
2019-02-19T21:25:18.044Z,20.2
2019-02-19T21:30:16.995Z,19.1
2019-02-19T21:35:16.879Z,20.6
2019-02-19T21:40:17.034Z,20.6
2019-02-19T21:45:16.975Z,17.8
2019-02-19T21:50:16.854Z,24.1
2019-02-19T21:55:16.744Z,6.1
2019-02-19T22:00:16.765Z,20.3
2019-02-19T22:05:21.922Z,18.3
2019-02-19T22:10:17.114Z,22.9
2019-02-19T22:15:17.043Z,16.3
2019-02-19T22:20:17.372Z,18.8
2019-02-19T22:25:17.295Z,28.5
2019-02-19T22:30:17.203Z,19.6
2019-02-19T22:35:17.171Z,20.3
2019-02-19T22:40:17.370Z,13.7
2019-02-19T22:45:17.284Z,20.6
2019-02-19T22:50:17.781Z,20.3
2019-02-19T22:55:17.099Z,11.1
2019-02-19T23:00:17.210Z,19
2019-02-19T23:05:18.198Z,22.7
2019-02-19T23:10:17.451Z,22.6
2019-02-19T23:15:17.501Z,16.7
2019-02-19T23:20:16.618Z,22.8
2019-02-19T23:25:22.589Z,26.5
2019-02-19T23:30:17.498Z,24.5
2019-02-19T23:35:17.448Z,23.2
2019-02-19T23:40:17.621Z,21.2
2019-02-19T23:45:17.597Z,11.2
2019-02-19T23:50:17.604Z,22
2019-02-19T23:55:27.516Z,14.7
