createdAt,value
2022-09-09T00:00:50.547Z,9.38
2022-09-09T00:02:00.228Z,9.37
2022-09-09T00:03:07.386Z,9.39
2022-09-09T00:04:17.446Z,9.35
2022-09-09T00:05:21.289Z,9.35
2022-09-09T00:06:33.744Z,9.25
2022-09-09T00:07:37.585Z,9.25
2022-09-09T00:08:41.352Z,9.22
2022-09-09T00:09:45.070Z,9.11
2022-09-09T00:10:48.766Z,9.10
2022-09-09T00:11:55.052Z,9.11
2022-09-09T00:13:02.020Z,9.17
2022-09-09T00:14:05.897Z,9.14
2022-09-09T00:15:12.708Z,9.17
2022-09-09T00:16:19.502Z,9.21
2022-09-09T00:17:23.351Z,9.07
2022-09-09T00:18:27.283Z,9.12
2022-09-09T00:19:40.377Z,9.09
2022-09-09T00:20:47.301Z,9.11
2022-09-09T00:22:03.399Z,9.09
2022-09-09T00:23:24.080Z,9.07
2022-09-09T00:24:37.111Z,9.09
2022-09-09T00:25:57.695Z,9.02
2022-09-09T00:27:07.754Z,9.13
2022-09-09T00:28:19.654Z,9.15
2022-09-09T00:29:23.456Z,9.16
2022-09-09T00:30:27.160Z,9.15
2022-09-09T00:31:30.418Z,9.19
2022-09-09T00:32:33.988Z,9.10
2022-09-09T00:33:36.751Z,9.16
2022-09-09T00:34:40.414Z,9.18
2022-09-09T00:35:44.102Z,9.16
2022-09-09T00:36:47.946Z,9.13
2022-09-09T00:37:51.596Z,9.07
2022-09-09T00:38:55.378Z,9.03
2022-09-09T00:39:59.295Z,9.03
2022-09-09T00:41:06.223Z,8.94
2022-09-09T00:42:19.204Z,8.99
2022-09-09T00:43:29.101Z,8.96
2022-09-09T00:44:32.880Z,8.91
2022-09-09T00:45:36.655Z,8.90
2022-09-09T00:46:43.546Z,8.93
2022-09-09T00:47:47.195Z,8.93
2022-09-09T00:48:53.645Z,8.87
2022-09-09T00:50:03.591Z,8.86
2022-09-09T00:51:13.644Z,8.82
2022-09-09T00:52:17.319Z,8.86
2022-09-09T00:53:30.194Z,8.79
2022-09-09T00:54:37.187Z,8.66
2022-09-09T00:55:44.125Z,8.62
2022-09-09T00:56:59.982Z,8.64
2022-09-09T00:58:02.070Z,8.41
2022-09-09T00:59:08.622Z,8.39
2022-09-09T01:00:21.668Z,8.45
2022-09-09T01:01:23.736Z,8.46
2022-09-09T01:02:36.770Z,8.61
2022-09-09T01:03:40.469Z,8.57
2022-09-09T01:04:42.274Z,8.63
2022-09-09T01:05:51.975Z,8.64
2022-09-09T01:06:55.732Z,8.68
2022-09-09T01:07:58.532Z,8.60
2022-09-09T01:09:19.375Z,8.55
2022-09-09T01:10:40.012Z,8.58
2022-09-09T01:12:00.345Z,8.67
2022-09-09T01:13:04.374Z,8.69
2022-09-09T01:14:26.740Z,8.65
2022-09-09T01:15:30.445Z,8.68
2022-09-09T01:16:32.690Z,8.60
2022-09-09T01:17:36.551Z,8.71
2022-09-09T01:18:44.138Z,8.73
2022-09-09T01:19:47.826Z,8.71
2022-09-09T01:20:57.704Z,8.69
2022-09-09T01:22:04.470Z,8.75
2022-09-09T01:23:25.258Z,8.76
2022-09-09T01:24:31.870Z,8.66
2022-09-09T01:25:52.292Z,8.68
2022-09-09T01:26:59.464Z,8.70
2022-09-09T01:28:03.301Z,8.64
2022-09-09T01:29:16.066Z,8.72
2022-09-09T01:30:18.516Z,8.73
2022-09-09T01:31:22.275Z,8.80
2022-09-09T01:32:38.091Z,8.70
2022-09-09T01:33:40.228Z,8.64
2022-09-09T01:34:42.106Z,8.67
2022-09-09T01:35:55.295Z,8.62
2022-09-09T01:37:01.750Z,8.75
2022-09-09T01:38:04.026Z,8.64
2022-09-09T01:39:06.067Z,8.53
2022-09-09T01:40:08.908Z,8.55
2022-09-09T01:41:11.159Z,8.64
2022-09-09T01:42:15.100Z,8.53
2022-09-09T01:43:17.015Z,8.45
2022-09-09T01:44:19.511Z,8.48
2022-09-09T01:45:22.062Z,8.50
2022-09-09T01:46:24.492Z,8.53
2022-09-09T01:47:26.429Z,8.55
2022-09-09T01:48:29.188Z,8.46
2022-09-09T01:49:31.534Z,8.43
2022-09-09T01:50:33.564Z,8.47
2022-09-09T01:51:37.027Z,8.51
2022-09-09T01:52:38.959Z,8.49
2022-09-09T01:53:42.217Z,8.44
2022-09-09T01:54:44.254Z,8.47
2022-09-09T01:55:48.031Z,8.37
2022-09-09T01:56:54.994Z,8.32
2022-09-09T01:57:58.782Z,8.27
2022-09-09T01:59:08.667Z,8.35
2022-09-09T02:00:12.198Z,8.41
2022-09-09T02:01:34.561Z,8.28
2022-09-09T02:02:38.427Z,8.34
2022-09-09T02:03:42.085Z,8.24
2022-09-09T02:04:54.856Z,8.30
2022-09-09T02:05:58.684Z,8.29
2022-09-09T02:07:00.969Z,8.13
2022-09-09T02:08:07.932Z,8.00
2022-09-09T02:09:11.717Z,7.96
2022-09-09T02:10:15.955Z,7.93
2022-09-09T02:11:22.199Z,8.02
2022-09-09T02:12:25.671Z,8.06
2022-09-09T02:13:29.459Z,8.09
2022-09-09T02:14:33.241Z,8.11
2022-09-09T02:15:36.921Z,8.11
2022-09-09T02:16:47.015Z,8.10
2022-09-09T02:17:50.993Z,8.05
2022-09-09T02:18:57.597Z,8.01
2022-09-09T02:20:07.421Z,8.00
2022-09-09T02:21:11.224Z,8.03
2022-09-09T02:22:13.790Z,8.07
2022-09-09T02:23:16.249Z,8.11
2022-09-09T02:24:18.322Z,8.09
2022-09-09T02:25:22.039Z,7.96
2022-09-09T02:26:24.264Z,7.95
2022-09-09T02:27:26.390Z,7.99
2022-09-09T02:28:30.227Z,7.94
2022-09-09T02:29:34.059Z,7.85
2022-09-09T02:30:38.120Z,7.84
2022-09-09T02:31:41.661Z,7.94
2022-09-09T02:32:45.245Z,7.87
2022-09-09T02:33:48.960Z,7.90
2022-09-09T02:34:52.640Z,7.88
2022-09-09T02:35:55.712Z,7.90
2022-09-09T02:36:58.089Z,7.97
2022-09-09T02:38:01.920Z,7.92
2022-09-09T02:39:05.609Z,7.98
2022-09-09T02:40:09.041Z,7.95
2022-09-09T02:41:10.895Z,7.90
2022-09-09T02:42:12.923Z,7.87
2022-09-09T02:43:15.938Z,7.86
2022-09-09T02:44:19.058Z,7.90
2022-09-09T02:45:22.878Z,7.97
2022-09-09T02:46:27.117Z,7.84
2022-09-09T02:47:36.294Z,7.92
2022-09-09T02:48:56.934Z,7.98
2022-09-09T02:50:09.649Z,7.97
2022-09-09T02:51:25.735Z,7.89
2022-09-09T02:52:29.442Z,7.98
2022-09-09T02:53:36.047Z,7.84
2022-09-09T02:54:41.995Z,7.90
2022-09-09T02:55:46.076Z,7.80
2022-09-09T02:56:49.811Z,7.85
2022-09-09T02:57:52.980Z,7.83
2022-09-09T02:58:55.134Z,7.80
2022-09-09T02:59:59.050Z,7.80
2022-09-09T03:01:01.134Z,7.80
2022-09-09T03:02:03.353Z,7.82
2022-09-09T03:03:05.819Z,7.83
2022-09-09T03:04:07.968Z,7.80
2022-09-09T03:05:10.005Z,7.74
2022-09-09T03:06:11.958Z,7.73
2022-09-09T03:07:14.032Z,7.86
2022-09-09T03:08:16.309Z,7.83
2022-09-09T03:09:18.085Z,7.81
2022-09-09T03:10:20.267Z,7.76
2022-09-09T03:11:22.374Z,7.77
2022-09-09T03:12:24.283Z,7.71
2022-09-09T03:13:26.214Z,7.69
2022-09-09T03:14:28.294Z,7.76
2022-09-09T03:15:30.747Z,7.82
2022-09-09T03:16:32.714Z,7.81
2022-09-09T03:17:34.490Z,7.86
2022-09-09T03:18:36.513Z,7.89
2022-09-09T03:19:38.727Z,7.91
2022-09-09T03:20:40.690Z,7.80
2022-09-09T03:21:42.766Z,7.76
2022-09-09T03:22:44.770Z,7.72
2022-09-09T03:23:46.812Z,7.83
2022-09-09T03:24:48.714Z,7.80
2022-09-09T03:25:50.654Z,7.87
2022-09-09T03:26:52.682Z,7.84
2022-09-09T03:27:55.066Z,7.86
2022-09-09T03:28:56.891Z,7.86
2022-09-09T03:29:59.290Z,7.87
2022-09-09T03:31:01.823Z,7.71
2022-09-09T03:32:03.847Z,7.74
2022-09-09T03:33:05.789Z,7.74
2022-09-09T03:34:07.785Z,7.71
2022-09-09T03:35:09.592Z,7.82
2022-09-09T03:36:11.645Z,7.77
2022-09-09T03:37:13.525Z,7.77
2022-09-09T03:38:15.339Z,7.79
2022-09-09T03:39:17.158Z,7.76
2022-09-09T03:40:19.241Z,7.70
2022-09-09T03:41:22.398Z,7.73
2022-09-09T03:42:24.331Z,7.77
2022-09-09T03:43:26.826Z,7.69
2022-09-09T03:44:28.803Z,7.82
2022-09-09T03:45:30.879Z,7.81
2022-09-09T03:46:32.662Z,7.70
2022-09-09T03:47:34.606Z,7.78
2022-09-09T03:48:36.553Z,7.77
2022-09-09T03:49:38.506Z,7.81
2022-09-09T03:50:42.279Z,7.74
2022-09-09T03:51:44.156Z,7.78
2022-09-09T03:52:46.165Z,7.76
2022-09-09T03:53:47.964Z,7.74
2022-09-09T03:54:49.728Z,7.65
2022-09-09T03:55:53.260Z,7.12
2022-09-09T03:56:55.197Z,7.32
2022-09-09T03:57:57.122Z,7.37
2022-09-09T03:58:59.100Z,7.48
2022-09-09T04:00:03.102Z,7.38
2022-09-09T04:01:09.755Z,7.40
2022-09-09T04:02:12.553Z,7.45
2022-09-09T04:03:14.640Z,7.49
2022-09-09T04:04:16.552Z,7.64
2022-09-09T04:05:18.588Z,7.55
2022-09-09T04:06:20.978Z,7.51
2022-09-09T04:07:22.813Z,7.60
2022-09-09T04:08:25.149Z,7.67
2022-09-09T04:09:26.977Z,7.74
2022-09-09T04:10:29.002Z,7.78
2022-09-09T04:11:30.878Z,7.84
2022-09-09T04:12:32.756Z,7.91
2022-09-09T04:13:35.455Z,8.01
2022-09-09T04:14:37.277Z,7.80
2022-09-09T04:15:39.108Z,7.93
2022-09-09T04:16:41.137Z,7.89
2022-09-09T04:17:43.019Z,7.69
2022-09-09T04:18:44.952Z,7.81
2022-09-09T04:19:46.823Z,7.73
2022-09-09T04:20:49.060Z,7.71
2022-09-09T04:21:51.194Z,7.75
2022-09-09T04:22:53.342Z,7.62
2022-09-09T04:23:55.363Z,7.59
2022-09-09T04:24:57.243Z,7.60
2022-09-09T04:26:00.084Z,7.62
2022-09-09T04:27:02.463Z,7.63
2022-09-09T04:28:04.309Z,7.66
2022-09-09T04:29:06.169Z,7.70
2022-09-09T04:30:09.004Z,7.71
2022-09-09T04:31:12.872Z,7.75
2022-09-09T04:32:14.752Z,7.75
2022-09-09T04:33:16.746Z,7.60
2022-09-09T04:34:18.763Z,7.76
2022-09-09T04:35:20.696Z,7.86
2022-09-09T04:36:22.820Z,7.37
2022-09-09T04:37:24.706Z,7.87
2022-09-09T04:38:26.589Z,7.72
2022-09-09T04:39:28.457Z,7.68
2022-09-09T04:40:31.381Z,7.70
2022-09-09T04:41:33.506Z,7.73
2022-09-09T04:42:36.453Z,7.75
2022-09-09T04:43:39.307Z,7.74
2022-09-09T04:44:41.286Z,7.73
2022-09-09T04:45:43.758Z,7.72
2022-09-09T04:46:45.764Z,7.73
2022-09-09T04:47:48.015Z,7.82
2022-09-09T04:48:50.241Z,7.84
2022-09-09T04:49:52.266Z,7.87
2022-09-09T04:50:58.356Z,7.92
2022-09-09T04:52:00.346Z,7.86
2022-09-09T04:53:03.446Z,7.92
2022-09-09T04:54:05.388Z,7.94
2022-09-09T04:55:08.036Z,7.86
2022-09-09T04:56:11.958Z,7.98
2022-09-09T04:57:18.464Z,7.94
2022-09-09T04:58:17.784Z,8.02
2022-09-09T04:59:19.674Z,8.09
2022-09-09T05:00:21.579Z,8.04
2022-09-09T05:01:23.887Z,8.04
2022-09-09T05:02:30.955Z,8.11
2022-09-09T05:03:30.190Z,8.10
2022-09-09T05:04:32.123Z,8.13
2022-09-09T05:05:34.013Z,8.20
2022-09-09T05:06:35.916Z,8.14
2022-09-09T05:07:37.751Z,8.16
2022-09-09T05:08:40.551Z,8.25
2022-09-09T05:09:42.483Z,8.27
2022-09-09T05:10:44.511Z,8.16
2022-09-09T05:11:46.280Z,8.41
2022-09-09T05:12:50.074Z,8.25
2022-09-09T05:13:52.614Z,8.36
2022-09-09T05:14:54.434Z,8.41
2022-09-09T05:15:56.422Z,8.54
2022-09-09T05:16:58.501Z,8.61
2022-09-09T05:18:00.997Z,8.73
2022-09-09T05:19:02.905Z,8.88
2022-09-09T05:20:09.538Z,9.02
2022-09-09T05:21:09.203Z,9.10
2022-09-09T05:22:11.539Z,9.22
2022-09-09T05:23:13.429Z,9.36
2022-09-09T05:24:15.355Z,9.42
2022-09-09T05:25:18.145Z,9.52
2022-09-09T05:26:21.617Z,9.64
2022-09-09T05:27:23.518Z,9.81
2022-09-09T05:28:25.932Z,9.95
2022-09-09T05:29:27.916Z,10.13
2022-09-09T05:30:29.848Z,10.26
2022-09-09T05:31:32.398Z,10.24
2022-09-09T05:32:34.328Z,10.36
2022-09-09T05:33:36.401Z,10.49
2022-09-09T05:34:38.383Z,10.66
2022-09-09T05:35:40.158Z,10.92
2022-09-09T05:36:42.138Z,11.03
2022-09-09T05:37:44.071Z,11.33
2022-09-09T05:38:46.535Z,11.27
2022-09-09T05:39:48.628Z,11.30
2022-09-09T05:40:50.375Z,11.62
2022-09-09T05:41:52.309Z,11.69
2022-09-09T05:42:54.243Z,11.73
2022-09-09T05:43:56.051Z,12.00
2022-09-09T05:44:58.053Z,12.01
2022-09-09T05:46:01.846Z,12.15
2022-09-09T05:47:04.116Z,12.25
2022-09-09T05:48:06.164Z,12.31
2022-09-09T05:49:08.410Z,12.42
2022-09-09T05:50:10.261Z,12.56
2022-09-09T05:51:13.602Z,12.47
2022-09-09T05:52:15.809Z,12.59
2022-09-09T05:53:17.709Z,12.71
2022-09-09T05:54:19.659Z,12.84
2022-09-09T05:55:21.733Z,13.03
2022-09-09T05:56:24.952Z,13.05
2022-09-09T05:57:27.139Z,13.15
2022-09-09T05:58:29.287Z,13.06
2022-09-09T05:59:31.242Z,13.20
2022-09-09T06:00:33.360Z,13.38
2022-09-09T06:01:36.557Z,13.53
2022-09-09T06:02:38.587Z,13.48
2022-09-09T06:03:41.167Z,13.48
2022-09-09T06:04:43.068Z,13.54
2022-09-09T06:05:44.977Z,13.65
2022-09-09T06:06:47.046Z,13.77
2022-09-09T06:07:50.831Z,13.90
2022-09-09T06:08:53.604Z,13.98
2022-09-09T06:09:55.742Z,14.15
2022-09-09T06:11:05.904Z,14.19
2022-09-09T06:12:07.934Z,14.35
2022-09-09T06:13:10.316Z,14.31
2022-09-09T06:14:12.298Z,14.34
2022-09-09T06:15:14.331Z,14.53
2022-09-09T06:16:17.296Z,14.55
2022-09-09T06:17:19.265Z,14.78
2022-09-09T06:18:21.248Z,14.63
2022-09-09T06:19:23.222Z,14.64
2022-09-09T06:20:25.162Z,14.14
2022-09-09T06:21:28.547Z,14.29
2022-09-09T06:22:30.608Z,14.13
2022-09-09T06:23:32.871Z,14.29
2022-09-09T06:24:34.876Z,14.42
2022-09-09T06:25:36.755Z,14.16
2022-09-09T06:26:39.441Z,14.16
2022-09-09T06:27:41.495Z,14.10
2022-09-09T06:28:44.290Z,14.42
2022-09-09T06:29:46.324Z,14.54
2022-09-09T06:30:48.256Z,14.65
2022-09-09T06:31:50.104Z,14.61
2022-09-09T06:32:52.079Z,14.73
2022-09-09T06:33:54.507Z,14.58
2022-09-09T06:34:56.336Z,14.74
2022-09-09T06:35:58.393Z,14.81
2022-09-09T06:37:00.549Z,15.01
2022-09-09T06:38:02.435Z,15.14
2022-09-09T06:39:05.077Z,15.18
2022-09-09T06:40:07.612Z,15.08
2022-09-09T06:41:10.890Z,15.15
2022-09-09T06:42:12.770Z,14.99
2022-09-09T06:43:14.699Z,14.86
2022-09-09T06:44:16.725Z,15.10
2022-09-09T06:45:18.860Z,15.15
2022-09-09T06:46:23.097Z,15.47
2022-09-09T06:47:25.043Z,15.41
2022-09-09T06:48:27.834Z,15.44
2022-09-09T06:49:29.866Z,15.38
2022-09-09T06:50:31.787Z,15.30
2022-09-09T06:51:38.509Z,15.38
2022-09-09T06:52:40.470Z,15.21
2022-09-09T06:53:43.493Z,15.31
2022-09-09T06:54:45.579Z,15.40
2022-09-09T06:55:47.351Z,15.58
2022-09-09T06:56:49.233Z,15.65
2022-09-09T06:57:51.124Z,15.45
2022-09-09T06:58:53.600Z,15.59
2022-09-09T06:59:55.691Z,15.72
2022-09-09T07:01:02.813Z,15.38
2022-09-09T07:02:04.947Z,15.85
2022-09-09T07:03:06.975Z,16.15
2022-09-09T07:04:09.003Z,16.18
2022-09-09T07:05:10.865Z,16.28
2022-09-09T07:06:14.607Z,16.07
2022-09-09T07:07:16.743Z,16.35
2022-09-09T07:08:18.617Z,16.32
2022-09-09T07:09:20.958Z,16.36
2022-09-09T07:10:23.223Z,16.41
2022-09-09T07:11:26.255Z,16.36
2022-09-09T07:12:28.055Z,16.34
2022-09-09T07:13:30.038Z,16.16
2022-09-09T07:14:32.091Z,16.31
2022-09-09T07:15:33.920Z,16.53
2022-09-09T07:16:36.081Z,16.69
2022-09-09T07:17:38.307Z,16.52
2022-09-09T07:18:40.888Z,16.75
2022-09-09T07:19:42.764Z,16.88
2022-09-09T07:20:46.638Z,17.04
2022-09-09T07:21:48.575Z,17.16
2022-09-09T07:22:50.711Z,16.73
2022-09-09T07:23:52.834Z,16.94
2022-09-09T07:24:54.942Z,16.78
2022-09-09T07:25:57.729Z,16.72
2022-09-09T07:26:59.556Z,16.99
2022-09-09T07:28:02.000Z,17.19
2022-09-09T07:29:03.951Z,17.05
2022-09-09T07:30:06.470Z,16.92
2022-09-09T07:31:10.357Z,17.06
2022-09-09T07:32:12.447Z,17.04
2022-09-09T07:33:14.262Z,17.20
2022-09-09T07:34:16.092Z,17.24
2022-09-09T07:35:18.098Z,17.35
2022-09-09T07:36:21.960Z,17.46
2022-09-09T07:37:24.097Z,17.30
2022-09-09T07:38:26.015Z,17.35
2022-09-09T07:39:27.859Z,17.59
2022-09-09T07:40:29.873Z,17.57
2022-09-09T07:41:33.703Z,17.40
2022-09-09T07:42:35.638Z,17.48
2022-09-09T07:43:38.642Z,17.34
2022-09-09T07:44:40.573Z,17.41
2022-09-09T07:45:42.445Z,17.10
2022-09-09T07:46:44.819Z,17.23
2022-09-09T07:47:46.818Z,17.36
2022-09-09T07:48:49.938Z,17.17
2022-09-09T07:49:51.975Z,17.15
2022-09-09T07:50:55.666Z,16.92
2022-09-09T07:51:57.753Z,17.13
2022-09-09T07:52:59.697Z,17.10
2022-09-09T07:54:03.437Z,17.14
2022-09-09T07:55:06.081Z,17.22
2022-09-09T07:56:09.547Z,17.08
2022-09-09T07:57:11.423Z,16.87
2022-09-09T07:58:13.402Z,16.68
2022-09-09T07:59:15.898Z,16.59
2022-09-09T08:00:18.500Z,16.68
2022-09-09T08:01:23.021Z,16.64
2022-09-09T08:02:25.075Z,16.75
2022-09-09T08:03:26.985Z,16.84
2022-09-09T08:04:28.803Z,16.96
2022-09-09T08:05:30.772Z,17.11
2022-09-09T08:06:37.160Z,17.10
2022-09-09T08:07:39.451Z,16.95
2022-09-09T08:08:41.224Z,16.60
2022-09-09T08:09:42.990Z,16.33
2022-09-09T08:10:44.872Z,16.37
2022-09-09T08:11:46.907Z,16.64
2022-09-09T08:13:07.944Z,16.75
2022-09-09T08:13:54.789Z,16.60
2022-09-09T08:14:56.417Z,16.85
2022-09-09T08:16:15.345Z,17.16
2022-09-09T08:17:17.640Z,16.91
2022-09-09T08:18:19.602Z,16.95
2022-09-09T08:19:21.485Z,17.19
2022-09-09T08:20:23.692Z,17.04
2022-09-09T08:21:29.910Z,17.17
2022-09-09T08:22:31.948Z,17.15
2022-09-09T08:23:33.968Z,17.09
2022-09-09T08:24:35.834Z,17.08
2022-09-09T08:25:37.583Z,16.95
2022-09-09T08:26:43.670Z,17.06
2022-09-09T08:27:45.551Z,17.31
2022-09-09T08:28:47.552Z,17.34
2022-09-09T08:29:49.464Z,17.24
2022-09-09T08:30:51.375Z,17.29
2022-09-09T08:31:55.097Z,17.42
2022-09-09T08:32:57.082Z,17.33
2022-09-09T08:33:59.871Z,17.20
2022-09-09T08:35:01.954Z,16.99
2022-09-09T08:36:04.219Z,16.75
2022-09-09T08:37:06.250Z,16.83
2022-09-09T08:38:10.947Z,16.87
2022-09-09T08:39:12.930Z,16.78
2022-09-09T08:40:17.288Z,16.88
2022-09-09T08:41:27.348Z,16.86
2022-09-09T08:43:51.202Z,17.09
2022-09-09T08:45:04.083Z,17.07
2022-09-09T08:46:10.993Z,17.11
2022-09-09T08:47:17.804Z,17.11
2022-09-09T08:48:30.571Z,17.05
2022-09-09T08:49:49.640Z,17.06
2022-09-09T08:50:52.518Z,17.20
2022-09-09T08:51:56.304Z,16.98
2022-09-09T08:53:00.132Z,16.85
2022-09-09T08:54:03.711Z,16.84
2022-09-09T08:55:19.526Z,16.79
2022-09-09T08:56:23.430Z,16.93
2022-09-09T08:57:27.146Z,16.88
2022-09-09T08:58:30.497Z,16.95
2022-09-09T08:59:32.987Z,16.91
2022-09-09T09:00:42.826Z,17.04
2022-09-09T09:01:57.266Z,17.09
2022-09-09T09:03:07.395Z,16.80
2022-09-09T09:04:19.990Z,17.08
2022-09-09T09:05:29.961Z,16.84
2022-09-09T09:06:33.790Z,16.88
2022-09-09T09:07:54.169Z,16.79
2022-09-09T09:09:10.333Z,16.71
2022-09-09T09:10:37.497Z,16.65
2022-09-09T09:11:18.513Z,16.52
2022-09-09T09:12:22.235Z,16.66
2022-09-09T09:13:43.037Z,16.71
2022-09-09T09:14:45.148Z,16.72
2022-09-09T09:15:49.108Z,17.08
2022-09-09T09:16:53.078Z,17.06
2022-09-09T09:17:55.062Z,17.03
2022-09-09T09:18:57.185Z,16.96
2022-09-09T09:19:59.681Z,16.94
2022-09-09T09:21:12.822Z,17.05
2022-09-09T09:22:16.598Z,17.09
2022-09-09T09:23:23.052Z,17.05
2022-09-09T09:24:26.690Z,17.13
2022-09-09T09:25:30.439Z,17.11
2022-09-09T09:26:33.928Z,16.88
2022-09-09T09:27:46.699Z,16.96
2022-09-09T09:28:48.563Z,17.13
2022-09-09T09:30:18.093Z,17.03
2022-09-09T09:31:02.128Z,16.96
2022-09-09T09:32:04.585Z,16.80
2022-09-09T09:33:08.424Z,16.70
2022-09-09T09:34:10.251Z,16.62
2022-09-09T09:35:12.947Z,16.89
2022-09-09T09:36:15.818Z,16.91
2022-09-09T09:37:19.530Z,16.92
2022-09-09T09:40:32.669Z,17.09
2022-09-09T09:41:42.273Z,17.24
2022-09-09T09:42:51.636Z,17.41
2022-09-09T09:43:54.355Z,17.40
2022-09-09T09:44:56.224Z,17.38
2022-09-09T09:46:16.650Z,17.16
2022-09-09T09:47:07.062Z,17.28
2022-09-09T09:48:14.033Z,17.13
2022-09-09T09:49:14.512Z,17.16
2022-09-09T09:50:17.986Z,17.01
2022-09-09T09:51:21.914Z,17.03
2022-09-09T09:52:25.851Z,17.08
2022-09-09T09:53:29.767Z,17.07
2022-09-09T09:54:33.563Z,17.15
2022-09-09T09:55:36.218Z,17.02
2022-09-09T09:56:38.239Z,17.01
2022-09-09T09:57:40.333Z,16.96
2022-09-09T09:58:47.310Z,16.86
2022-09-09T09:59:49.422Z,16.96
2022-09-09T10:00:53.076Z,16.95
2022-09-09T10:01:55.729Z,17.03
2022-09-09T10:02:59.723Z,17.00
2022-09-09T10:04:18.880Z,17.06
2022-09-09T10:05:27.090Z,17.06
2022-09-09T10:06:30.620Z,17.05
2022-09-09T10:07:32.555Z,17.19
2022-09-09T10:08:36.507Z,17.28
2022-09-09T10:09:38.718Z,17.30
2022-09-09T10:10:54.891Z,17.29
2022-09-09T10:11:58.533Z,17.39
2022-09-09T10:13:02.578Z,17.36
2022-09-09T10:14:06.255Z,17.34
2022-09-09T10:15:26.864Z,17.33
2022-09-09T10:16:48.868Z,17.34
2022-09-09T10:18:07.887Z,17.32
2022-09-09T10:19:11.656Z,17.37
2022-09-09T10:20:21.723Z,17.52
2022-09-09T10:21:34.688Z,17.55
2022-09-09T10:22:38.583Z,17.54
2022-09-09T10:23:54.446Z,17.51
2022-09-09T10:25:07.465Z,17.46
2022-09-09T10:27:31.390Z,17.79
2022-09-09T10:28:50.594Z,17.76
2022-09-09T10:30:11.057Z,17.52
2022-09-09T10:31:18.221Z,17.51
2022-09-09T10:32:38.887Z,17.89
2022-09-09T10:33:51.850Z,17.91
2022-09-09T10:34:58.931Z,17.92
2022-09-09T10:36:06.451Z,17.88
2022-09-09T10:37:16.251Z,17.99
2022-09-09T10:38:22.808Z,18.10
2022-09-09T10:39:32.886Z,18.26
2022-09-09T10:40:36.946Z,18.06
2022-09-09T10:41:53.082Z,18.22
2022-09-09T10:43:00.908Z,18.14
2022-09-09T10:44:08.405Z,18.05
2022-09-09T10:45:17.957Z,18.25
2022-09-09T10:46:22.193Z,18.05
2022-09-09T10:47:27.813Z,17.94
2022-09-09T10:48:34.445Z,17.94
2022-09-09T10:49:41.257Z,18.03
2022-09-09T10:51:03.840Z,18.00
2022-09-09T10:51:56.935Z,18.18
2022-09-09T10:53:00.613Z,18.11
2022-09-09T10:54:19.846Z,17.95
2022-09-09T10:55:27.956Z,18.13
2022-09-09T10:56:27.265Z,18.02
2022-09-09T10:57:34.249Z,17.91
2022-09-09T10:58:38.094Z,17.77
2022-09-09T10:59:42.042Z,17.73
2022-09-09T11:00:48.561Z,17.95
2022-09-09T11:02:01.478Z,18.05
2022-09-09T11:03:04.376Z,18.05
2022-09-09T11:04:08.215Z,18.17
2022-09-09T11:05:12.407Z,17.96
2022-09-09T11:06:16.279Z,18.05
2022-09-09T11:07:35.288Z,18.06
2022-09-09T11:08:38.897Z,17.90
2022-09-09T11:09:45.515Z,18.20
2022-09-09T11:11:01.874Z,18.22
2022-09-09T11:12:03.917Z,18.46
2022-09-09T11:13:07.724Z,18.28
2022-09-09T11:14:29.626Z,18.40
2022-09-09T11:15:34.463Z,18.51
2022-09-09T11:16:38.408Z,18.33
2022-09-09T11:17:45.150Z,18.29
2022-09-09T11:18:47.187Z,18.32
2022-09-09T11:19:49.281Z,18.45
2022-09-09T11:20:53.306Z,17.99
2022-09-09T11:21:56.780Z,18.34
2022-09-09T11:23:00.656Z,18.33
2022-09-09T11:24:04.408Z,18.15
2022-09-09T11:25:08.213Z,18.25
2022-09-09T11:26:11.946Z,18.25
2022-09-09T11:27:18.707Z,18.25
2022-09-09T11:28:22.771Z,18.45
2022-09-09T11:29:32.517Z,18.25
2022-09-09T11:30:57.219Z,18.36
2022-09-09T11:32:03.267Z,18.27
2022-09-09T11:33:23.699Z,18.27
2022-09-09T11:34:27.432Z,18.17
2022-09-09T11:35:46.267Z,18.13
2022-09-09T11:36:49.946Z,18.15
2022-09-09T11:37:56.955Z,18.17
2022-09-09T11:39:03.715Z,18.09
2022-09-09T11:40:10.276Z,18.24
2022-09-09T11:41:15.285Z,18.13
2022-09-09T11:42:18.914Z,18.14
2022-09-09T11:43:25.825Z,18.14
2022-09-09T11:44:29.753Z,18.14
2022-09-09T11:45:33.741Z,18.09
2022-09-09T11:46:37.555Z,18.24
2022-09-09T11:47:39.766Z,18.10
2022-09-09T11:48:43.071Z,18.16
2022-09-09T11:49:45.215Z,18.28
2022-09-09T11:50:48.900Z,18.23
2022-09-09T11:51:50.717Z,18.22
2022-09-09T11:52:54.592Z,18.31
2022-09-09T11:53:57.602Z,18.28
2022-09-09T11:55:01.270Z,18.15
2022-09-09T11:56:07.785Z,18.27
2022-09-09T11:57:28.468Z,18.11
2022-09-09T11:58:32.366Z,18.02
2022-09-09T11:59:34.225Z,18.15
2022-09-09T12:00:37.855Z,18.16
2022-09-09T12:01:41.682Z,18.15
2022-09-09T12:02:45.544Z,18.06
2022-09-09T12:03:49.534Z,18.28
2022-09-09T12:05:05.290Z,18.19
2022-09-09T12:06:14.841Z,18.19
2022-09-09T12:07:34.142Z,18.30
2022-09-09T12:08:36.602Z,18.05
2022-09-09T12:09:40.465Z,18.04
2022-09-09T12:10:44.401Z,18.05
2022-09-09T12:11:46.181Z,17.93
2022-09-09T12:12:48.149Z,17.94
2022-09-09T12:13:58.093Z,17.84
2022-09-09T12:15:04.652Z,17.88
2022-09-09T12:16:08.339Z,17.83
2022-09-09T12:17:18.376Z,17.90
2022-09-09T12:18:24.364Z,17.99
2022-09-09T12:19:27.172Z,17.77
2022-09-09T12:20:34.185Z,17.87
2022-09-09T12:21:37.913Z,17.90
2022-09-09T12:22:51.116Z,17.77
2022-09-09T12:23:55.029Z,17.75
2022-09-09T12:25:11.103Z,17.76
2022-09-09T12:26:15.231Z,17.74
2022-09-09T12:27:24.869Z,17.77
2022-09-09T12:28:43.968Z,17.63
2022-09-09T12:29:47.794Z,17.70
2022-09-09T12:30:51.598Z,17.72
2022-09-09T12:31:58.065Z,17.71
2022-09-09T12:33:04.684Z,17.66
2022-09-09T12:34:11.293Z,17.69
2022-09-09T12:35:24.176Z,17.69
2022-09-09T12:36:28.046Z,17.65
2022-09-09T12:37:34.938Z,17.66
2022-09-09T12:38:38.791Z,17.56
2022-09-09T12:39:45.543Z,17.69
2022-09-09T12:40:49.402Z,17.65
2022-09-09T12:41:52.495Z,17.56
2022-09-09T12:42:54.782Z,17.58
2022-09-09T12:44:07.044Z,17.56
2022-09-09T12:45:17.039Z,17.47
2022-09-09T12:46:23.871Z,17.53
2022-09-09T12:47:30.316Z,17.45
2022-09-09T12:48:33.490Z,17.52
2022-09-09T12:49:37.514Z,17.45
2022-09-09T12:50:41.380Z,17.51
2022-09-09T12:51:43.868Z,17.46
2022-09-09T12:52:46.986Z,17.43
2022-09-09T12:53:48.749Z,17.45
2022-09-09T12:54:50.792Z,17.45
2022-09-09T12:55:54.531Z,17.47
2022-09-09T12:56:57.681Z,17.37
2022-09-09T12:58:00.090Z,17.54
2022-09-09T12:59:02.229Z,17.50
2022-09-09T13:00:05.734Z,17.35
2022-09-09T13:01:09.569Z,17.33
2022-09-09T13:02:25.468Z,17.50
2022-09-09T13:03:27.802Z,17.40
2022-09-09T13:04:29.750Z,17.33
2022-09-09T13:05:35.727Z,17.39
2022-09-09T13:06:37.759Z,17.42
2022-09-09T13:07:39.966Z,17.41
2022-09-09T13:08:42.223Z,17.41
2022-09-09T13:09:45.199Z,17.47
2022-09-09T13:10:54.739Z,17.44
2022-09-09T13:11:57.117Z,17.44
2022-09-09T13:12:59.243Z,17.46
2022-09-09T13:14:01.798Z,17.34
2022-09-09T13:15:04.134Z,17.35
2022-09-09T13:16:07.435Z,17.44
2022-09-09T13:17:11.101Z,17.35
2022-09-09T13:18:13.775Z,17.40
2022-09-09T13:19:16.742Z,17.38
2022-09-09T13:20:20.286Z,17.42
2022-09-09T13:21:24.039Z,17.32
2022-09-09T13:22:34.340Z,17.37
2022-09-09T13:23:37.610Z,17.30
2022-09-09T13:24:39.430Z,17.28
2022-09-09T13:25:43.835Z,17.17
2022-09-09T13:26:46.956Z,17.12
2022-09-09T13:27:56.560Z,17.02
2022-09-09T13:29:18.187Z,17.04
2022-09-09T13:30:23.174Z,17.00
2022-09-09T13:31:26.969Z,17.11
2022-09-09T13:32:29.038Z,17.12
2022-09-09T13:33:35.749Z,17.00
2022-09-09T13:34:37.753Z,17.04
2022-09-09T13:35:41.483Z,17.02
2022-09-09T13:36:45.383Z,17.02
2022-09-09T13:37:47.500Z,17.03
2022-09-09T13:38:54.310Z,16.98
2022-09-09T13:39:56.303Z,17.02
2022-09-09T13:40:59.551Z,17.06
2022-09-09T13:42:01.996Z,17.12
2022-09-09T13:43:04.036Z,17.07
2022-09-09T13:44:05.963Z,17.11
2022-09-09T13:45:09.808Z,17.13
2022-09-09T13:46:30.216Z,17.08
2022-09-09T13:47:33.277Z,17.00
2022-09-09T13:48:35.128Z,17.00
2022-09-09T13:49:37.236Z,17.02
2022-09-09T13:50:39.528Z,16.97
2022-09-09T13:51:43.023Z,16.97
2022-09-09T13:52:45.035Z,16.91
2022-09-09T13:53:46.809Z,16.92
2022-09-09T13:54:49.272Z,16.97
2022-09-09T13:55:53.369Z,16.92
2022-09-09T13:56:55.723Z,16.92
2022-09-09T13:57:58.789Z,16.86
2022-09-09T13:59:00.766Z,16.88
2022-09-09T14:00:05.717Z,16.91
2022-09-09T14:01:07.500Z,16.90
2022-09-09T14:02:09.443Z,16.91
2022-09-09T14:03:11.579Z,16.90
2022-09-09T14:04:13.539Z,16.91
2022-09-09T14:05:15.738Z,16.85
2022-09-09T14:06:17.765Z,16.91
2022-09-09T14:07:19.697Z,16.97
2022-09-09T14:08:23.644Z,16.86