createdAt,value
2022-10-04T00:00:28.929Z,100.00
2022-10-04T00:03:37.328Z,100.00
2022-10-04T00:06:48.349Z,100.00
2022-10-04T00:09:54.974Z,100.00
2022-10-04T00:12:59.783Z,100.00
2022-10-04T00:16:02.257Z,100.00
2022-10-04T00:19:39.034Z,100.00
2022-10-04T00:23:20.900Z,100.00
2022-10-04T00:26:25.464Z,100.00
2022-10-04T00:29:26.998Z,100.00
2022-10-04T00:32:30.024Z,100.00
2022-10-04T00:35:31.591Z,100.00
2022-10-04T00:38:33.340Z,100.00
2022-10-04T00:41:47.094Z,100.00
2022-10-04T00:44:56.788Z,100.00
2022-10-04T00:48:09.134Z,100.00
2022-10-04T00:51:38.677Z,100.00
2022-10-04T00:54:44.467Z,100.00
2022-10-04T00:57:49.374Z,100.00
2022-10-04T01:00:54.093Z,100.00
2022-10-04T01:03:59.416Z,100.00
2022-10-04T01:07:03.555Z,100.00
2022-10-04T01:10:11.972Z,100.00
2022-10-04T01:13:20.151Z,100.00
2022-10-04T01:16:27.762Z,100.00
2022-10-04T01:19:32.282Z,100.00
2022-10-04T01:22:41.914Z,100.00
2022-10-04T01:25:46.081Z,100.00
2022-10-04T01:28:47.798Z,100.00
2022-10-04T01:31:52.550Z,100.00
2022-10-04T01:34:54.209Z,100.00
2022-10-04T01:37:56.123Z,100.00
2022-10-04T01:41:02.275Z,100.00
2022-10-04T01:44:06.295Z,100.00
2022-10-04T01:47:24.656Z,100.00
2022-10-04T01:50:26.237Z,100.00
2022-10-04T01:53:30.863Z,100.00
2022-10-04T01:56:40.212Z,100.00
2022-10-04T01:59:50.136Z,100.00
2022-10-04T02:03:09.064Z,100.00
2022-10-04T02:06:12.432Z,100.00
2022-10-04T02:09:19.106Z,100.00
2022-10-04T02:12:21.376Z,100.00
2022-10-04T02:15:26.809Z,100.00
2022-10-04T02:18:31.803Z,100.00
2022-10-04T02:21:36.482Z,100.00
2022-10-04T02:24:45.120Z,100.00
2022-10-04T02:27:46.965Z,100.00
2022-10-04T02:31:10.305Z,100.00
2022-10-04T02:34:12.995Z,100.00
2022-10-04T02:37:15.377Z,100.00
2022-10-04T02:40:21.630Z,100.00
2022-10-04T02:43:45.789Z,100.00
2022-10-04T02:46:58.096Z,100.00
2022-10-04T02:50:19.432Z,100.00
2022-10-04T02:53:50.370Z,100.00
2022-10-04T02:56:53.415Z,100.00
2022-10-04T03:00:12.696Z,100.00
2022-10-04T03:03:26.381Z,100.00
2022-10-04T03:06:32.401Z,100.00
2022-10-04T03:09:36.385Z,100.00
2022-10-04T03:12:39.935Z,100.00
2022-10-04T03:15:42.903Z,100.00
2022-10-04T03:18:46.177Z,100.00
2022-10-04T03:21:51.215Z,100.00
2022-10-04T03:24:56.263Z,100.00
2022-10-04T03:28:02.842Z,100.00
2022-10-04T03:31:04.540Z,100.00
2022-10-04T03:34:13.015Z,100.00
2022-10-04T03:37:18.136Z,100.00
2022-10-04T03:40:31.425Z,100.00
2022-10-04T03:43:45.339Z,100.00
2022-10-04T03:46:47.701Z,100.00
2022-10-04T03:49:51.138Z,100.00
2022-10-04T03:52:56.868Z,100.00
2022-10-04T03:56:04.075Z,100.00
2022-10-04T03:59:07.137Z,100.00
2022-10-04T04:02:22.093Z,100.00
2022-10-04T04:05:47.082Z,100.00
2022-10-04T04:08:54.136Z,100.00
2022-10-04T04:11:57.957Z,100.00
2022-10-04T04:15:01.275Z,100.00
2022-10-04T04:18:13.377Z,100.00
2022-10-04T04:21:23.561Z,100.00
2022-10-04T04:24:32.127Z,100.00
2022-10-04T04:27:37.590Z,100.00
2022-10-04T04:30:45.814Z,100.00
2022-10-04T04:33:59.385Z,100.00
2022-10-04T04:37:05.053Z,100.00
2022-10-04T04:40:25.093Z,100.00
2022-10-04T04:43:27.754Z,100.00
2022-10-04T04:46:30.707Z,100.00
2022-10-04T04:49:33.442Z,100.00
2022-10-04T04:52:37.475Z,100.00
2022-10-04T04:56:03.236Z,100.00
2022-10-04T04:59:08.299Z,100.00
2022-10-04T05:02:28.563Z,100.00
2022-10-04T05:05:32.108Z,100.00
2022-10-04T05:08:38.741Z,100.00
2022-10-04T05:11:43.274Z,100.00
2022-10-04T05:14:53.286Z,100.00
2022-10-04T05:17:55.036Z,100.00
2022-10-04T05:21:03.326Z,100.00
2022-10-04T05:24:13.302Z,100.00
2022-10-04T05:27:18.065Z,100.00
2022-10-04T05:30:26.295Z,100.00
2022-10-04T05:33:45.841Z,100.00
2022-10-04T05:36:55.730Z,100.00
2022-10-04T05:40:13.028Z,100.00
2022-10-04T05:43:28.762Z,100.00
2022-10-04T05:46:33.389Z,100.00
2022-10-04T05:49:44.018Z,100.00
2022-10-04T05:52:48.992Z,100.00
2022-10-04T05:56:30.320Z,100.00
2022-10-04T05:59:31.904Z,100.00
2022-10-04T06:03:01.172Z,100.00
2022-10-04T06:06:22.782Z,100.00
2022-10-04T06:09:56.289Z,100.00
2022-10-04T06:13:31.657Z,100.00
2022-10-04T06:16:48.782Z,100.00
2022-10-04T06:20:02.655Z,100.00
2022-10-04T06:23:12.489Z,100.00
2022-10-04T06:26:29.409Z,100.00
2022-10-04T06:29:33.926Z,100.00
2022-10-04T06:32:44.709Z,100.00
2022-10-04T06:35:58.323Z,100.00
2022-10-04T06:39:09.049Z,100.00
2022-10-04T06:42:34.126Z,100.00
2022-10-04T06:46:01.548Z,100.00
2022-10-04T06:49:09.763Z,100.00
2022-10-04T06:52:34.201Z,100.00
2022-10-04T06:55:54.171Z,100.00
2022-10-04T06:59:14.597Z,100.00
2022-10-04T07:02:25.748Z,100.00
2022-10-04T07:05:46.551Z,100.00
2022-10-04T07:08:51.199Z,100.00
2022-10-04T07:12:02.770Z,100.00
2022-10-04T07:15:13.215Z,100.00
2022-10-04T07:18:24.151Z,100.00
2022-10-04T07:21:36.068Z,100.00
2022-10-04T07:25:08.808Z,100.00
2022-10-04T07:28:29.227Z,100.00
2022-10-04T07:31:38.185Z,100.00
2022-10-04T07:34:54.581Z,100.00
2022-10-04T07:38:17.973Z,100.00
2022-10-04T07:41:29.107Z,100.00
2022-10-04T07:44:43.149Z,100.00
2022-10-04T07:47:45.140Z,100.00
2022-10-04T07:51:18.416Z,100.00
2022-10-04T07:54:31.444Z,100.00
2022-10-04T07:57:47.389Z,100.00
2022-10-04T08:01:16.529Z,100.00
2022-10-04T08:04:29.559Z,100.00
2022-10-04T08:07:51.405Z,100.00
2022-10-04T08:11:19.592Z,100.00
2022-10-04T08:14:36.632Z,100.00
2022-10-04T08:17:38.096Z,100.00
2022-10-04T08:20:54.928Z,100.00
2022-10-04T08:24:09.027Z,99.54
2022-10-04T08:28:07.515Z,97.93
2022-10-04T08:31:31.675Z,95.77
2022-10-04T08:35:01.863Z,95.65
2022-10-04T08:38:16.381Z,95.40
2022-10-04T08:41:54.087Z,91.07
2022-10-04T08:44:56.987Z,92.78
2022-10-04T08:48:08.308Z,93.13
2022-10-04T08:51:40.135Z,92.68
2022-10-04T08:55:04.608Z,91.35
2022-10-04T08:58:23.901Z,86.73
2022-10-04T09:01:53.391Z,83.85
2022-10-04T09:05:40.693Z,83.73
2022-10-04T09:09:13.448Z,83.25
2022-10-04T09:12:34.303Z,83.11
2022-10-04T09:16:17.149Z,82.81
2022-10-04T09:19:31.789Z,82.58
2022-10-04T09:23:06.250Z,80.25
2022-10-04T09:26:23.814Z,84.48
2022-10-04T09:29:51.874Z,78.28
2022-10-04T09:33:23.213Z,78.70
2022-10-04T09:36:49.319Z,79.60
2022-10-04T09:40:28.734Z,77.48
2022-10-04T09:43:59.000Z,79.42
2022-10-04T09:47:03.717Z,78.06
2022-10-04T09:50:12.011Z,78.10
2022-10-04T09:53:45.350Z,80.69
2022-10-04T09:57:17.584Z,78.20
2022-10-04T10:00:25.250Z,77.43
2022-10-04T10:04:04.627Z,74.51
2022-10-04T10:07:18.470Z,75.91
2022-10-04T10:10:52.839Z,75.87
2022-10-04T10:13:57.433Z,78.19
2022-10-04T10:17:39.140Z,75.82
2022-10-04T10:20:56.150Z,76.24
2022-10-04T10:24:30.213Z,79.28
2022-10-04T10:27:49.408Z,76.62
2022-10-04T10:31:11.061Z,77.55
2022-10-04T10:34:29.637Z,78.81
2022-10-04T10:38:13.501Z,76.43
2022-10-04T10:41:19.418Z,74.60
2022-10-04T10:44:39.305Z,72.85
2022-10-04T10:47:53.963Z,73.45
2022-10-04T10:51:37.903Z,73.39
2022-10-04T10:55:08.783Z,73.44
2022-10-04T10:58:45.021Z,75.64
2022-10-04T11:02:06.188Z,76.13
2022-10-04T11:05:48.247Z,70.74
2022-10-04T11:08:57.168Z,71.67
2022-10-04T11:12:39.056Z,71.58
2022-10-04T11:16:08.810Z,69.08
2022-10-04T11:19:38.191Z,68.05
2022-10-04T11:23:20.815Z,68.78
2022-10-04T11:26:57.999Z,65.41
2022-10-04T11:30:24.815Z,66.39
2022-10-04T11:33:53.093Z,67.65
2022-10-04T11:36:57.745Z,67.32
2022-10-04T11:40:28.268Z,66.28
2022-10-04T11:43:50.202Z,66.59
2022-10-04T11:47:00.943Z,65.74
2022-10-04T11:50:20.490Z,65.50
2022-10-04T11:53:44.113Z,68.18
2022-10-04T11:57:04.305Z,67.50
2022-10-04T12:00:20.898Z,66.07
2022-10-04T12:03:37.825Z,65.14
2022-10-04T12:07:17.449Z,69.01
2022-10-04T12:10:40.059Z,63.49
2022-10-04T12:14:26.598Z,65.67
2022-10-04T12:17:46.980Z,65.37
2022-10-04T12:20:53.266Z,62.49
2022-10-04T12:24:04.346Z,63.03
2022-10-04T12:27:31.822Z,61.43
2022-10-04T12:30:54.674Z,64.62
2022-10-04T12:34:17.774Z,61.46
2022-10-04T12:37:28.311Z,64.33
2022-10-04T12:41:00.436Z,62.83
2022-10-04T12:44:22.312Z,65.31
2022-10-04T12:47:44.879Z,61.67
2022-10-04T12:51:00.309Z,62.66
2022-10-04T12:54:17.267Z,62.64
2022-10-04T12:57:34.597Z,61.75
2022-10-04T13:00:43.839Z,61.86
2022-10-04T13:03:55.130Z,60.31
2022-10-04T13:07:20.174Z,57.80
2022-10-04T13:10:37.746Z,59.13
2022-10-04T13:14:09.607Z,61.46
2022-10-04T13:17:36.345Z,59.43
2022-10-04T13:20:48.323Z,60.57
2022-10-04T13:23:59.542Z,58.57
2022-10-04T13:27:18.010Z,58.00
2022-10-04T13:30:33.319Z,58.26
2022-10-04T13:33:58.722Z,56.14
2022-10-04T13:37:18.021Z,56.75
2022-10-04T13:40:38.412Z,55.93
2022-10-04T13:43:55.825Z,56.10
2022-10-04T13:47:06.599Z,57.89
2022-10-04T13:50:31.956Z,54.49
2022-10-04T13:54:01.540Z,58.14
2022-10-04T13:57:45.238Z,59.52
2022-10-04T14:01:05.525Z,55.24
2022-10-04T14:04:47.460Z,54.07
2022-10-04T14:08:13.998Z,52.98
2022-10-04T14:11:43.505Z,55.16
2022-10-04T14:14:54.765Z,53.62
2022-10-04T14:18:27.483Z,53.55
2022-10-04T14:21:51.030Z,54.61
2022-10-04T14:24:53.765Z,53.05
2022-10-04T14:28:04.319Z,53.15
2022-10-04T14:31:21.289Z,52.38
2022-10-04T14:34:57.066Z,52.06
2022-10-04T14:38:24.543Z,52.17
2022-10-04T14:41:34.218Z,53.51
2022-10-04T14:45:05.496Z,54.19
2022-10-04T14:48:29.653Z,54.03
2022-10-04T14:52:06.637Z,54.58
2022-10-04T14:55:32.647Z,54.23
2022-10-04T14:59:04.953Z,51.76
2022-10-04T15:02:31.909Z,53.56
2022-10-04T15:06:18.985Z,53.59
2022-10-04T15:09:26.518Z,52.69
2022-10-04T15:12:51.933Z,53.43
2022-10-04T15:16:21.876Z,53.28
2022-10-04T15:19:29.180Z,53.78
2022-10-04T15:22:44.012Z,51.47
2022-10-04T15:25:49.327Z,53.53
2022-10-04T15:29:00.148Z,53.52
2022-10-04T15:32:35.756Z,53.43
2022-10-04T15:36:02.470Z,54.78
2022-10-04T15:39:22.541Z,54.92
2022-10-04T15:42:36.037Z,56.18
2022-10-04T15:45:53.129Z,57.87
2022-10-04T15:49:04.042Z,57.79
2022-10-04T15:52:43.682Z,59.55
2022-10-04T15:56:00.713Z,62.13
2022-10-04T15:59:21.979Z,61.73
2022-10-04T16:02:55.602Z,61.59
2022-10-04T16:06:20.970Z,63.09
2022-10-04T16:09:37.947Z,62.58
2022-10-04T16:13:07.082Z,66.71
2022-10-04T16:16:18.033Z,68.95
2022-10-04T16:19:52.190Z,69.67
2022-10-04T16:23:28.194Z,69.65
2022-10-04T16:26:29.879Z,70.82
2022-10-04T16:30:14.622Z,71.67
2022-10-04T16:33:42.291Z,72.70
2022-10-04T16:37:02.757Z,73.87
2022-10-04T16:40:13.296Z,75.46
2022-10-04T16:43:18.141Z,76.30
2022-10-04T16:46:45.264Z,77.11
2022-10-04T16:49:55.206Z,77.68
2022-10-04T16:53:38.487Z,78.83
2022-10-04T16:56:58.073Z,78.92
2022-10-04T17:00:20.766Z,79.37
2022-10-04T17:04:03.854Z,80.77
2022-10-04T17:07:21.384Z,81.95
2022-10-04T17:10:45.565Z,83.10
2022-10-04T17:14:01.243Z,83.91
2022-10-04T17:17:22.177Z,84.36
2022-10-04T17:20:42.035Z,84.98
2022-10-04T17:24:08.944Z,85.08
2022-10-04T17:27:48.523Z,85.12
2022-10-04T17:31:02.970Z,85.51
2022-10-04T17:34:38.745Z,85.35
2022-10-04T17:38:17.495Z,86.06
2022-10-04T17:41:22.146Z,85.34
2022-10-04T17:44:33.109Z,85.54
2022-10-04T17:48:19.586Z,84.03
2022-10-04T17:51:39.680Z,83.86
2022-10-04T17:55:06.091Z,84.08
2022-10-04T17:58:20.258Z,84.59
2022-10-04T18:01:38.924Z,84.98
2022-10-04T18:04:50.678Z,85.48
2022-10-04T18:08:08.259Z,86.29
2022-10-04T18:11:29.655Z,87.03
2022-10-04T18:14:37.854Z,87.82
2022-10-04T18:17:50.166Z,88.67
2022-10-04T18:21:04.519Z,89.54
2022-10-04T18:24:21.084Z,90.29
2022-10-04T18:27:24.828Z,89.96
2022-10-04T18:30:26.511Z,90.01
2022-10-04T18:33:46.797Z,90.66
2022-10-04T18:36:54.413Z,90.45
2022-10-04T18:40:22.855Z,90.17
2022-10-04T18:43:28.092Z,90.74
2022-10-04T18:46:39.896Z,90.74
2022-10-04T18:49:48.919Z,90.27
2022-10-04T18:53:09.113Z,89.88
2022-10-04T18:56:12.251Z,90.87
2022-10-04T19:00:12.888Z,90.48
2022-10-04T19:03:43.469Z,90.44
2022-10-04T19:06:47.588Z,90.90
2022-10-04T19:10:11.404Z,90.48
2022-10-04T19:13:29.701Z,90.79
2022-10-04T19:16:42.203Z,90.99
2022-10-04T19:20:14.002Z,92.76
2022-10-04T19:23:34.282Z,92.06
2022-10-04T19:26:44.712Z,92.99
2022-10-04T19:30:17.003Z,92.96
2022-10-04T19:33:50.915Z,92.72
2022-10-04T19:37:10.761Z,92.15
2022-10-04T19:40:18.687Z,90.76
2022-10-04T19:43:42.950Z,90.85
2022-10-04T19:47:25.265Z,91.61
2022-10-04T19:50:50.892Z,91.20
2022-10-04T19:54:00.040Z,89.78
2022-10-04T19:57:05.431Z,89.35
2022-10-04T20:00:14.904Z,91.00
2022-10-04T20:03:19.422Z,91.12
2022-10-04T20:06:26.105Z,90.46
2022-10-04T20:10:09.387Z,91.47
2022-10-04T20:13:14.591Z,89.93
2022-10-04T20:16:50.673Z,89.87
2022-10-04T20:19:52.731Z,90.75
2022-10-04T20:22:56.560Z,90.43
2022-10-04T20:25:58.241Z,90.85
2022-10-04T20:29:00.287Z,90.56
2022-10-04T20:32:06.655Z,89.91
2022-10-04T20:35:13.208Z,89.60
2022-10-04T20:38:32.263Z,89.23
2022-10-04T20:41:55.827Z,90.15
2022-10-04T20:45:09.377Z,90.73
2022-10-04T20:48:17.111Z,91.13
2022-10-04T20:51:22.667Z,91.00
2022-10-04T20:54:25.109Z,91.40
2022-10-04T20:57:30.391Z,90.16
2022-10-04T21:00:34.415Z,89.93
2022-10-04T21:03:37.110Z,89.57
2022-10-04T21:06:57.231Z,89.74
2022-10-04T21:10:15.299Z,89.56
2022-10-04T21:13:49.660Z,89.43
2022-10-04T21:16:55.617Z,88.67
2022-10-04T21:20:00.408Z,89.11
2022-10-04T21:23:33.873Z,88.49
2022-10-04T21:26:35.695Z,88.66
2022-10-04T21:29:39.252Z,89.52
2022-10-04T21:32:40.907Z,89.54
2022-10-04T21:35:42.552Z,89.18
2022-10-04T21:38:44.622Z,89.34
2022-10-04T21:41:46.683Z,90.10
2022-10-04T21:44:48.820Z,89.71
2022-10-04T21:47:50.644Z,90.32
2022-10-04T21:50:53.798Z,91.25
2022-10-04T21:53:55.597Z,91.22
2022-10-04T21:56:57.501Z,91.49
2022-10-04T21:59:59.320Z,91.81
2022-10-04T22:03:01.803Z,90.61
2022-10-04T22:06:03.651Z,89.98
2022-10-04T22:09:05.652Z,89.75
2022-10-04T22:12:07.277Z,89.25
2022-10-04T22:15:09.381Z,91.34
2022-10-04T22:18:10.997Z,91.33
2022-10-04T22:21:12.678Z,90.75
2022-10-04T22:24:18.123Z,92.36
2022-10-04T22:27:20.786Z,92.72
2022-10-04T22:30:25.711Z,92.79
2022-10-04T22:33:38.892Z,92.64
2022-10-04T22:36:41.305Z,94.00
2022-10-04T22:39:43.009Z,94.84
2022-10-04T22:42:44.893Z,94.86
2022-10-04T22:45:46.677Z,95.33
2022-10-04T22:48:49.531Z,94.65
2022-10-04T22:51:53.359Z,92.89
2022-10-04T22:54:58.274Z,92.19
2022-10-04T22:58:01.479Z,91.88
2022-10-04T23:01:10.725Z,91.79
2022-10-04T23:04:21.339Z,93.29
2022-10-04T23:07:23.196Z,92.93
2022-10-04T23:10:24.767Z,92.88
2022-10-04T23:13:27.541Z,91.82
2022-10-04T23:16:29.290Z,91.99
2022-10-04T23:19:30.946Z,93.17
2022-10-04T23:22:32.687Z,93.52
2022-10-04T23:25:34.853Z,93.04
2022-10-04T23:28:37.020Z,93.93
2022-10-04T23:31:38.720Z,93.71
2022-10-04T23:34:44.259Z,93.94
2022-10-04T23:37:47.016Z,92.53
2022-10-04T23:40:48.654Z,92.13
2022-10-04T23:43:50.233Z,93.50
2022-10-04T23:46:52.315Z,92.90
2022-10-04T23:49:54.054Z,91.94
2022-10-04T23:53:02.447Z,92.10
2022-10-04T23:56:18.997Z,91.12
2022-10-04T23:59:24.529Z,92.59
