createdAt,value
2017-11-23T00:00:38.422Z,11.03
2017-11-23T00:04:02.653Z,10.80
2017-11-23T00:07:26.118Z,9.07
2017-11-23T00:10:49.603Z,9.53
2017-11-23T00:14:13.094Z,9.53
2017-11-23T00:17:37.344Z,8.73
2017-11-23T00:21:00.999Z,8.93
2017-11-23T00:24:24.487Z,8.00
2017-11-23T00:27:47.943Z,7.80
2017-11-23T00:31:11.400Z,8.80
2017-11-23T00:34:34.983Z,8.53
2017-11-23T00:37:59.420Z,7.00
2017-11-23T00:41:22.955Z,10.23
2017-11-23T00:44:46.426Z,7.47
2017-11-23T00:48:09.999Z,7.30
2017-11-23T00:51:33.486Z,7.10
2017-11-23T00:54:56.941Z,7.30
2017-11-23T00:58:20.411Z,7.20
2017-11-23T01:01:43.866Z,7.73
2017-11-23T01:05:08.097Z,6.57
2017-11-23T01:08:31.579Z,7.93
2017-11-23T01:11:55.251Z,6.33
2017-11-23T01:15:18.885Z,6.53
2017-11-23T01:18:43.261Z,5.63
2017-11-23T01:25:59.883Z,7.80
2017-11-23T01:29:23.365Z,5.30
2017-11-23T01:32:46.842Z,5.37
2017-11-23T01:36:11.223Z,7.63
2017-11-23T01:39:35.476Z,7.03
2017-11-23T01:42:58.995Z,6.20
2017-11-23T01:46:23.442Z,6.57
2017-11-23T01:49:46.884Z,5.50
2017-11-23T01:53:11.104Z,10.07
2017-11-23T01:56:34.561Z,5.20
2017-11-23T01:59:58.108Z,5.87
2017-11-23T02:03:22.483Z,7.20
2017-11-23T02:06:45.972Z,4.90
2017-11-23T02:10:10.200Z,5.13
2017-11-23T02:13:33.771Z,6.70
2017-11-23T02:16:57.241Z,4.30
2017-11-23T02:20:20.696Z,5.10
2017-11-23T02:23:44.145Z,4.70
2017-11-23T02:27:08.394Z,4.87
2017-11-23T02:30:31.856Z,6.90
2017-11-23T02:33:55.316Z,4.57
2017-11-23T02:37:18.780Z,4.53
2017-11-23T02:40:42.240Z,5.03
2017-11-23T02:44:05.696Z,6.60
2017-11-23T02:47:29.951Z,4.43
2017-11-23T02:50:53.424Z,5.07
2017-11-23T02:54:17.053Z,4.80
2017-11-23T02:57:40.548Z,5.20
2017-11-23T03:01:04.013Z,4.67
2017-11-23T03:04:27.468Z,4.60
2017-11-23T03:07:50.940Z,6.40
2017-11-23T03:11:14.409Z,4.73
2017-11-23T03:14:37.867Z,4.87
2017-11-23T03:18:01.337Z,8.00
2017-11-23T03:21:24.799Z,5.13
2017-11-23T03:24:49.055Z,4.27
2017-11-23T03:28:12.527Z,4.63
2017-11-23T03:31:35.979Z,4.27
2017-11-23T03:34:59.437Z,5.03
2017-11-23T03:38:22.912Z,4.53
2017-11-23T03:41:46.436Z,5.00
2017-11-23T03:45:09.897Z,4.20
2017-11-23T03:48:33.539Z,4.83
2017-11-23T03:51:56.991Z,4.47
2017-11-23T03:55:20.479Z,4.63
2017-11-23T03:58:43.944Z,4.70
2017-11-23T04:02:07.482Z,4.93
2017-11-23T04:05:31.725Z,4.90
2017-11-23T04:08:55.208Z,6.50
2017-11-23T04:12:18.688Z,4.90
2017-11-23T04:15:42.151Z,4.67
2017-11-23T04:19:05.624Z,4.63
2017-11-23T04:22:29.101Z,4.20
2017-11-23T04:25:52.542Z,5.50
2017-11-23T04:29:16.152Z,5.10
2017-11-23T04:32:39.619Z,4.57
2017-11-23T04:36:04.690Z,3.67
2017-11-23T04:39:28.184Z,4.30
2017-11-23T04:42:51.649Z,5.33
2017-11-23T04:46:15.100Z,5.10
2017-11-23T04:49:38.567Z,5.67
2017-11-23T04:53:02.024Z,4.57
2017-11-23T04:56:26.259Z,4.87
2017-11-23T04:59:49.731Z,4.63
2017-11-23T05:03:13.217Z,5.57
2017-11-23T05:06:36.670Z,4.57
2017-11-23T05:10:00.167Z,4.20
2017-11-23T05:13:23.622Z,5.00
2017-11-23T05:16:47.100Z,4.07
2017-11-23T05:20:10.691Z,4.57
2017-11-23T05:23:35.068Z,3.73
2017-11-23T05:26:59.411Z,3.80
2017-11-23T05:30:22.874Z,3.73
2017-11-23T05:33:46.460Z,4.03
2017-11-23T05:37:09.953Z,4.00
2017-11-23T05:40:33.427Z,3.53
2017-11-23T05:43:56.908Z,3.73
2017-11-23T05:47:20.359Z,4.30
2017-11-23T05:50:43.818Z,4.80
2017-11-23T05:54:07.287Z,4.13
2017-11-23T05:57:30.788Z,4.43
2017-11-23T06:00:54.255Z,4.30
2017-11-23T06:04:19.195Z,3.50
2017-11-23T06:07:42.664Z,3.33
2017-11-23T06:11:07.439Z,3.23
2017-11-23T06:14:30.795Z,5.53
2017-11-23T06:17:54.324Z,4.20
2017-11-23T06:21:18.939Z,4.67
2017-11-23T06:24:43.168Z,4.50
2017-11-23T06:28:06.643Z,4.00
2017-11-23T06:31:30.096Z,3.33
2017-11-23T06:34:53.637Z,4.13
2017-11-23T06:38:17.894Z,5.00
2017-11-23T06:41:41.379Z,5.07
2017-11-23T06:45:04.867Z,4.87
2017-11-23T06:48:29.142Z,6.43
2017-11-23T06:51:52.581Z,8.13
2017-11-23T06:55:16.077Z,5.30
2017-11-23T06:58:39.549Z,8.27
2017-11-23T07:02:03.036Z,6.03
2017-11-23T07:05:26.524Z,5.67
2017-11-23T07:08:50.751Z,6.33
2017-11-23T07:12:14.396Z,5.87
2017-11-23T07:15:38.627Z,8.60
2017-11-23T07:19:02.123Z,8.10
2017-11-23T07:22:25.763Z,7.73
2017-11-23T07:25:49.239Z,6.97
2017-11-23T07:29:12.707Z,8.70
2017-11-23T07:32:36.163Z,8.13
2017-11-23T07:35:59.727Z,5.20
2017-11-23T07:39:23.215Z,8.33
2017-11-23T07:42:46.743Z,8.23
2017-11-23T07:46:10.212Z,11.07
2017-11-23T07:49:35.227Z,5.63
2017-11-23T07:52:58.708Z,6.77
2017-11-23T07:56:22.188Z,8.60
2017-11-23T07:59:46.440Z,6.47
2017-11-23T08:03:10.080Z,6.80
2017-11-23T08:06:33.576Z,6.77
2017-11-23T08:17:44.980Z,8.20
2017-11-23T08:25:02.307Z,6.30
2017-11-23T08:28:25.904Z,5.63
2017-11-23T08:35:42.718Z,8.80
2017-11-23T08:39:07.024Z,8.60
2017-11-23T08:42:30.569Z,7.40
2017-11-23T08:53:39.444Z,5.43
2017-11-23T08:57:02.924Z,7.97
2017-11-23T09:00:26.395Z,6.30
2017-11-23T09:03:49.876Z,6.83
2017-11-23T09:07:13.348Z,9.30
2017-11-23T09:10:36.830Z,5.90
2017-11-23T09:14:00.371Z,6.80
2017-11-23T09:17:23.843Z,6.00
2017-11-23T09:20:47.517Z,5.27
2017-11-23T09:24:10.993Z,5.73
2017-11-23T09:27:35.515Z,5.97
2017-11-23T09:30:59.012Z,6.47
2017-11-23T09:34:23.239Z,5.17
2017-11-23T09:37:46.711Z,5.60
2017-11-23T09:41:10.262Z,5.70
2017-11-23T09:44:33.703Z,5.13
2017-11-23T09:47:57.191Z,4.73
2017-11-23T09:51:21.416Z,5.23
2017-11-23T09:54:44.928Z,6.43
2017-11-23T09:58:08.426Z,7.93
2017-11-23T10:01:32.689Z,4.87
2017-11-23T10:04:56.221Z,5.47
2017-11-23T10:08:19.714Z,4.60
2017-11-23T10:11:43.201Z,5.47
2017-11-23T10:15:08.225Z,4.00
2017-11-23T10:18:31.700Z,5.50
2017-11-23T10:21:55.188Z,4.07
2017-11-23T10:25:19.897Z,4.17
2017-11-23T10:28:44.144Z,3.53
2017-11-23T10:32:07.640Z,3.40
2017-11-23T10:35:31.868Z,4.23
2017-11-23T10:38:55.360Z,4.40
2017-11-23T10:42:18.888Z,4.10
2017-11-23T10:45:43.157Z,5.20
2017-11-23T10:49:07.432Z,4.10
2017-11-23T10:52:31.003Z,3.50
2017-11-23T10:55:54.482Z,3.83
2017-11-23T10:59:17.933Z,7.73
2017-11-23T11:02:41.397Z,3.70
2017-11-23T11:06:04.880Z,3.60
2017-11-23T11:09:28.372Z,3.40
2017-11-23T11:12:51.901Z,3.00
2017-11-23T11:16:15.387Z,4.47
2017-11-23T11:19:38.859Z,4.00
2017-11-23T11:23:02.349Z,3.23
2017-11-23T11:26:25.835Z,3.63
2017-11-23T11:29:49.333Z,2.63
2017-11-23T11:33:13.563Z,3.40
2017-11-23T11:36:37.053Z,3.13
2017-11-23T11:40:00.524Z,3.10
2017-11-23T11:43:24.044Z,2.80
2017-11-23T11:46:48.388Z,2.60
2017-11-23T11:50:11.886Z,3.50
2017-11-23T11:53:35.452Z,3.17
2017-11-23T11:56:59.042Z,3.27
2017-11-23T12:00:22.511Z,5.13
2017-11-23T12:03:47.476Z,3.00
2017-11-23T12:07:10.991Z,2.63
2017-11-23T12:10:36.096Z,2.73
2017-11-23T12:14:11.407Z,2.50
2017-11-23T12:21:49.659Z,2.13
2017-11-23T12:25:13.156Z,2.80
2017-11-23T12:28:48.481Z,3.10
2017-11-23T12:32:11.952Z,3.17
2017-11-23T12:35:36.029Z,2.63
2017-11-23T12:38:59.529Z,1.90
2017-11-23T12:42:22.989Z,1.83
2017-11-23T12:45:46.493Z,2.27
2017-11-23T12:49:11.485Z,2.70
2017-11-23T12:52:34.998Z,2.80
2017-11-23T12:55:59.320Z,3.20
2017-11-23T12:59:22.882Z,3.40
2017-11-23T13:02:46.398Z,2.00
2017-11-23T13:06:09.884Z,1.87
2017-11-23T13:09:33.347Z,5.37
2017-11-23T13:12:56.840Z,3.00
2017-11-23T13:16:21.083Z,2.33
2017-11-23T13:19:44.653Z,2.43
2017-11-23T13:23:08.129Z,2.40
2017-11-23T13:26:31.648Z,3.80
2017-11-23T13:29:56.122Z,3.60
2017-11-23T13:33:19.580Z,2.43
2017-11-23T13:36:43.104Z,2.40
2017-11-23T13:40:06.650Z,2.40
2017-11-23T13:43:30.898Z,3.60
2017-11-23T13:46:54.394Z,2.60
2017-11-23T13:50:17.927Z,2.40
2017-11-23T13:53:41.407Z,2.60
2017-11-23T13:57:04.955Z,2.00
2017-11-23T14:00:28.471Z,2.37
2017-11-23T14:03:51.970Z,2.60
2017-11-23T14:07:16.972Z,2.07
2017-11-23T14:10:40.471Z,2.20
2017-11-23T14:14:04.721Z,2.10
2017-11-23T14:17:28.230Z,2.57
2017-11-23T14:20:51.713Z,2.17
2017-11-23T14:24:15.173Z,2.40
2017-11-23T14:27:38.729Z,2.00
2017-11-23T14:31:02.147Z,1.90
2017-11-23T14:34:25.695Z,2.40
2017-11-23T14:37:52.190Z,2.43
2017-11-23T14:41:15.681Z,2.87
2017-11-23T14:44:39.149Z,2.23
2017-11-23T14:48:02.639Z,2.97
2017-11-23T14:51:26.891Z,2.60
2017-11-23T14:54:50.403Z,2.30
2017-11-23T14:58:14.628Z,3.00
2017-11-23T15:01:38.089Z,2.50
2017-11-23T15:05:01.585Z,5.90
2017-11-23T15:08:25.057Z,2.23
2017-11-23T15:11:48.537Z,2.77
2017-11-23T15:15:12.059Z,3.73
2017-11-23T15:18:36.354Z,2.90
2017-11-23T15:25:52.963Z,2.03
2017-11-23T15:29:16.493Z,2.70
2017-11-23T15:32:40.052Z,2.40
2017-11-23T15:36:04.479Z,2.23
2017-11-23T15:47:13.927Z,4.80
2017-11-23T15:50:38.192Z,2.10
2017-11-23T15:54:01.691Z,2.50
2017-11-23T15:57:25.174Z,1.90
2017-11-23T16:00:49.492Z,2.10
2017-11-23T16:04:12.999Z,2.23
2017-11-23T16:07:36.519Z,1.37
2017-11-23T16:11:00.756Z,2.03
2017-11-23T16:14:24.267Z,1.40
2017-11-23T16:17:48.512Z,2.00
2017-11-23T16:21:12.013Z,2.33
2017-11-23T16:24:37.123Z,2.27
2017-11-23T16:28:00.610Z,2.60
2017-11-23T16:31:24.864Z,2.43
2017-11-23T16:34:48.367Z,2.40
2017-11-23T16:38:16.357Z,1.90
2017-11-23T18:23:32.634Z,33.27
2017-11-23T18:26:56.156Z,32.83
2017-11-23T18:30:19.648Z,30.43
2017-11-23T18:33:43.183Z,27.17
2017-11-23T18:37:07.461Z,22.20
2017-11-23T18:40:30.975Z,24.50
2017-11-23T18:43:54.468Z,21.30
2017-11-23T18:47:17.982Z,30.30
2017-11-23T18:50:41.453Z,26.60
2017-11-23T18:54:05.077Z,28.10
2017-11-23T18:57:28.617Z,24.60
2017-11-23T19:00:52.867Z,21.17
2017-11-23T19:08:09.104Z,20.43
2017-11-23T19:11:32.643Z,15.17
2017-11-23T19:14:56.154Z,15.43
2017-11-23T19:18:19.679Z,14.20
2017-11-23T19:21:43.157Z,12.53
2017-11-23T19:25:06.649Z,13.60
2017-11-23T19:28:30.155Z,9.57
2017-11-23T19:31:53.790Z,11.20
2017-11-23T19:39:10.161Z,10.93
2017-11-23T19:42:33.662Z,10.80
2017-11-23T19:49:53.152Z,9.63
2017-11-23T20:04:55.746Z,7.57
2017-11-23T20:40:43.702Z,5.97
2017-11-23T20:44:08.364Z,4.73
2017-11-23T20:47:31.828Z,6.77
2017-11-23T20:50:55.347Z,5.93
2017-11-23T20:54:19.582Z,6.27
2017-11-23T20:57:43.177Z,7.10
2017-11-23T21:01:06.682Z,5.00
2017-11-23T21:04:30.936Z,4.63
2017-11-23T21:07:56.028Z,5.77
2017-11-23T21:11:19.569Z,6.67
2017-11-23T21:14:43.782Z,4.90
2017-11-23T21:18:07.312Z,4.93
2017-11-23T21:21:30.874Z,5.80
2017-11-23T21:24:54.335Z,4.90
2017-11-23T21:28:17.823Z,5.47
2017-11-23T21:31:42.049Z,5.10
2017-11-23T21:35:05.536Z,5.10
2017-11-23T21:38:29.027Z,4.03
2017-11-23T21:41:52.497Z,4.73
2017-11-23T21:45:15.993Z,4.63
2017-11-23T21:48:40.189Z,4.80
2017-11-23T21:52:04.493Z,4.33
2017-11-23T21:55:28.001Z,5.93
2017-11-23T21:58:51.485Z,6.23
2017-11-23T22:02:15.092Z,7.47
2017-11-23T22:05:39.523Z,5.40
2017-11-23T22:09:02.988Z,5.97
2017-11-23T22:12:26.490Z,9.70
2017-11-23T22:15:49.955Z,6.00
2017-11-23T22:19:13.410Z,4.40
2017-11-23T22:22:36.914Z,5.87
2017-11-23T22:26:00.497Z,9.87
2017-11-23T22:29:24.015Z,4.53
2017-11-23T22:32:48.237Z,6.27
2017-11-23T22:36:11.740Z,6.10
2017-11-23T22:39:35.361Z,6.17
2017-11-23T22:42:59.034Z,5.80
2017-11-23T22:46:22.543Z,5.30
2017-11-23T22:49:46.061Z,7.63
2017-11-23T22:53:10.314Z,5.43
2017-11-23T23:00:27.666Z,6.87
2017-11-23T23:03:51.117Z,6.20
2017-11-23T23:14:57.955Z,7.30
2017-11-23T23:18:21.482Z,7.10
2017-11-23T23:21:45.708Z,6.27
2017-11-23T23:25:09.166Z,5.77
2017-11-23T23:36:13.514Z,5.63
2017-11-23T23:39:36.996Z,4.67
2017-11-23T23:43:01.519Z,5.73
2017-11-23T23:46:25.002Z,5.63
2017-11-23T23:57:34.827Z,7.30
