createdAt,value
2022-11-16T00:02:24.000Z,4.58
2022-11-16T00:07:24.000Z,4.51
2022-11-16T00:12:25.000Z,4.94
2022-11-16T00:17:24.000Z,6.23
2022-11-16T00:22:24.000Z,5.41
2022-11-16T00:27:24.000Z,5.57
2022-11-16T00:32:25.000Z,5.71
2022-11-16T00:37:24.000Z,5.57
2022-11-16T00:42:24.000Z,5.57
2022-11-16T00:47:25.000Z,5.54
2022-11-16T00:52:24.000Z,5.6
2022-11-16T00:57:24.000Z,5.58
2022-11-16T01:02:25.000Z,5.68
2022-11-16T01:07:25.000Z,5.87
2022-11-16T01:12:24.000Z,5.93
2022-11-16T01:17:24.000Z,6.07
2022-11-16T01:22:24.000Z,6.22
2022-11-16T01:27:25.000Z,5.94
2022-11-16T01:32:25.000Z,5.94
2022-11-16T01:37:24.000Z,5.76
2022-11-16T01:42:24.000Z,5.72
2022-11-16T01:47:24.000Z,6.06
2022-11-16T01:52:25.000Z,5.99
2022-11-16T01:57:24.000Z,5.49
2022-11-16T02:02:24.000Z,5.56
2022-11-16T02:07:24.000Z,5.39
2022-11-16T02:12:25.000Z,5.23
2022-11-16T02:17:24.000Z,5.19
2022-11-16T02:22:24.000Z,5.16
2022-11-16T02:27:25.000Z,5.3
2022-11-16T02:32:25.000Z,5.12
2022-11-16T02:37:24.000Z,4.96
2022-11-16T02:42:25.000Z,5.12
2022-11-16T02:47:24.000Z,5.28
2022-11-16T02:52:24.000Z,5.24
2022-11-16T02:57:24.000Z,5.25
2022-11-16T03:02:24.000Z,5.03
2022-11-16T03:07:25.000Z,7.39
2022-11-16T03:12:24.000Z,5.02
2022-11-16T03:17:24.000Z,4.73
2022-11-16T03:22:24.000Z,4.85
2022-11-16T03:27:24.000Z,5.11
2022-11-16T03:32:24.000Z,6.49
2022-11-16T03:37:24.000Z,5.31
2022-11-16T03:42:25.000Z,5.44
2022-11-16T03:47:24.000Z,5.39
2022-11-16T03:52:24.000Z,5.18
2022-11-16T03:57:24.000Z,5.5
2022-11-16T04:02:24.000Z,5.48
2022-11-16T04:07:24.000Z,5.32
2022-11-16T04:12:24.000Z,5.15
2022-11-16T04:17:25.000Z,5.25
2022-11-16T04:22:25.000Z,5.46
2022-11-16T04:27:24.000Z,5.6
2022-11-16T04:32:25.000Z,5.54
2022-11-16T04:37:24.000Z,6.38
2022-11-16T04:42:25.000Z,6.15
2022-11-16T04:47:25.000Z,5.87
2022-11-16T04:52:25.000Z,6.06
2022-11-16T04:57:24.000Z,5.77
2022-11-16T05:02:24.000Z,5.82
2022-11-16T05:07:25.000Z,6.18
2022-11-16T05:12:24.000Z,7.05
2022-11-16T05:17:25.000Z,7
2022-11-16T05:22:25.000Z,6.55
2022-11-16T05:27:25.000Z,6.06
2022-11-16T05:32:25.000Z,5.64
2022-11-16T05:37:25.000Z,5.5
2022-11-16T05:42:24.000Z,6.64
2022-11-16T05:47:24.000Z,5.67
2022-11-16T05:52:25.000Z,6.09
2022-11-16T05:57:24.000Z,6.37
2022-11-16T06:02:25.000Z,6.62
2022-11-16T06:07:24.000Z,6.53
2022-11-16T06:12:25.000Z,6.53
2022-11-16T06:17:24.000Z,6.43
2022-11-16T06:22:24.000Z,5.87
2022-11-16T06:27:24.000Z,5.91
2022-11-16T06:32:24.000Z,5.67
2022-11-16T06:37:24.000Z,6
2022-11-16T06:42:24.000Z,6.17
2022-11-16T06:47:25.000Z,6.63
2022-11-16T06:52:24.000Z,6.27
2022-11-16T06:57:24.000Z,5.98
2022-11-16T07:02:24.000Z,6.13
2022-11-16T07:07:25.000Z,5.96
2022-11-16T07:12:24.000Z,5.9
2022-11-16T07:17:24.000Z,6.13
2022-11-16T07:22:25.000Z,6.14
2022-11-16T07:27:25.000Z,6.02
2022-11-16T07:37:24.000Z,6.07
2022-11-16T07:42:25.000Z,6.32
2022-11-16T07:47:24.000Z,6.77
2022-11-16T07:52:25.000Z,8.19
2022-11-16T07:57:24.000Z,7.13
2022-11-16T08:02:24.000Z,6.99
2022-11-16T08:07:25.000Z,6.86
2022-11-16T08:12:24.000Z,6.86
2022-11-16T08:17:25.000Z,7.05
2022-11-16T08:22:24.000Z,6.87
2022-11-16T08:27:24.000Z,6.95
2022-11-16T08:32:25.000Z,6.93
2022-11-16T08:37:25.000Z,7.38
2022-11-16T08:42:24.000Z,7.52
2022-11-16T08:47:24.000Z,6.97
2022-11-16T08:52:24.000Z,6.81
2022-11-16T08:57:25.000Z,7.12
2022-11-16T09:02:25.000Z,7.09
2022-11-16T09:07:24.000Z,7.14
2022-11-16T09:12:24.000Z,7.23
2022-11-16T09:17:24.000Z,7.04
2022-11-16T09:22:25.000Z,6.68
2022-11-16T09:27:25.000Z,6.15
2022-11-16T09:32:24.000Z,5.69
2022-11-16T09:37:24.000Z,5.56
2022-11-16T09:42:25.000Z,5.62
2022-11-16T09:47:25.000Z,5.41
2022-11-16T09:52:24.000Z,5.87
2022-11-16T10:02:24.000Z,4.48
2022-11-16T10:07:24.000Z,4.05
2022-11-16T10:12:24.000Z,4.33
2022-11-16T10:17:24.000Z,4.98
2022-11-16T10:22:24.000Z,5.75
2022-11-16T10:27:25.000Z,4.95
2022-11-16T10:32:25.000Z,4.77
2022-11-16T10:37:24.000Z,4.68
2022-11-16T10:42:25.000Z,5.24
2022-11-16T10:47:25.000Z,5.13
2022-11-16T10:52:24.000Z,5
2022-11-16T10:57:24.000Z,5.12
2022-11-16T11:02:24.000Z,3.92
2022-11-16T11:07:25.000Z,3.85
2022-11-16T11:12:25.000Z,4.73
2022-11-16T11:17:24.000Z,4.85
2022-11-16T11:22:25.000Z,5.63
2022-11-16T11:27:25.000Z,5.44
2022-11-16T11:32:24.000Z,4.82
2022-11-16T11:37:24.000Z,4.66
2022-11-16T11:42:25.000Z,4.38
2022-11-16T11:52:25.000Z,4.89
2022-11-16T11:57:24.000Z,5.21
2022-11-16T12:02:24.000Z,5.24
2022-11-16T12:07:25.000Z,5.05
2022-11-16T12:12:24.000Z,5.45
2022-11-16T12:17:25.000Z,5.46
2022-11-16T12:22:24.000Z,5.52
2022-11-16T12:27:24.000Z,5.93
2022-11-16T12:32:25.000Z,6.6
2022-11-16T12:37:25.000Z,6.06
2022-11-16T12:42:24.000Z,6.07
2022-11-16T12:47:24.000Z,6.02
2022-11-16T12:57:24.000Z,5.46
2022-11-16T13:02:25.000Z,6.08
2022-11-16T13:07:24.000Z,7.5
2022-11-16T13:12:25.000Z,9
2022-11-16T13:17:24.000Z,12.44
2022-11-16T13:22:25.000Z,12.23
2022-11-16T13:27:24.000Z,16.66
2022-11-16T13:32:24.000Z,30.69
2022-11-16T13:37:24.000Z,13.31
2022-11-16T13:42:24.000Z,9.5
2022-11-16T13:47:24.000Z,7.54
2022-11-16T13:52:24.000Z,7.48
2022-11-16T14:02:25.000Z,6.45
2022-11-16T14:07:25.000Z,6.3
2022-11-16T14:12:24.000Z,6.65
2022-11-16T14:22:24.000Z,6.65
2022-11-16T14:27:24.000Z,6.44
2022-11-16T14:32:24.000Z,5.92
2022-11-16T14:37:24.000Z,6.04
2022-11-16T14:47:24.000Z,6.02
2022-11-16T14:52:25.000Z,6.67
2022-11-16T14:57:24.000Z,6.91
2022-11-16T15:02:25.000Z,7.3
2022-11-16T15:07:24.000Z,7.82
2022-11-16T15:17:25.000Z,6.97
2022-11-16T15:22:25.000Z,7.18
2022-11-16T15:27:24.000Z,7.65
2022-11-16T15:32:24.000Z,7.57
2022-11-16T15:37:25.000Z,7.51
2022-11-16T15:42:25.000Z,7.63
2022-11-16T15:47:24.000Z,7.69
2022-11-16T15:52:24.000Z,8.11
2022-11-16T15:57:24.000Z,8.18
2022-11-16T16:02:24.000Z,7.77
2022-11-16T16:07:24.000Z,7.64
2022-11-16T16:12:24.000Z,8.83
2022-11-16T16:17:25.000Z,8.75
2022-11-16T16:22:24.000Z,8.9
2022-11-16T16:27:25.000Z,8.47
2022-11-16T16:32:25.000Z,8.12
2022-11-16T16:37:24.000Z,7.77
2022-11-16T16:42:25.000Z,7.83
2022-11-16T16:47:24.000Z,8.01
2022-11-16T16:52:24.000Z,7.4
2022-11-16T16:57:24.000Z,7.33
2022-11-16T17:02:25.000Z,7.43
2022-11-16T17:07:24.000Z,7.96
2022-11-16T17:12:24.000Z,8.03
2022-11-16T17:17:24.000Z,8.03
2022-11-16T17:22:25.000Z,8.09
2022-11-16T17:27:24.000Z,8.03
2022-11-16T17:32:24.000Z,8.2
2022-11-16T17:37:24.000Z,8.43
2022-11-16T17:42:24.000Z,8.62
2022-11-16T17:47:25.000Z,8.62
2022-11-16T17:52:24.000Z,8.94
2022-11-16T17:57:25.000Z,9.3
2022-11-16T18:02:24.000Z,9.31
2022-11-16T18:07:25.000Z,9.61
2022-11-16T18:12:24.000Z,9.04
2022-11-16T18:17:25.000Z,10.31
2022-11-16T18:22:25.000Z,11.31
2022-11-16T18:27:25.000Z,11.47
2022-11-16T18:32:25.000Z,12.01
2022-11-16T18:37:25.000Z,12.99
2022-11-16T18:42:24.000Z,12.98
2022-11-16T18:47:25.000Z,12.42
2022-11-16T18:52:24.000Z,11.63
2022-11-16T18:57:24.000Z,10.21
2022-11-16T19:02:24.000Z,9.73
2022-11-16T19:07:24.000Z,10.2
2022-11-16T19:12:24.000Z,10.53
2022-11-16T19:17:24.000Z,10.73
2022-11-16T19:27:25.000Z,10.97
2022-11-16T19:32:25.000Z,11.3
2022-11-16T19:37:24.000Z,12.01
2022-11-16T19:42:25.000Z,14.56
2022-11-16T19:47:24.000Z,14.77
2022-11-16T19:52:25.000Z,13.61
2022-11-16T19:57:24.000Z,14.08
2022-11-16T20:02:24.000Z,14.46
2022-11-16T20:07:24.000Z,14.85
2022-11-16T20:12:24.000Z,14.88
2022-11-16T20:17:24.000Z,15.56
2022-11-16T20:22:25.000Z,16.18
2022-11-16T20:27:24.000Z,16.45
2022-11-16T20:32:25.000Z,16.54
2022-11-16T20:37:24.000Z,17.05
2022-11-16T20:42:24.000Z,17.18
2022-11-16T20:47:24.000Z,17.46
2022-11-16T20:52:24.000Z,17.65
2022-11-16T20:57:25.000Z,18.29
2022-11-16T21:02:25.000Z,18.93
2022-11-16T21:07:24.000Z,19.25
2022-11-16T21:12:24.000Z,19.01
2022-11-16T21:17:24.000Z,18.66
2022-11-16T21:22:24.000Z,19.13
2022-11-16T21:32:25.000Z,20.16
2022-11-16T21:37:24.000Z,18.5
2022-11-16T21:42:24.000Z,19.98
2022-11-16T21:47:24.000Z,26.06
2022-11-16T21:57:24.000Z,27.84
2022-11-16T22:02:24.000Z,27.45
2022-11-16T22:07:24.000Z,23.98
2022-11-16T22:12:25.000Z,22.25
2022-11-16T22:17:24.000Z,22.91
2022-11-16T22:22:24.000Z,25.27
2022-11-16T22:27:25.000Z,26.09
2022-11-16T22:32:25.000Z,26.66
2022-11-16T22:37:24.000Z,26.22
2022-11-16T22:47:24.000Z,22.56
2022-11-16T22:52:25.000Z,19.4
2022-11-16T22:57:24.000Z,19.55
2022-11-16T23:02:24.000Z,20.81
2022-11-16T23:07:24.000Z,23.76
2022-11-16T23:12:25.000Z,25.04
2022-11-16T23:17:24.000Z,22.65
2022-11-16T23:22:24.000Z,20.21
2022-11-16T23:27:24.000Z,15.45
2022-11-16T23:32:24.000Z,15.78
2022-11-16T23:37:25.000Z,18.66
2022-11-16T23:42:25.000Z,16.72
2022-11-16T23:47:25.000Z,18.24
2022-11-16T23:52:24.000Z,17.05
2022-11-16T23:57:24.000Z,16.03
