createdAt,value
2018-11-23T00:00:37.435Z,-0.06
2018-11-23T00:03:07.275Z,-0.18
2018-11-23T00:05:37.167Z,-0.23
2018-11-23T00:08:06.995Z,-0.25
2018-11-23T00:10:36.815Z,-0.09
2018-11-23T00:13:06.667Z,0.01
2018-11-23T00:15:36.430Z,0.06
2018-11-23T00:18:06.349Z,0.10
2018-11-23T00:20:36.196Z,0.23
2018-11-23T00:23:06.019Z,0.26
2018-11-23T00:25:35.805Z,0.17
2018-11-23T00:28:05.978Z,0.22
2018-11-23T00:30:35.827Z,0.26
2018-11-23T00:33:05.730Z,0.22
2018-11-23T00:35:35.543Z,0.18
2018-11-23T00:38:05.370Z,0.10
2018-11-23T00:40:35.167Z,0.07
2018-11-23T00:43:05.369Z,-0.02
2018-11-23T00:45:35.746Z,-0.10
2018-11-23T00:48:05.068Z,-0.12
2018-11-23T00:50:34.951Z,-0.17
2018-11-23T00:53:04.810Z,-0.18
2018-11-23T00:55:34.905Z,-0.19
2018-11-23T00:58:04.851Z,-0.26
2018-11-23T01:00:35.291Z,-0.36
2018-11-23T01:03:05.940Z,-0.43
2018-11-23T01:05:35.782Z,-0.53
2018-11-23T01:08:05.627Z,-0.47
2018-11-23T01:10:35.487Z,-0.38
2018-11-23T01:13:05.895Z,-0.37
2018-11-23T01:15:35.924Z,-0.48
2018-11-23T01:18:06.022Z,-0.51
2018-11-23T01:20:35.802Z,-0.53
2018-11-23T01:23:05.651Z,-0.56
2018-11-23T01:25:35.511Z,-0.61
2018-11-23T01:28:05.411Z,-0.52
2018-11-23T01:30:35.253Z,-0.43
2018-11-23T01:33:05.024Z,-0.45
2018-11-23T01:35:34.876Z,-0.42
2018-11-23T01:38:04.935Z,-0.39
2018-11-23T01:40:34.811Z,-0.20
2018-11-23T01:43:04.629Z,-0.18
2018-11-23T01:45:34.408Z,-0.17
2018-11-23T01:48:04.831Z,-0.20
2018-11-23T01:50:34.698Z,-0.23
2018-11-23T01:53:04.673Z,-0.30
2018-11-23T01:55:34.467Z,-0.30
2018-11-23T01:58:04.526Z,-0.30
2018-11-23T02:00:34.331Z,-0.08
2018-11-23T02:03:04.197Z,0.09
2018-11-23T02:05:33.959Z,0.26
2018-11-23T02:08:03.771Z,0.35
2018-11-23T02:10:33.563Z,0.45
2018-11-23T02:13:03.507Z,0.54
2018-11-23T02:15:33.406Z,0.60
2018-11-23T02:18:03.243Z,0.72
2018-11-23T02:20:34.022Z,0.78
2018-11-23T02:23:03.907Z,0.80
2018-11-23T02:25:33.831Z,0.84
2018-11-23T02:28:03.736Z,0.80
2018-11-23T02:30:33.594Z,0.81
2018-11-23T02:33:03.576Z,0.87
2018-11-23T02:35:34.095Z,0.92
2018-11-23T02:38:04.007Z,0.90
2018-11-23T02:40:33.962Z,0.92
2018-11-23T02:43:03.823Z,0.92
2018-11-23T02:45:33.631Z,0.97
2018-11-23T02:48:03.534Z,1.08
2018-11-23T02:50:33.493Z,1.20
2018-11-23T02:53:03.423Z,1.24
2018-11-23T02:55:33.903Z,1.22
2018-11-23T02:58:03.824Z,1.19
2018-11-23T03:00:33.602Z,1.20
2018-11-23T03:03:03.523Z,1.15
2018-11-23T03:05:33.339Z,1.19
2018-11-23T03:08:03.224Z,1.15
2018-11-23T03:10:33.123Z,1.13
2018-11-23T03:13:03.035Z,1.13
2018-11-23T03:15:32.883Z,1.16
2018-11-23T03:18:02.709Z,1.15
2018-11-23T03:20:32.994Z,1.20
2018-11-23T03:23:02.855Z,1.23
2018-11-23T03:25:32.669Z,1.25
2018-11-23T03:28:02.468Z,1.26
2018-11-23T03:30:32.300Z,1.30
2018-11-23T03:33:02.175Z,1.34
2018-11-23T03:35:32.238Z,1.34
2018-11-23T03:38:02.107Z,1.40
2018-11-23T03:40:31.928Z,1.46
2018-11-23T03:43:01.764Z,1.44
2018-11-23T03:45:31.615Z,1.47
2018-11-23T03:48:01.403Z,1.59
2018-11-23T03:50:31.299Z,1.59
2018-11-23T03:53:01.120Z,1.59
2018-11-23T03:55:30.930Z,1.56
2018-11-23T03:58:00.740Z,1.59
2018-11-23T04:00:30.652Z,1.66
2018-11-23T04:03:00.438Z,1.60
2018-11-23T04:05:30.264Z,1.77
2018-11-23T04:08:00.098Z,1.79
2018-11-23T04:10:29.911Z,1.88
2018-11-23T04:12:59.716Z,1.87
2018-11-23T04:15:29.571Z,1.87
2018-11-23T04:17:59.443Z,1.85
2018-11-23T04:20:29.234Z,1.82
2018-11-23T04:22:59.216Z,1.80
2018-11-23T04:25:29.070Z,1.79
2018-11-23T04:27:58.918Z,1.83
2018-11-23T04:30:28.689Z,1.87
2018-11-23T04:32:58.670Z,1.89
2018-11-23T04:35:28.523Z,1.86
2018-11-23T04:37:58.511Z,1.91
2018-11-23T04:40:29.272Z,1.88
2018-11-23T04:42:59.125Z,1.91
2018-11-23T04:45:28.903Z,1.88
2018-11-23T04:47:58.739Z,1.94
2018-11-23T04:50:28.537Z,1.99
2018-11-23T04:52:58.319Z,1.93
2018-11-23T04:55:28.159Z,1.97
2018-11-23T04:57:57.951Z,2.18
2018-11-23T05:00:28.019Z,2.28
2018-11-23T05:02:57.831Z,2.36
2018-11-23T05:05:27.617Z,2.33
2018-11-23T05:07:57.647Z,2.25
2018-11-23T05:10:27.445Z,2.14
2018-11-23T05:12:57.483Z,2.10
2018-11-23T05:15:27.279Z,2.07
2018-11-23T05:17:57.134Z,2.06
2018-11-23T05:20:26.932Z,2.08
2018-11-23T05:22:56.721Z,2.12
2018-11-23T05:25:26.475Z,2.11
2018-11-23T05:27:56.330Z,2.09
2018-11-23T05:30:26.098Z,2.06
2018-11-23T05:32:55.982Z,1.99
2018-11-23T05:35:25.769Z,1.86
2018-11-23T05:37:55.651Z,1.72
2018-11-23T05:40:25.479Z,1.60
2018-11-23T05:42:55.234Z,1.55
2018-11-23T05:45:24.972Z,1.53
2018-11-23T05:47:54.733Z,1.49
2018-11-23T05:50:25.659Z,1.34
2018-11-23T05:52:55.499Z,1.23
2018-11-23T05:55:25.278Z,1.17
2018-11-23T05:57:55.112Z,1.19
2018-11-23T06:00:26.452Z,1.35
2018-11-23T06:02:56.283Z,1.32
2018-11-23T06:05:26.072Z,1.40
2018-11-23T06:07:55.881Z,1.52
2018-11-23T06:10:25.747Z,1.64
2018-11-23T06:12:55.534Z,1.58
2018-11-23T06:15:25.867Z,1.48
2018-11-23T06:17:55.650Z,1.53
2018-11-23T06:20:26.363Z,1.64
2018-11-23T06:22:56.784Z,1.63
2018-11-23T06:25:36.941Z,1.69
2018-11-23T06:28:06.843Z,1.66
2018-11-23T06:30:36.767Z,1.68
2018-11-23T06:33:17.888Z,1.59
2018-11-23T06:35:47.730Z,1.52
2018-11-23T06:38:17.550Z,1.50
2018-11-23T06:40:47.354Z,1.43
2018-11-23T06:43:17.199Z,1.43
2018-11-23T06:45:47.143Z,1.33
2018-11-23T06:48:17.028Z,1.38
2018-11-23T06:50:46.972Z,1.36
2018-11-23T06:53:16.859Z,1.29
2018-11-23T06:55:46.646Z,1.21
2018-11-23T06:58:16.453Z,1.11
2018-11-23T07:00:46.279Z,1.07
2018-11-23T07:03:16.049Z,1.02
2018-11-23T07:05:45.903Z,1.05
2018-11-23T07:08:15.691Z,1.16
2018-11-23T07:10:45.664Z,1.11
2018-11-23T07:14:39.947Z,1.02
2018-11-23T07:17:09.787Z,1.00
2018-11-23T07:19:39.629Z,1.12
2018-11-23T07:22:09.427Z,1.05
2018-11-23T07:24:39.265Z,1.05
2018-11-23T07:27:09.314Z,1.07
2018-11-23T07:29:39.191Z,1.10
2018-11-23T07:32:08.990Z,1.07
2018-11-23T07:34:39.175Z,1.04
2018-11-23T07:37:08.988Z,1.07
2018-11-23T07:39:50.088Z,1.17
2018-11-23T07:42:22.306Z,1.35
2018-11-23T07:44:52.188Z,1.57
2018-11-23T07:47:21.970Z,1.72
2018-11-23T07:49:51.812Z,1.81
2018-11-23T07:52:21.609Z,1.87
2018-11-23T07:54:51.457Z,1.96
2018-11-23T07:57:21.211Z,2.05
2018-11-23T07:59:51.132Z,2.13
2018-11-23T08:02:20.979Z,2.24
2018-11-23T08:04:50.795Z,2.36
2018-11-23T08:07:21.161Z,2.49
2018-11-23T08:09:50.423Z,2.60
2018-11-23T08:12:20.202Z,2.70
2018-11-23T08:14:50.091Z,2.80
2018-11-23T08:17:19.919Z,2.91
2018-11-23T08:19:49.755Z,3.00
2018-11-23T08:22:19.527Z,3.00
2018-11-23T08:24:49.407Z,2.95
2018-11-23T08:27:19.210Z,2.81
2018-11-23T08:29:48.993Z,2.75
2018-11-23T08:32:18.908Z,2.69
2018-11-23T08:34:48.895Z,2.67
2018-11-23T08:37:18.813Z,2.69
2018-11-23T08:39:48.654Z,2.75
2018-11-23T08:42:18.503Z,2.82
2018-11-23T08:44:48.284Z,2.99
2018-11-23T08:47:18.179Z,3.18
2018-11-23T08:49:48.035Z,3.34
2018-11-23T08:52:17.882Z,3.38
2018-11-23T08:54:47.734Z,3.41
2018-11-23T08:57:17.621Z,3.45
2018-11-23T08:59:47.353Z,3.44
2018-11-23T09:02:17.275Z,3.41
2018-11-23T09:04:47.105Z,3.39
2018-11-23T09:07:16.951Z,3.45
2018-11-23T09:09:46.720Z,3.48
2018-11-23T09:12:16.564Z,3.54
2018-11-23T09:14:46.351Z,3.64
2018-11-23T09:17:16.119Z,3.74
2018-11-23T09:19:46.112Z,3.85
2018-11-23T09:22:23.188Z,4.04
2018-11-23T09:24:45.815Z,4.22
2018-11-23T09:27:15.638Z,4.31
2018-11-23T09:29:45.475Z,4.14
2018-11-23T09:32:15.250Z,4.03
2018-11-23T09:34:45.035Z,3.95
2018-11-23T09:37:14.862Z,4.28
2018-11-23T09:39:44.731Z,4.83
2018-11-23T09:42:14.531Z,5.09
2018-11-23T09:44:44.315Z,5.48
2018-11-23T09:47:14.130Z,5.49
2018-11-23T09:49:43.894Z,5.21
2018-11-23T09:52:13.779Z,5.05
2018-11-23T09:54:43.536Z,4.94
2018-11-23T09:57:13.429Z,5.32
2018-11-23T09:59:43.268Z,6.12
2018-11-23T10:02:13.115Z,6.83
2018-11-23T10:04:42.879Z,7.60
2018-11-23T10:07:12.651Z,8.02
2018-11-23T10:09:42.402Z,8.13
2018-11-23T10:12:12.237Z,7.77
2018-11-23T10:14:42.025Z,7.38
2018-11-23T10:17:11.881Z,7.19
2018-11-23T10:19:41.735Z,6.94
2018-11-23T10:22:11.623Z,6.58
2018-11-23T10:24:41.371Z,6.25
2018-11-23T10:27:11.224Z,6.41
2018-11-23T10:29:41.015Z,6.28
2018-11-23T10:32:10.841Z,6.11
2018-11-23T10:34:40.636Z,5.89
2018-11-23T10:37:10.656Z,5.82
2018-11-23T10:39:40.495Z,5.77
2018-11-23T10:42:10.534Z,5.71
2018-11-23T10:44:40.287Z,5.83
2018-11-23T10:47:10.158Z,6.05
2018-11-23T10:49:39.911Z,6.18
2018-11-23T10:52:09.883Z,6.20
2018-11-23T10:54:39.643Z,6.32
2018-11-23T10:57:09.570Z,6.26
2018-11-23T10:59:39.850Z,6.36
2018-11-23T11:02:14.322Z,6.26
2018-11-23T11:04:49.238Z,6.25
2018-11-23T11:07:19.114Z,6.23
2018-11-23T11:09:48.859Z,6.24
2018-11-23T11:12:18.755Z,6.27
2018-11-23T11:14:48.508Z,6.22
2018-11-23T11:17:18.349Z,6.16
2018-11-23T11:19:48.107Z,6.25
2018-11-23T11:22:17.947Z,6.36
2018-11-23T11:24:47.780Z,6.33
2018-11-23T11:27:17.561Z,6.38
2018-11-23T11:29:47.371Z,6.41
2018-11-23T11:32:17.306Z,6.47
2018-11-23T11:34:47.112Z,6.46
2018-11-23T11:37:17.077Z,6.40
2018-11-23T11:39:46.823Z,6.21
2018-11-23T11:42:16.855Z,6.30
2018-11-23T11:44:46.654Z,6.32
2018-11-23T11:47:16.497Z,6.36
2018-11-23T11:49:46.326Z,6.38
2018-11-23T11:52:16.109Z,6.22
2018-11-23T11:54:45.938Z,6.29
2018-11-23T11:57:15.903Z,6.34
2018-11-23T11:59:45.748Z,6.40
2018-11-23T12:02:16.466Z,6.47
2018-11-23T12:04:46.349Z,6.40
2018-11-23T12:07:16.094Z,6.49
2018-11-23T12:09:45.958Z,6.66
2018-11-23T12:12:15.721Z,6.64
2018-11-23T12:14:45.554Z,6.69
2018-11-23T12:17:15.343Z,6.76
2018-11-23T12:19:45.456Z,6.72
2018-11-23T12:22:15.275Z,6.85
2018-11-23T12:24:45.223Z,6.84
2018-11-23T12:27:15.071Z,6.88
2018-11-23T12:29:44.847Z,6.76
2018-11-23T12:32:14.634Z,6.77
2018-11-23T12:34:44.651Z,6.91
2018-11-23T12:37:14.492Z,6.92
2018-11-23T12:39:44.522Z,7.00
2018-11-23T12:42:14.299Z,7.23
2018-11-23T12:44:44.155Z,7.07
2018-11-23T12:47:13.941Z,7.00
2018-11-23T12:49:43.774Z,7.00
2018-11-23T12:52:13.550Z,7.04
2018-11-23T12:54:43.388Z,6.78
2018-11-23T12:57:13.327Z,6.60
2018-11-23T12:59:43.051Z,6.45
2018-11-23T13:02:12.807Z,6.42
2018-11-23T13:04:42.641Z,6.43
2018-11-23T13:07:12.422Z,6.47
2018-11-23T13:09:42.258Z,6.57
2018-11-23T13:12:12.059Z,6.70
2018-11-23T13:14:41.886Z,6.64
2018-11-23T13:17:11.732Z,6.53
2018-11-23T13:19:41.506Z,6.41
2018-11-23T13:22:12.800Z,6.44
2018-11-23T13:24:43.174Z,6.74
2018-11-23T13:27:14.759Z,6.81
2018-11-23T13:29:45.558Z,6.79
2018-11-23T13:32:15.540Z,6.89
2018-11-23T13:34:45.464Z,6.86
2018-11-23T13:37:15.293Z,6.80
2018-11-23T13:39:45.179Z,6.51
2018-11-23T13:42:15.045Z,6.45
2018-11-23T13:44:44.950Z,6.30
2018-11-23T13:47:14.691Z,6.05
2018-11-23T13:49:44.659Z,5.97
2018-11-23T13:52:14.516Z,5.92
2018-11-23T13:54:44.287Z,5.95
2018-11-23T13:57:14.139Z,5.99
2018-11-23T13:59:43.939Z,5.98
2018-11-23T14:02:13.759Z,5.85
2018-11-23T14:04:43.687Z,5.72
2018-11-23T14:07:13.519Z,5.67
2018-11-23T14:09:43.270Z,5.72
2018-11-23T14:12:13.047Z,5.70
2018-11-23T14:14:42.836Z,5.70
2018-11-23T14:17:12.643Z,5.63
2018-11-23T14:19:42.428Z,5.58
2018-11-23T14:22:12.467Z,5.49
2018-11-23T14:24:42.260Z,5.33
2018-11-23T14:27:12.096Z,5.34
2018-11-23T14:29:41.862Z,5.29
2018-11-23T14:32:11.851Z,5.26
2018-11-23T14:34:41.711Z,5.21
2018-11-23T14:37:11.678Z,5.09
2018-11-23T14:39:41.427Z,5.09
2018-11-23T14:42:11.493Z,5.06
2018-11-23T14:44:41.273Z,5.11
2018-11-23T14:47:11.124Z,5.07
2018-11-23T14:49:40.911Z,5.01
2018-11-23T14:52:10.724Z,5.04
2018-11-23T14:54:42.813Z,5.00
2018-11-23T14:57:10.351Z,4.92
2018-11-23T14:59:40.149Z,4.90
2018-11-23T15:02:10.047Z,4.88
2018-11-23T15:04:39.885Z,4.84
2018-11-23T15:07:09.708Z,4.82
2018-11-23T15:09:39.499Z,4.80
2018-11-23T15:12:09.404Z,4.79
2018-11-23T15:14:39.217Z,4.82
2018-11-23T15:17:09.066Z,4.78
2018-11-23T15:19:38.843Z,4.76
2018-11-23T15:22:08.687Z,4.78
2018-11-23T15:24:38.440Z,4.85
2018-11-23T15:27:08.306Z,4.85
2018-11-23T15:29:38.095Z,4.86
2018-11-23T15:32:07.931Z,4.98
2018-11-23T15:34:37.723Z,5.03
2018-11-23T15:37:08.114Z,5.08
2018-11-23T15:39:37.864Z,5.11
2018-11-23T15:42:07.710Z,5.05
2018-11-23T15:44:37.521Z,5.04
2018-11-23T15:47:07.345Z,5.03
2018-11-23T15:49:37.145Z,4.99
2018-11-23T15:52:06.984Z,4.93
2018-11-23T15:54:36.769Z,4.87
2018-11-23T15:57:07.195Z,4.83
2018-11-23T15:59:37.174Z,4.75
2018-11-23T16:02:07.074Z,4.67
2018-11-23T16:04:39.506Z,4.63
2018-11-23T16:07:06.780Z,4.58
2018-11-23T16:09:36.565Z,4.57
2018-11-23T16:12:06.447Z,4.48
2018-11-23T16:14:36.171Z,4.39
2018-11-23T16:17:05.951Z,4.40
2018-11-23T16:19:35.676Z,4.42
2018-11-23T16:22:05.783Z,4.41
2018-11-23T16:24:35.659Z,4.38
2018-11-23T16:27:05.463Z,4.33
2018-11-23T16:29:35.195Z,4.29
2018-11-23T16:32:05.526Z,4.29
2018-11-23T16:34:35.418Z,4.28
2018-11-23T16:37:05.728Z,4.26
2018-11-23T16:39:35.527Z,4.25
2018-11-23T16:42:05.918Z,4.29
2018-11-23T16:44:35.749Z,4.30
2018-11-23T16:47:05.615Z,4.29
2018-11-23T16:49:35.576Z,4.34
2018-11-23T16:52:06.514Z,4.34
2018-11-23T16:54:36.263Z,4.35
2018-11-23T16:57:06.343Z,4.40
2018-11-23T16:59:36.172Z,4.37
2018-11-23T17:02:06.181Z,4.39
2018-11-23T17:04:36.027Z,4.41
2018-11-23T17:07:12.722Z,4.45
2018-11-23T17:09:35.807Z,4.52
2018-11-23T17:12:05.969Z,4.44
2018-11-23T17:14:35.879Z,4.49
2018-11-23T17:17:05.784Z,4.51
2018-11-23T17:19:35.706Z,4.56
2018-11-23T17:22:06.504Z,4.57
2018-11-23T17:24:36.377Z,4.49
2018-11-23T17:27:06.601Z,4.46
2018-11-23T17:29:36.396Z,4.47
2018-11-23T17:32:06.242Z,4.42
2018-11-23T17:34:36.139Z,4.42
2018-11-23T17:37:08.588Z,4.39
2018-11-23T17:39:38.407Z,4.34
2018-11-23T17:42:08.238Z,4.30
2018-11-23T17:44:38.083Z,4.28
2018-11-23T17:47:07.879Z,4.25
2018-11-23T17:49:37.668Z,4.22
2018-11-23T17:52:07.483Z,4.26
2018-11-23T17:54:37.277Z,4.28
2018-11-23T17:57:07.111Z,4.30
2018-11-23T17:59:54.487Z,4.32
2018-11-23T18:02:26.491Z,4.33
2018-11-23T18:04:56.307Z,4.36
2018-11-23T18:07:26.060Z,4.34
2018-11-23T18:09:55.830Z,4.36
2018-11-23T18:12:25.628Z,4.35
2018-11-23T18:14:55.491Z,4.34
2018-11-23T18:17:25.235Z,4.29
2018-11-23T18:19:55.074Z,4.28
2018-11-23T18:22:24.876Z,4.25
2018-11-23T18:24:54.707Z,4.22
2018-11-23T18:27:24.489Z,4.17
2018-11-23T18:29:54.332Z,4.11
2018-11-23T18:32:24.131Z,4.11
2018-11-23T18:34:53.962Z,4.12
2018-11-23T18:37:24.779Z,4.06
2018-11-23T18:39:54.539Z,3.99
2018-11-23T18:42:24.300Z,3.85
2018-11-23T18:44:54.131Z,3.78
2018-11-23T18:47:23.937Z,3.68
2018-11-23T18:49:53.759Z,3.59
2018-11-23T18:52:23.548Z,3.48
2018-11-23T18:54:53.378Z,3.49
2018-11-23T18:57:23.184Z,3.43
2018-11-23T18:59:53.006Z,3.40
2018-11-23T19:02:22.807Z,3.38
2018-11-23T19:04:52.635Z,3.34
2018-11-23T19:07:22.367Z,3.35
2018-11-23T19:09:52.164Z,3.33
2018-11-23T19:12:21.911Z,3.36
2018-11-23T19:14:51.787Z,3.39
2018-11-23T19:17:21.569Z,3.37
2018-11-23T19:19:51.408Z,3.39
2018-11-23T19:22:21.196Z,3.40
2018-11-23T19:24:50.958Z,3.41
2018-11-23T19:27:20.719Z,3.43
2018-11-23T19:29:50.563Z,3.48
2018-11-23T19:32:20.931Z,3.50
2018-11-23T19:34:50.792Z,3.52
2018-11-23T19:37:20.584Z,3.43
2018-11-23T19:39:50.411Z,3.39
2018-11-23T19:42:20.206Z,3.36
2018-11-23T19:44:50.101Z,3.33
2018-11-23T19:47:20.019Z,3.30
2018-11-23T19:49:49.876Z,3.31
2018-11-23T19:52:19.779Z,3.29
2018-11-23T19:54:49.607Z,3.34
2018-11-23T19:57:19.543Z,3.33
2018-11-23T19:59:49.361Z,3.34
2018-11-23T20:02:19.940Z,3.38
2018-11-23T20:04:48.974Z,3.36
2018-11-23T20:07:18.848Z,3.35
2018-11-23T20:09:48.683Z,3.30
2018-11-23T20:12:18.479Z,3.26
2018-11-23T20:14:48.343Z,3.26
2018-11-23T20:17:18.107Z,3.15
2018-11-23T20:19:47.951Z,3.11
2018-11-23T20:22:18.020Z,3.09
2018-11-23T20:24:47.875Z,3.09
2018-11-23T20:27:17.751Z,3.08
2018-11-23T20:29:47.595Z,3.04
2018-11-23T20:32:17.447Z,3.08
2018-11-23T20:34:47.607Z,3.07
2018-11-23T20:37:17.502Z,3.02
2018-11-23T20:39:47.714Z,3.00
2018-11-23T20:42:17.551Z,3.03
2018-11-23T20:44:47.551Z,3.08
2018-11-23T20:47:17.479Z,3.08
2018-11-23T20:49:47.342Z,3.09
2018-11-23T20:52:17.114Z,3.01
2018-11-23T20:54:46.961Z,3.03
2018-11-23T20:57:16.741Z,2.93
2018-11-23T20:59:46.507Z,2.96
2018-11-23T21:02:16.271Z,2.96
2018-11-23T21:04:46.092Z,2.93
2018-11-23T21:07:15.891Z,2.92
2018-11-23T21:09:46.779Z,2.96
2018-11-23T21:12:16.546Z,3.00
2018-11-23T21:14:46.409Z,2.99
2018-11-23T21:17:16.221Z,2.96
2018-11-23T21:19:46.147Z,2.91
2018-11-23T21:22:15.895Z,2.84
2018-11-23T21:24:45.745Z,2.88
2018-11-23T21:27:15.534Z,2.89
2018-11-23T21:29:45.355Z,2.88
2018-11-23T21:32:15.158Z,2.84
2018-11-23T21:34:45.008Z,2.83
2018-11-23T21:37:14.820Z,2.80
2018-11-23T21:39:44.675Z,2.84
2018-11-23T21:42:14.699Z,2.82
2018-11-23T21:44:44.532Z,2.84
2018-11-23T21:47:14.379Z,2.85
2018-11-23T21:49:44.183Z,2.83
2018-11-23T21:52:13.960Z,2.81
2018-11-23T21:54:43.787Z,2.75
2018-11-23T21:57:13.635Z,2.76
2018-11-23T21:59:43.411Z,2.75
2018-11-23T22:02:13.248Z,2.81
2018-11-23T22:04:43.057Z,2.82
2018-11-23T22:07:12.827Z,2.80
2018-11-23T22:09:42.664Z,2.78
2018-11-23T22:12:12.610Z,2.72
2018-11-23T22:14:42.366Z,2.61
2018-11-23T22:17:12.284Z,2.62
2018-11-23T22:19:42.039Z,2.67
2018-11-23T22:22:11.844Z,2.65
2018-11-23T22:24:41.636Z,2.60
2018-11-23T22:27:11.451Z,2.56
2018-11-23T22:29:41.245Z,2.57
2018-11-23T22:32:11.083Z,2.64
2018-11-23T22:34:40.873Z,2.61
2018-11-23T22:37:10.702Z,2.53
2018-11-23T22:39:40.517Z,2.51
2018-11-23T22:42:10.346Z,2.53
2018-11-23T22:44:40.119Z,2.48
2018-11-23T22:47:09.955Z,2.53
2018-11-23T22:49:39.735Z,2.52
2018-11-23T22:52:09.579Z,2.52
2018-11-23T22:54:39.414Z,2.47
2018-11-23T22:57:11.768Z,2.48
2018-11-23T22:59:39.002Z,2.52
2018-11-23T23:02:08.839Z,2.45
2018-11-23T23:04:38.674Z,2.49
2018-11-23T23:07:08.596Z,2.45
2018-11-23T23:09:38.409Z,2.48
2018-11-23T23:12:08.218Z,2.50
2018-11-23T23:14:37.972Z,2.52
2018-11-23T23:17:07.800Z,2.52
2018-11-23T23:19:37.644Z,2.49
2018-11-23T23:22:07.431Z,2.52
2018-11-23T23:24:37.227Z,2.49
2018-11-23T23:27:07.066Z,2.48
2018-11-23T23:29:36.863Z,2.48
2018-11-23T23:32:06.724Z,2.49
2018-11-23T23:34:36.576Z,2.52
2018-11-23T23:37:06.431Z,2.58
2018-11-23T23:39:36.216Z,2.61
2018-11-23T23:42:06.182Z,2.60
2018-11-23T23:44:35.952Z,2.61
2018-11-23T23:47:05.815Z,2.64
2018-11-23T23:49:35.679Z,2.68
2018-11-23T23:52:05.855Z,2.73
2018-11-23T23:54:35.695Z,2.77
2018-11-23T23:57:05.636Z,2.69
2018-11-23T23:59:35.604Z,2.73
