createdAt,value
2022-10-05T00:00:50.480Z,16.83
2022-10-05T00:03:20.930Z,14.77
2022-10-05T00:05:49.380Z,15.33
2022-10-05T00:08:19.658Z,21.63
2022-10-05T00:10:48.453Z,19.10
2022-10-05T00:13:18.014Z,17.67
2022-10-05T00:15:46.613Z,13.07
2022-10-05T00:18:17.461Z,14.03
2022-10-05T00:20:46.428Z,14.13
2022-10-05T00:23:17.275Z,17.70
2022-10-05T00:25:45.809Z,15.10
2022-10-05T00:28:18.558Z,14.67
2022-10-05T00:30:47.213Z,11.53
2022-10-05T00:33:17.186Z,9.40
2022-10-05T00:35:45.705Z,11.30
2022-10-05T00:38:14.138Z,10.63
2022-10-05T00:40:52.852Z,8.40
2022-10-05T00:43:32.481Z,6.43
2022-10-05T00:46:07.854Z,13.47
2022-10-05T00:48:41.995Z,11.33
2022-10-05T00:51:17.999Z,10.33
2022-10-05T00:53:50.025Z,4.13
2022-10-05T00:56:24.853Z,4.03
2022-10-05T00:59:04.664Z,7.17
2022-10-05T01:01:34.750Z,4.50
2022-10-05T01:04:07.924Z,4.33
2022-10-05T01:06:42.772Z,5.20
2022-10-05T01:09:17.593Z,4.77
2022-10-05T01:11:51.210Z,4.37
2022-10-05T01:14:22.437Z,4.03
2022-10-05T01:16:53.851Z,3.80
2022-10-05T01:19:31.290Z,5.33
2022-10-05T01:22:02.905Z,4.37
2022-10-05T01:24:43.055Z,6.03
2022-10-05T01:27:30.057Z,3.67
2022-10-05T01:30:05.206Z,2.87
2022-10-05T01:32:35.667Z,3.00
2022-10-05T01:35:09.122Z,1.97
2022-10-05T01:37:42.311Z,4.37
2022-10-05T01:40:15.252Z,4.77
2022-10-05T01:42:49.262Z,3.47
2022-10-05T01:45:24.458Z,2.10
2022-10-05T01:47:56.986Z,4.93
2022-10-05T01:50:29.373Z,3.03
2022-10-05T01:53:02.763Z,3.43
2022-10-05T01:55:35.155Z,4.37
2022-10-05T01:58:16.048Z,3.70
2022-10-05T02:00:50.274Z,1.53
2022-10-05T02:03:21.055Z,7.87
2022-10-05T02:05:51.897Z,3.63
2022-10-05T02:08:23.226Z,4.77
2022-10-05T02:10:53.409Z,8.47
2022-10-05T02:13:24.878Z,3.10
2022-10-05T02:15:56.880Z,7.33
2022-10-05T02:18:27.246Z,7.47
2022-10-05T02:20:57.383Z,4.67
2022-10-05T02:23:27.089Z,7.83
2022-10-05T02:25:57.253Z,9.43
2022-10-05T02:28:29.948Z,3.93
2022-10-05T02:31:02.769Z,8.07
2022-10-05T02:33:32.249Z,6.07
2022-10-05T02:36:03.383Z,6.93
2022-10-05T02:38:35.740Z,7.10
2022-10-05T02:41:09.931Z,10.77
2022-10-05T02:43:42.193Z,5.63
2022-10-05T02:46:18.464Z,5.43
2022-10-05T02:48:50.520Z,6.27
2022-10-05T02:51:22.606Z,10.03
2022-10-05T02:53:59.463Z,6.50
2022-10-05T02:56:31.102Z,8.77
2022-10-05T02:59:02.935Z,12.37
2022-10-05T03:01:35.475Z,10.13
2022-10-05T03:04:08.926Z,9.23
2022-10-05T03:06:40.321Z,11.67
2022-10-05T03:09:10.124Z,7.17
2022-10-05T03:11:43.774Z,10.57
2022-10-05T03:14:14.978Z,6.93
2022-10-05T03:16:49.958Z,5.53
2022-10-05T03:19:29.899Z,9.60
2022-10-05T03:22:01.161Z,7.67
2022-10-05T03:24:42.978Z,10.47
2022-10-05T03:27:17.190Z,6.73
2022-10-05T03:29:49.286Z,8.60
2022-10-05T03:32:23.749Z,13.07
2022-10-05T03:34:55.882Z,8.93
2022-10-05T03:37:28.185Z,7.50
2022-10-05T03:39:59.370Z,13.97
2022-10-05T03:42:32.824Z,6.33
2022-10-05T03:45:05.073Z,9.80
2022-10-05T03:47:38.350Z,8.40
2022-10-05T03:50:15.015Z,7.90
2022-10-05T03:52:47.455Z,8.13
2022-10-05T03:55:19.182Z,5.80
2022-10-05T03:57:49.138Z,8.60
2022-10-05T04:00:19.030Z,12.43
2022-10-05T04:02:51.567Z,6.17
2022-10-05T04:05:21.831Z,10.73
2022-10-05T04:07:54.032Z,8.83
2022-10-05T04:10:25.979Z,7.43
2022-10-05T04:13:01.470Z,8.70
2022-10-05T04:15:34.143Z,8.80
2022-10-05T04:18:06.839Z,13.20
2022-10-05T04:20:39.003Z,7.80
2022-10-05T04:23:15.045Z,6.23
2022-10-05T04:25:45.549Z,8.60
2022-10-05T04:28:18.242Z,8.00
2022-10-05T04:30:48.420Z,7.13
2022-10-05T04:33:18.243Z,5.70
2022-10-05T04:36:01.357Z,8.77
2022-10-05T04:38:39.485Z,9.63
2022-10-05T04:41:15.126Z,5.07
2022-10-05T04:43:49.439Z,8.60
2022-10-05T04:46:29.575Z,9.53
2022-10-05T04:49:15.987Z,8.10
2022-10-05T04:51:51.319Z,8.23
2022-10-05T04:54:23.578Z,7.13
2022-10-05T04:56:55.177Z,9.20
2022-10-05T04:59:29.210Z,9.70
2022-10-05T05:02:06.807Z,7.43
2022-10-05T05:04:50.841Z,6.60
2022-10-05T05:07:25.859Z,7.47
2022-10-05T05:10:04.937Z,7.47
2022-10-05T05:12:39.878Z,8.13
2022-10-05T05:15:14.947Z,6.03
2022-10-05T05:17:50.770Z,7.33
2022-10-05T05:20:24.271Z,6.03
2022-10-05T05:22:55.027Z,4.57
2022-10-05T05:25:28.370Z,4.27
2022-10-05T05:27:57.811Z,7.70
2022-10-05T05:30:28.647Z,6.10
2022-10-05T05:33:03.184Z,5.97
2022-10-05T05:35:40.855Z,6.43
2022-10-05T05:38:17.583Z,6.50
2022-10-05T05:40:49.743Z,6.03
2022-10-05T05:43:24.401Z,5.90
2022-10-05T05:45:56.029Z,6.13
2022-10-05T05:48:28.461Z,7.37
2022-10-05T05:50:59.878Z,5.10
2022-10-05T05:53:31.631Z,3.97
2022-10-05T05:56:02.432Z,4.50
2022-10-05T05:58:34.334Z,4.37
2022-10-05T06:01:05.419Z,5.43
2022-10-05T06:03:37.911Z,4.00
2022-10-05T06:06:10.538Z,8.43
2022-10-05T06:08:43.006Z,2.77
2022-10-05T06:11:13.566Z,2.83
2022-10-05T06:13:42.717Z,6.67
2022-10-05T06:16:15.067Z,2.07
2022-10-05T06:18:45.285Z,2.93
2022-10-05T06:21:18.658Z,6.97
2022-10-05T06:23:50.091Z,5.10
2022-10-05T06:26:33.417Z,1.70
2022-10-05T06:29:03.856Z,3.67
2022-10-05T06:31:44.450Z,5.50
2022-10-05T06:34:20.852Z,2.97
2022-10-05T06:36:52.998Z,2.33
2022-10-05T06:39:30.098Z,1.97
2022-10-05T06:42:05.372Z,2.80
2022-10-05T06:44:38.046Z,3.70
2022-10-05T06:47:09.782Z,2.50
2022-10-05T06:49:44.403Z,2.97
2022-10-05T06:52:18.738Z,5.03
2022-10-05T06:54:58.202Z,2.97
2022-10-05T06:57:46.939Z,1.83
2022-10-05T07:00:18.697Z,2.53
2022-10-05T07:02:49.413Z,2.00
2022-10-05T07:05:26.375Z,3.27
2022-10-05T07:07:58.462Z,5.50
2022-10-05T07:10:32.947Z,3.77
2022-10-05T07:13:10.029Z,5.37
2022-10-05T07:15:52.730Z,4.53
2022-10-05T07:18:32.189Z,1.43
2022-10-05T07:21:02.037Z,4.07
2022-10-05T07:23:37.670Z,4.00
2022-10-05T07:26:08.165Z,2.40
2022-10-05T07:28:41.703Z,3.17
2022-10-05T07:31:13.306Z,1.60
2022-10-05T07:33:45.291Z,2.87
2022-10-05T07:36:37.184Z,2.50
2022-10-05T07:39:11.590Z,1.20
2022-10-05T07:41:46.068Z,2.10
2022-10-05T07:44:17.190Z,2.53
2022-10-05T07:46:51.907Z,1.13
2022-10-05T07:49:25.134Z,2.50
2022-10-05T07:51:54.817Z,2.00
2022-10-05T07:54:27.186Z,3.30
2022-10-05T07:56:57.282Z,1.97
2022-10-05T07:59:28.562Z,3.70
2022-10-05T08:02:01.815Z,2.03
2022-10-05T08:04:37.032Z,1.03
2022-10-05T08:07:13.649Z,1.80
2022-10-05T08:09:46.732Z,2.17
2022-10-05T08:12:32.264Z,2.07
2022-10-05T08:15:05.009Z,1.13
2022-10-05T08:17:41.037Z,3.53
2022-10-05T08:20:19.591Z,0.50
2022-10-05T08:22:49.401Z,1.83
2022-10-05T08:25:24.070Z,1.77
2022-10-05T08:27:54.459Z,1.17
2022-10-05T08:30:22.970Z,1.60
2022-10-05T08:32:54.042Z,1.40
2022-10-05T08:35:28.310Z,4.43
2022-10-05T08:37:56.878Z,0.83
2022-10-05T08:40:39.426Z,0.53
2022-10-05T08:43:11.995Z,1.23
2022-10-05T08:45:47.409Z,3.30
2022-10-05T08:48:25.831Z,0.27
2022-10-05T08:51:09.631Z,1.00
2022-10-05T08:53:50.307Z,0.97
2022-10-05T08:56:30.610Z,2.17
2022-10-05T08:59:04.558Z,0.30
2022-10-05T09:01:40.046Z,4.80
2022-10-05T09:04:20.332Z,0.77
2022-10-05T09:06:58.854Z,3.57
2022-10-05T09:09:32.773Z,0.93
2022-10-05T09:12:19.109Z,2.10
2022-10-05T09:15:20.913Z,2.20
2022-10-05T09:18:04.944Z,0.20
2022-10-05T09:20:36.446Z,0.20
2022-10-05T09:23:14.169Z,1.50
2022-10-05T09:25:44.511Z,0.97
2022-10-05T09:28:25.112Z,0.67
2022-10-05T09:30:58.790Z,1.00
2022-10-05T09:33:51.919Z,1.80
2022-10-05T09:36:50.387Z,1.90
2022-10-05T09:39:46.018Z,0.80
2022-10-05T09:42:30.728Z,0.40
2022-10-05T09:45:21.136Z,0.67
2022-10-05T09:48:04.805Z,0.10
2022-10-05T09:50:48.887Z,4.07
2022-10-05T09:53:40.714Z,0.30
2022-10-05T09:59:15.064Z,2.03
2022-10-05T10:01:53.928Z,1.53
2022-10-05T10:04:34.315Z,0.47
2022-10-05T10:07:20.626Z,1.50
2022-10-05T10:10:03.950Z,0.10
2022-10-05T10:12:37.043Z,0.60
2022-10-05T10:15:24.587Z,0.07
2022-10-05T10:18:19.828Z,0.30
2022-10-05T10:20:58.290Z,2.67
2022-10-05T10:23:36.695Z,0.00
2022-10-05T10:26:20.301Z,0.10
2022-10-05T10:28:56.215Z,0.30
2022-10-05T10:31:48.681Z,0.00
2022-10-05T10:34:32.227Z,1.90
2022-10-05T10:37:11.098Z,0.10
2022-10-05T10:39:45.220Z,1.53
2022-10-05T10:42:26.496Z,0.10
2022-10-05T10:45:02.063Z,0.33
2022-10-05T10:47:48.432Z,0.50
2022-10-05T10:50:35.530Z,0.37
2022-10-05T10:53:14.765Z,0.10
2022-10-05T10:55:48.214Z,1.03
2022-10-05T11:01:06.467Z,1.23
2022-10-05T11:03:51.381Z,0.27
2022-10-05T11:06:24.016Z,0.30
2022-10-05T11:09:13.454Z,0.30
2022-10-05T11:12:08.643Z,0.20
2022-10-05T11:14:53.037Z,0.97
2022-10-05T11:17:29.399Z,0.20
2022-10-05T11:20:04.683Z,0.40
2022-10-05T11:22:41.078Z,0.10
2022-10-05T11:25:21.679Z,0.73
2022-10-05T11:27:55.604Z,0.20
2022-10-05T11:30:51.245Z,2.10
2022-10-05T11:33:34.693Z,1.10
2022-10-05T11:36:31.403Z,0.20
2022-10-05T11:39:13.397Z,1.40
2022-10-05T11:42:01.227Z,2.47
2022-10-05T11:44:48.329Z,0.20
2022-10-05T11:47:20.714Z,0.10
2022-10-05T11:49:50.801Z,0.40
2022-10-05T11:52:23.454Z,0.20
2022-10-05T11:55:10.778Z,0.20
2022-10-05T11:57:43.206Z,2.53
2022-10-05T12:00:15.708Z,0.20
2022-10-05T12:02:54.479Z,0.10
2022-10-05T12:05:24.766Z,0.97
2022-10-05T12:08:05.689Z,0.20
2022-10-05T12:10:36.610Z,0.20
2022-10-05T12:13:22.989Z,0.10
2022-10-05T12:15:54.890Z,0.07
2022-10-05T12:18:42.790Z,0.10
2022-10-05T12:21:16.782Z,0.40
2022-10-05T12:23:47.582Z,0.30
2022-10-05T12:26:16.651Z,0.30
2022-10-05T12:28:49.140Z,0.50
2022-10-05T12:31:24.983Z,1.67
2022-10-05T12:33:57.640Z,0.83
2022-10-05T12:36:46.304Z,0.40
2022-10-05T12:39:24.309Z,0.50
2022-10-05T12:41:58.213Z,0.20
2022-10-05T12:44:39.924Z,0.40
2022-10-05T12:47:13.122Z,0.30
2022-10-05T12:49:52.127Z,0.20
2022-10-05T12:52:27.029Z,0.83
2022-10-05T12:55:00.026Z,0.37
2022-10-05T12:57:30.917Z,0.40
2022-10-05T13:00:04.307Z,0.13
2022-10-05T13:02:39.111Z,0.60
2022-10-05T13:05:16.077Z,0.10
2022-10-05T13:07:51.518Z,0.10
2022-10-05T13:10:28.330Z,1.73
2022-10-05T13:13:02.284Z,0.07
2022-10-05T13:15:33.079Z,0.10
2022-10-05T13:18:07.192Z,0.10
2022-10-05T13:20:39.830Z,0.10
2022-10-05T13:23:14.844Z,0.10
2022-10-05T13:25:45.865Z,1.00
2022-10-05T13:28:19.645Z,0.63
2022-10-05T13:30:53.829Z,0.03
2022-10-05T13:33:27.048Z,0.10
2022-10-05T13:35:59.822Z,0.10
2022-10-05T13:38:34.206Z,0.10
2022-10-05T13:41:05.317Z,0.20
2022-10-05T13:43:40.010Z,0.50
2022-10-05T13:46:11.130Z,0.00
2022-10-05T13:48:47.500Z,0.00
2022-10-05T13:51:20.291Z,0.10
2022-10-05T13:53:50.804Z,0.10
2022-10-05T13:56:22.541Z,0.03
2022-10-05T13:58:54.265Z,0.33
2022-10-05T14:01:28.658Z,0.00
2022-10-05T14:04:16.954Z,0.00
2022-10-05T14:06:47.470Z,2.17
2022-10-05T14:09:28.886Z,0.50
2022-10-05T14:12:09.105Z,0.67
2022-10-05T14:14:44.938Z,0.10
2022-10-05T14:17:16.165Z,0.20
2022-10-05T14:19:46.099Z,0.43
2022-10-05T14:22:17.595Z,0.33
2022-10-05T14:24:52.302Z,0.17
2022-10-05T14:27:25.203Z,0.40
2022-10-05T14:29:59.789Z,0.80
2022-10-05T14:32:29.038Z,2.40
2022-10-05T14:35:01.227Z,1.20
2022-10-05T14:37:35.167Z,2.17
2022-10-05T14:40:22.638Z,1.20
2022-10-05T14:42:51.979Z,0.60
2022-10-05T14:45:21.822Z,2.77
2022-10-05T14:47:51.882Z,1.63
2022-10-05T14:50:25.658Z,0.70
2022-10-05T14:53:18.354Z,0.70
2022-10-05T14:56:17.448Z,1.27
2022-10-05T14:59:01.026Z,1.00
2022-10-05T15:01:31.625Z,1.90
2022-10-05T15:04:04.814Z,0.97
2022-10-05T15:06:36.558Z,2.93
2022-10-05T15:09:17.558Z,0.90
2022-10-05T15:11:50.594Z,2.40
2022-10-05T15:14:21.450Z,3.50
2022-10-05T15:16:52.368Z,1.43
2022-10-05T15:19:23.587Z,1.20
2022-10-05T15:21:58.129Z,1.20
2022-10-05T15:24:30.739Z,2.37
2022-10-05T15:27:00.307Z,1.67
2022-10-05T15:29:42.486Z,1.60
2022-10-05T15:32:17.888Z,3.03
2022-10-05T15:34:49.971Z,3.27
2022-10-05T15:37:21.489Z,3.77
2022-10-05T15:39:54.821Z,3.07
2022-10-05T15:42:27.173Z,3.37
2022-10-05T15:45:05.461Z,3.67
2022-10-05T15:47:39.186Z,3.07
2022-10-05T15:50:11.817Z,2.90
2022-10-05T15:52:44.545Z,3.00
2022-10-05T15:55:32.218Z,4.53
2022-10-05T15:58:09.067Z,3.73
2022-10-05T16:00:42.642Z,1.90
2022-10-05T16:03:16.998Z,4.47
2022-10-05T16:06:05.082Z,3.50
2022-10-05T16:08:57.514Z,5.23
2022-10-05T16:11:43.557Z,2.37
2022-10-05T16:14:21.794Z,1.37
2022-10-05T16:16:55.075Z,2.27
2022-10-05T16:19:29.479Z,1.43
2022-10-05T16:22:02.651Z,1.47
2022-10-05T16:24:46.266Z,0.83
2022-10-05T16:27:18.922Z,1.47
2022-10-05T16:29:53.435Z,1.03
2022-10-05T16:32:24.408Z,0.50
2022-10-05T16:34:58.231Z,2.20
2022-10-05T16:37:30.258Z,0.97
2022-10-05T16:40:00.585Z,2.20
2022-10-05T16:42:44.694Z,1.70
2022-10-05T16:45:22.364Z,0.30
2022-10-05T16:47:55.037Z,1.40
2022-10-05T16:50:25.135Z,0.53
2022-10-05T16:52:57.447Z,0.57
2022-10-05T16:55:31.419Z,0.73
2022-10-05T16:58:01.694Z,0.30
2022-10-05T17:00:37.573Z,0.83
2022-10-05T17:03:10.284Z,0.20
2022-10-05T17:05:45.374Z,1.23
2022-10-05T17:08:31.714Z,1.40
2022-10-05T17:11:07.532Z,0.53
2022-10-05T17:13:52.066Z,1.33
2022-10-05T17:16:25.726Z,2.13
2022-10-05T17:19:00.914Z,0.50
2022-10-05T17:21:35.155Z,0.17
2022-10-05T17:24:08.307Z,0.20
2022-10-05T17:26:46.055Z,1.90
2022-10-05T17:29:17.179Z,1.17
2022-10-05T17:32:03.178Z,1.53
2022-10-05T17:34:34.832Z,1.23
2022-10-05T17:37:18.358Z,0.90
2022-10-05T17:39:51.407Z,0.10
2022-10-05T17:42:40.700Z,0.20
2022-10-05T17:45:23.949Z,0.40
2022-10-05T17:48:00.525Z,4.00
2022-10-05T17:50:57.098Z,0.37
2022-10-05T17:53:54.618Z,0.00
2022-10-05T17:56:24.219Z,0.00
2022-10-05T17:59:01.729Z,0.83
2022-10-05T18:01:32.121Z,0.00
2022-10-05T18:04:19.642Z,0.40
2022-10-05T18:07:01.378Z,1.53
2022-10-05T18:09:36.278Z,0.20
2022-10-05T18:12:10.219Z,0.20
2022-10-05T18:14:57.325Z,0.10
2022-10-05T18:17:39.934Z,0.57
2022-10-05T18:20:32.814Z,0.30
2022-10-05T18:23:23.853Z,0.17
2022-10-05T18:25:54.294Z,0.10
2022-10-05T18:28:24.893Z,0.00
2022-10-05T18:31:02.634Z,4.80
2022-10-05T18:33:41.756Z,0.23
2022-10-05T18:36:21.682Z,0.13
2022-10-05T18:38:53.710Z,0.47
2022-10-05T18:41:31.758Z,0.57
2022-10-05T18:44:05.213Z,0.10
2022-10-05T18:46:39.092Z,0.10
2022-10-05T18:49:20.140Z,0.30
2022-10-05T18:51:55.140Z,2.80
2022-10-05T18:54:41.776Z,0.83
2022-10-05T18:57:45.110Z,0.20
2022-10-05T19:00:17.760Z,2.60
2022-10-05T19:02:48.334Z,4.90
2022-10-05T19:08:19.229Z,1.07
2022-10-05T19:10:50.671Z,0.20
2022-10-05T19:13:34.634Z,0.43
2022-10-05T19:16:10.521Z,0.00
2022-10-05T19:18:47.615Z,0.10
2022-10-05T19:21:22.542Z,1.70
2022-10-05T19:24:01.043Z,0.00
2022-10-05T19:26:39.237Z,0.13
2022-10-05T19:29:14.297Z,0.30
2022-10-05T19:31:44.814Z,0.43
2022-10-05T19:34:24.457Z,0.00
2022-10-05T19:37:00.381Z,2.53
2022-10-05T19:39:36.196Z,0.20
2022-10-05T19:42:12.427Z,1.43
2022-10-05T19:44:50.017Z,1.50
2022-10-05T19:47:24.413Z,1.27
2022-10-05T19:49:59.492Z,0.03
2022-10-05T19:52:31.148Z,0.00
2022-10-05T19:55:04.942Z,0.43
2022-10-05T19:57:34.000Z,0.37
2022-10-05T20:00:04.075Z,0.10
2022-10-05T20:02:39.877Z,0.10
2022-10-05T20:05:11.076Z,0.10
2022-10-05T20:07:39.672Z,0.13
2022-10-05T20:10:26.728Z,0.10
2022-10-05T20:12:56.142Z,1.10
2022-10-05T20:15:44.105Z,0.63
2022-10-05T20:18:48.723Z,0.33
2022-10-05T20:21:36.378Z,0.00
2022-10-05T20:24:08.421Z,0.10
2022-10-05T20:26:58.109Z,0.10
2022-10-05T20:29:26.822Z,0.90
2022-10-05T20:31:56.955Z,0.33
2022-10-05T20:34:25.620Z,0.20
2022-10-05T20:36:54.275Z,1.43
2022-10-05T20:39:22.788Z,0.57
2022-10-05T20:41:51.270Z,2.30
2022-10-05T20:44:19.953Z,0.10
2022-10-05T20:46:48.553Z,0.67
2022-10-05T20:49:18.465Z,0.73
2022-10-05T20:51:47.293Z,0.77
2022-10-05T20:54:19.038Z,0.40
2022-10-05T20:56:47.875Z,1.30
2022-10-05T20:59:16.897Z,0.73
2022-10-05T21:01:48.082Z,1.00
2022-10-05T21:04:18.940Z,0.40
2022-10-05T21:06:47.658Z,2.27
2022-10-05T21:09:19.692Z,1.70
2022-10-05T21:11:48.888Z,0.47
2022-10-05T21:14:17.738Z,0.10
2022-10-05T21:16:46.353Z,0.37
2022-10-05T21:19:15.621Z,0.20
2022-10-05T21:21:47.246Z,2.67
2022-10-05T21:24:17.394Z,1.13
2022-10-05T21:26:46.274Z,1.67
2022-10-05T21:29:14.891Z,0.77
2022-10-05T21:31:43.808Z,0.93
2022-10-05T21:34:12.693Z,1.43
2022-10-05T21:36:41.265Z,2.30
2022-10-05T21:39:11.179Z,1.87
2022-10-05T21:41:39.871Z,1.77
2022-10-05T21:44:08.465Z,0.43
2022-10-05T21:46:38.139Z,0.67
2022-10-05T21:49:07.291Z,1.10
2022-10-05T21:51:36.963Z,1.00
2022-10-05T21:54:11.729Z,0.87
2022-10-05T21:56:43.242Z,0.53
2022-10-05T21:59:16.125Z,1.23
2022-10-05T22:01:44.359Z,1.40
2022-10-05T22:04:12.742Z,1.53
2022-10-05T22:06:40.924Z,0.77
2022-10-05T22:09:10.730Z,3.27
2022-10-05T22:11:39.069Z,1.30
2022-10-05T22:14:07.249Z,0.90
2022-10-05T22:16:38.974Z,0.60
2022-10-05T22:19:14.859Z,3.57
2022-10-05T22:21:43.168Z,3.20
2022-10-05T22:24:12.844Z,4.27
2022-10-05T22:26:42.853Z,3.00
2022-10-05T22:29:11.243Z,1.07
2022-10-05T22:31:39.933Z,2.73
2022-10-05T22:34:08.187Z,6.70
2022-10-05T22:36:37.487Z,1.40
2022-10-05T22:39:05.831Z,3.47
2022-10-05T22:41:35.503Z,4.33
2022-10-05T22:44:04.407Z,6.77
2022-10-05T22:46:32.836Z,6.57
2022-10-05T22:49:01.273Z,6.10
2022-10-05T22:51:30.097Z,6.03
2022-10-05T22:53:58.713Z,5.27
2022-10-05T22:56:27.155Z,2.67
2022-10-05T22:58:57.195Z,4.17
2022-10-05T23:01:25.806Z,6.00
2022-10-05T23:03:55.405Z,4.40
2022-10-05T23:06:24.189Z,6.37
2022-10-05T23:08:52.791Z,6.47
2022-10-05T23:11:23.707Z,5.67
2022-10-05T23:13:52.685Z,3.00
2022-10-05T23:16:23.390Z,6.20
2022-10-05T23:18:53.374Z,3.13
2022-10-05T23:21:22.393Z,8.03
2022-10-05T23:23:51.424Z,6.53
2022-10-05T23:26:20.879Z,7.03
2022-10-05T23:28:50.132Z,6.83
2022-10-05T23:31:19.924Z,8.33
2022-10-05T23:33:50.160Z,6.20
2022-10-05T23:36:20.119Z,7.67
2022-10-05T23:38:48.808Z,12.60
2022-10-05T23:41:17.647Z,8.43
2022-10-05T23:43:46.086Z,7.47
2022-10-05T23:46:15.048Z,11.70
2022-10-05T23:48:43.770Z,7.20
2022-10-05T23:51:15.543Z,4.60
2022-10-05T23:53:44.036Z,5.90
2022-10-05T23:56:13.206Z,4.53
2022-10-05T23:58:41.976Z,7.47
