createdAt,value
2023-08-29T00:00:40.811Z,16.09
2023-08-29T00:10:42.180Z,15.85
2023-08-29T00:20:44.107Z,15.80
2023-08-29T00:30:45.665Z,15.50
2023-08-29T00:40:47.137Z,15.35
2023-08-29T00:50:49.258Z,15.19
2023-08-29T01:00:50.802Z,14.89
2023-08-29T01:11:02.209Z,14.97
2023-08-29T01:21:15.136Z,14.83
2023-08-29T01:31:17.818Z,14.83
2023-08-29T01:41:19.215Z,14.89
2023-08-29T01:51:20.754Z,14.62
2023-08-29T02:01:23.832Z,14.38
2023-08-29T02:11:25.632Z,14.05
2023-08-29T02:21:27.223Z,14.24
2023-08-29T02:31:28.661Z,14.25
2023-08-29T02:41:30.671Z,14.28
2023-08-29T02:51:32.051Z,14.09
2023-08-29T03:01:33.525Z,14.19
2023-08-29T03:11:34.981Z,14.20
2023-08-29T03:21:36.411Z,14.14
2023-08-29T03:31:37.883Z,14.11
2023-08-29T03:41:39.304Z,14.19
2023-08-29T03:51:40.696Z,14.18
2023-08-29T04:01:42.140Z,14.15
2023-08-29T04:11:43.531Z,14.12
2023-08-29T04:21:44.952Z,14.11
2023-08-29T04:31:46.472Z,14.05
2023-08-29T04:41:47.904Z,14.07
2023-08-29T04:51:49.370Z,14.07
2023-08-29T05:01:51.128Z,14.14
2023-08-29T05:11:52.650Z,14.16
2023-08-29T05:21:54.212Z,14.17
2023-08-29T05:31:55.715Z,14.29
2023-08-29T05:41:57.128Z,14.32
2023-08-29T05:51:58.593Z,14.42
2023-08-29T06:02:00.077Z,14.53
2023-08-29T06:12:01.498Z,14.53
2023-08-29T06:22:02.951Z,14.73
2023-08-29T06:32:04.589Z,14.72
2023-08-29T06:42:06.442Z,14.91
2023-08-29T06:52:07.854Z,15.09
2023-08-29T07:02:09.334Z,15.23
2023-08-29T07:12:10.752Z,15.41
2023-08-29T07:22:23.610Z,15.62
2023-08-29T07:32:25.794Z,15.83
2023-08-29T07:42:27.223Z,16.10
2023-08-29T07:52:28.606Z,16.31
2023-08-29T08:02:30.197Z,16.69
2023-08-29T08:12:33.138Z,16.76
2023-08-29T08:22:38.415Z,17.03
2023-08-29T08:32:39.902Z,17.35
2023-08-29T08:42:41.550Z,17.47
2023-08-29T08:52:43.213Z,17.64
2023-08-29T09:02:45.998Z,18.03
2023-08-29T09:12:56.589Z,18.13
2023-08-29T09:22:58.056Z,18.35
2023-08-29T09:33:07.968Z,18.39
2023-08-29T09:43:09.437Z,18.57
2023-08-29T09:53:14.492Z,18.65
2023-08-29T10:03:17.569Z,18.83
2023-08-29T10:13:20.173Z,18.84
2023-08-29T10:23:22.363Z,18.89
2023-08-29T10:33:24.105Z,19.11
2023-08-29T10:43:27.064Z,19.16
2023-08-29T10:53:30.441Z,19.30
2023-08-29T11:04:04.051Z,19.50
2023-08-29T11:14:07.627Z,19.61
2023-08-29T11:24:16.264Z,19.76
2023-08-29T11:34:20.105Z,19.74
2023-08-29T11:44:55.857Z,19.86
2023-08-29T11:54:54.879Z,20.30
2023-08-29T12:04:58.142Z,20.06
2023-08-29T12:15:00.818Z,19.94
2023-08-29T12:25:02.314Z,19.89
2023-08-29T12:35:04.051Z,19.72
2023-08-29T12:45:07.327Z,19.65
2023-08-29T12:55:11.066Z,19.80
2023-08-29T13:05:12.679Z,20.03
2023-08-29T13:15:17.488Z,20.21
2023-08-29T13:25:20.633Z,20.18
2023-08-29T13:35:22.103Z,20.16
2023-08-29T13:45:23.654Z,20.31
2023-08-29T13:55:25.594Z,20.35
2023-08-29T14:05:27.114Z,20.52
2023-08-29T14:15:28.909Z,20.51
2023-08-29T14:25:30.455Z,20.58
2023-08-29T14:35:31.880Z,20.73
2023-08-29T14:45:33.649Z,21.11
2023-08-29T14:55:35.218Z,21.08
2023-08-29T15:05:36.776Z,20.91
2023-08-29T15:15:41.264Z,20.88
2023-08-29T15:25:43.603Z,20.85
2023-08-29T15:35:46.584Z,20.75
2023-08-29T15:45:48.974Z,20.77
2023-08-29T15:55:50.554Z,20.65
2023-08-29T16:05:52.117Z,20.69
2023-08-29T16:15:57.506Z,20.70
2023-08-29T16:26:00.236Z,20.91
2023-08-29T16:36:02.831Z,20.82
2023-08-29T16:46:04.419Z,20.76
2023-08-29T16:56:08.804Z,20.67
2023-08-29T17:06:10.791Z,20.58
2023-08-29T17:16:12.226Z,20.49
2023-08-29T17:26:13.956Z,20.38
2023-08-29T17:36:17.171Z,20.05
2023-08-29T17:46:20.612Z,20.15
2023-08-29T17:56:23.457Z,20.09
2023-08-29T18:06:25.648Z,19.94
2023-08-29T18:16:27.662Z,19.76
2023-08-29T18:26:30.462Z,19.62
2023-08-29T18:36:31.874Z,19.45
2023-08-29T18:46:33.744Z,19.41
2023-08-29T18:56:35.176Z,19.37
2023-08-29T19:06:37.703Z,19.06
2023-08-29T19:16:39.105Z,19.02
2023-08-29T19:26:40.531Z,18.77
2023-08-29T19:36:42.372Z,18.71
2023-08-29T19:46:44.880Z,18.61
2023-08-29T19:56:46.329Z,18.50
2023-08-29T20:06:47.877Z,18.45
2023-08-29T20:16:49.417Z,18.43
2023-08-29T20:26:51.554Z,18.37
2023-08-29T20:36:52.959Z,18.30
2023-08-29T20:46:54.903Z,18.20
2023-08-29T20:56:56.277Z,18.17
2023-08-29T21:06:57.677Z,18.00
2023-08-29T21:16:59.062Z,17.99
2023-08-29T21:27:00.458Z,17.83
2023-08-29T21:37:02.202Z,17.78
2023-08-29T21:47:03.708Z,17.73
2023-08-29T21:57:05.473Z,17.67
2023-08-29T22:07:06.959Z,17.47
2023-08-29T22:17:08.338Z,17.44
2023-08-29T22:27:09.845Z,17.44
2023-08-29T22:37:11.958Z,17.36
2023-08-29T22:47:14.225Z,17.13
2023-08-29T22:57:16.134Z,17.09
2023-08-29T23:07:17.970Z,16.83
2023-08-29T23:17:19.376Z,16.69
2023-08-29T23:27:21.207Z,16.39
2023-08-29T23:37:22.607Z,16.26
2023-08-29T23:47:24.001Z,16.08
2023-08-29T23:57:25.530Z,15.87
