createdAt,value
2023-05-14T02:45:51.328Z,0.857143
2023-05-14T02:46:51.401Z,0.857143
2023-05-14T02:47:51.382Z,0.857143
2023-05-14T02:48:51.363Z,0.857143
2023-05-14T02:49:51.369Z,1.71429
2023-05-14T02:50:51.412Z,1.71429
2023-05-14T02:51:51.415Z,1.71429
2023-05-14T02:52:51.433Z,2.5
2023-05-14T02:53:51.466Z,2.5
2023-05-14T02:54:51.490Z,3.35714
2023-05-14T02:55:51.506Z,4.21429
2023-05-14T02:56:51.549Z,4.21429
2023-05-14T02:57:51.555Z,5
2023-05-14T02:58:51.584Z,5.85714
2023-05-14T02:59:51.609Z,5.85714
2023-05-14T03:00:51.718Z,6.71429
2023-05-14T03:01:51.699Z,7.5
2023-05-14T03:02:51.794Z,8.35714
2023-05-14T03:03:51.719Z,8.35714
2023-05-14T03:04:51.744Z,9.21429
2023-05-14T03:05:51.758Z,10
2023-05-14T03:06:51.824Z,10.8571
2023-05-14T03:07:51.811Z,11.7143
2023-05-14T03:08:51.834Z,13.3571
2023-05-14T03:09:51.844Z,14.2143
2023-05-14T03:10:51.880Z,15.8571
2023-05-14T03:11:51.895Z,17.5
2023-05-14T03:12:51.909Z,19.2143
2023-05-14T03:13:51.927Z,21.7143
2023-05-14T03:14:51.947Z,23.3571
2023-05-14T03:15:51.956Z,25.8571
2023-05-14T03:16:51.999Z,28.3571
2023-05-14T03:17:52.000Z,30
2023-05-14T03:18:52.120Z,31.7143
2023-05-14T03:19:52.014Z,34.2143
2023-05-14T03:20:52.042Z,36.7143
2023-05-14T03:21:52.058Z,40.8571
2023-05-14T03:22:52.076Z,43.3571
2023-05-14T03:23:52.131Z,45
2023-05-14T03:24:52.126Z,47.5
2023-05-14T03:25:52.190Z,49.2143
2023-05-14T03:26:52.169Z,53.3571
2023-05-14T03:27:52.206Z,55
2023-05-14T03:28:52.219Z,58.3571
2023-05-14T03:29:52.250Z,63.3571
2023-05-14T03:30:52.309Z,67.5
2023-05-14T03:31:52.297Z,69.2143
2023-05-14T03:32:52.354Z,72.5
2023-05-14T03:33:52.398Z,76.7143
2023-05-14T03:34:52.360Z,82.5
2023-05-14T03:35:52.370Z,86.7143
2023-05-14T03:36:52.402Z,90
2023-05-14T03:37:52.407Z,93.3571
2023-05-14T03:38:52.443Z,98.3571
2023-05-14T03:39:52.481Z,105
2023-05-14T03:40:52.474Z,110.857
2023-05-14T03:41:52.472Z,116.714
2023-05-14T03:42:52.508Z,120.857
2023-05-14T03:43:52.495Z,127.5
2023-05-14T03:44:52.531Z,134.214
2023-05-14T03:45:52.815Z,140.857
2023-05-14T03:46:52.591Z,146.714
2023-05-14T03:47:52.736Z,150.857
2023-05-14T03:48:52.689Z,160.857
2023-05-14T03:49:52.671Z,175.857
2023-05-14T03:50:52.685Z,190
2023-05-14T03:51:52.745Z,204.214
2023-05-14T03:52:52.729Z,223.357
2023-05-14T03:53:52.763Z,248.357
2023-05-14T03:54:52.798Z,276.714
2023-05-14T03:55:52.811Z,296.714
2023-05-14T03:56:52.865Z,317.5
2023-05-14T03:57:52.880Z,336.714
2023-05-14T03:58:52.925Z,355.857
2023-05-14T03:59:52.913Z,378.357
2023-05-14T04:00:52.930Z,405.857
2023-05-14T04:01:52.949Z,442.5
2023-05-14T04:02:53.045Z,478.357
2023-05-14T04:03:53.206Z,515
2023-05-14T04:04:53.063Z,552.5
2023-05-14T04:05:53.033Z,593.357
2023-05-14T04:06:53.049Z,630.857
2023-05-14T04:07:53.061Z,674.214
2023-05-14T04:08:53.091Z,730
2023-05-14T04:09:53.085Z,802.5
2023-05-14T04:10:53.109Z,856.714
2023-05-14T04:11:53.127Z,895
2023-05-14T04:12:53.128Z,918.357
2023-05-14T04:13:53.143Z,945.857
2023-05-14T04:14:53.163Z,985.857
2023-05-14T04:15:53.227Z,1043.36
2023-05-14T04:16:53.258Z,1082.5
2023-05-14T04:17:53.278Z,1110
2023-05-14T04:18:53.323Z,1162.5
2023-05-14T04:19:53.318Z,1211.71
2023-05-14T04:20:53.345Z,1250
2023-05-14T04:21:53.377Z,1231.71
2023-05-14T04:22:53.391Z,1171.71
2023-05-14T04:23:53.411Z,1078.36
2023-05-14T04:24:53.439Z,1013.36
2023-05-14T04:25:53.469Z,985.857
2023-05-14T04:26:53.505Z,987.5
2023-05-14T04:27:53.514Z,995.857
2023-05-14T04:28:53.539Z,995.857
2023-05-14T04:29:53.558Z,992.5
2023-05-14T04:30:53.584Z,991.714
2023-05-14T04:31:53.685Z,994.214
2023-05-14T04:32:53.731Z,998.357
2023-05-14T04:33:53.645Z,1005.86
2023-05-14T04:34:53.672Z,1014.21
2023-05-14T04:35:53.693Z,1044.21
2023-05-14T04:36:53.714Z,1063.36
2023-05-14T04:37:53.736Z,1081.71
2023-05-14T04:38:53.752Z,1090.86
2023-05-14T04:39:53.760Z,1099.21
2023-05-14T04:40:53.780Z,1110
2023-05-14T04:41:53.790Z,1125
2023-05-14T04:42:53.825Z,1139.21
2023-05-14T04:43:53.815Z,1148.36
2023-05-14T04:44:53.843Z,1158.36
2023-05-14T04:45:53.889Z,1169.21
2023-05-14T04:46:53.894Z,1183.36
2023-05-14T04:47:54.001Z,1206.71
2023-05-14T04:48:53.940Z,1285.86
2023-05-14T04:49:53.965Z,1386.71
2023-05-14T04:50:53.984Z,1563.36
2023-05-14T04:51:54.013Z,1696.71
2023-05-14T04:52:54.053Z,1562.5
2023-05-14T04:53:54.058Z,1426.71
2023-05-14T04:54:54.081Z,1761.71
2023-05-14T04:55:54.179Z,1932.5
2023-05-14T04:56:54.124Z,1558.36
2023-05-14T04:57:54.146Z,1405.86
2023-05-14T04:58:54.176Z,1356.71
2023-05-14T04:59:54.198Z,1346.71
2023-05-14T05:00:54.270Z,1365
2023-05-14T05:01:54.255Z,1405.86
2023-05-14T05:02:54.323Z,1430.86
2023-05-14T05:03:54.362Z,1415.86
2023-05-14T05:04:54.308Z,1427.5
2023-05-14T05:05:54.337Z,1437.5
2023-05-14T05:06:54.363Z,1445.86
2023-05-14T05:07:54.377Z,1454.21
2023-05-14T05:08:54.396Z,1463.36
2023-05-14T05:09:54.414Z,1444.21
2023-05-14T05:10:54.432Z,1458.36
2023-05-14T05:11:54.439Z,1471.71
2023-05-14T05:12:54.442Z,1506.71
2023-05-14T05:13:54.463Z,1515.86
2023-05-14T05:14:54.473Z,1508.36
2023-05-14T05:15:54.542Z,1520
2023-05-14T05:16:54.541Z,1543.36
2023-05-14T05:17:54.649Z,1615
2023-05-14T05:18:54.640Z,1629.21
2023-05-14T05:19:54.618Z,1580
2023-05-14T05:20:54.637Z,1586.71
2023-05-14T05:21:54.661Z,1655
2023-05-14T05:22:54.695Z,1691.71
2023-05-14T05:23:54.721Z,1664.21
2023-05-14T05:24:54.740Z,1631.71
2023-05-14T05:25:54.767Z,1646.71
2023-05-14T05:26:54.789Z,1659.21
2023-05-14T05:27:54.807Z,1668.36
2023-05-14T05:28:54.843Z,1680
2023-05-14T05:29:54.860Z,1695.86
2023-05-14T05:30:54.912Z,1714.21
2023-05-14T05:31:54.969Z,1733.36
2023-05-14T05:32:54.937Z,1753.36
2023-05-14T05:33:54.974Z,1756.71
2023-05-14T05:34:54.975Z,1780
2023-05-14T05:35:54.991Z,1786.71
2023-05-14T05:36:55.000Z,1800.86
2023-05-14T05:37:55.028Z,1767.5
2023-05-14T05:38:55.053Z,1845
2023-05-14T05:39:55.064Z,1883.36
2023-05-14T05:40:55.071Z,1885
2023-05-14T05:41:55.093Z,1944.21
2023-05-14T05:42:55.102Z,1969.21
2023-05-14T05:43:55.118Z,2024.21
2023-05-14T05:44:55.121Z,2092.5
2023-05-14T05:45:55.158Z,2143.36
2023-05-14T05:46:55.256Z,2216.71
2023-05-14T05:47:55.300Z,2215
2023-05-14T05:48:55.218Z,2280
2023-05-14T05:49:55.251Z,2406.71
2023-05-14T05:50:55.278Z,2637.5
2023-05-14T05:51:55.342Z,2885.86
2023-05-14T05:52:55.319Z,3168.36
2023-05-14T05:53:55.342Z,3807.5
2023-05-14T05:54:55.368Z,5100.86
2023-05-14T05:55:55.393Z,6002.5
2023-05-14T05:56:55.430Z,6047.5
2023-05-14T05:57:55.436Z,6150
2023-05-14T05:58:55.477Z,6350
2023-05-14T05:59:55.481Z,6323.36
2023-05-14T06:00:55.503Z,5680
2023-05-14T06:01:55.537Z,7195
2023-05-14T06:02:55.555Z,7328.36
2023-05-14T06:03:55.567Z,7557.5
2023-05-14T06:04:55.592Z,7757.5
2023-05-14T06:05:55.568Z,7803.36
2023-05-14T06:06:55.571Z,7937.5
2023-05-14T06:07:55.578Z,7931.71
2023-05-14T06:08:55.613Z,6430
2023-05-14T06:09:55.623Z,7835
2023-05-14T06:10:55.644Z,8052.5
2023-05-14T06:11:55.669Z,8025
2023-05-14T06:12:55.692Z,7032.5
2023-05-14T06:13:55.725Z,7055
2023-05-14T06:14:55.750Z,5310.86
2023-05-14T06:15:55.809Z,7928.36
2023-05-14T06:16:55.885Z,10282.5
2023-05-14T06:17:55.895Z,10291.7
2023-05-14T06:18:55.979Z,9978.36
2023-05-14T06:19:55.862Z,10517.5
2023-05-14T06:20:55.902Z,8417.5
2023-05-14T06:21:55.895Z,8090.86
2023-05-14T06:22:55.915Z,6758.36
2023-05-14T06:23:55.942Z,9449.21
2023-05-14T06:24:55.974Z,8932.5
2023-05-14T06:25:55.992Z,6736.71
2023-05-14T06:26:55.994Z,9804.21
2023-05-14T06:27:56.090Z,11459.2
2023-05-14T06:28:56.035Z,11778.4
2023-05-14T06:29:56.060Z,11610.9
2023-05-14T06:30:56.079Z,7674.21
2023-05-14T06:31:56.130Z,13065
2023-05-14T06:32:56.175Z,7805.86
2023-05-14T06:33:56.119Z,6554.21
2023-05-14T06:34:56.127Z,8006.71
2023-05-14T06:35:56.141Z,6891.71
2023-05-14T06:36:56.163Z,13332.5
2023-05-14T06:37:56.187Z,11542.5
2023-05-14T06:38:56.220Z,11060.9
2023-05-14T06:39:57.841Z,8174.21
2023-05-14T06:40:56.258Z,6195
2023-05-14T06:41:56.276Z,8367.5
2023-05-14T06:42:56.303Z,5362.5
2023-05-14T06:43:56.346Z,5834.21
2023-05-14T06:44:56.347Z,6390
2023-05-14T06:45:56.377Z,5872.5
2023-05-14T06:46:56.401Z,5803.36
2023-05-14T06:47:56.532Z,5867.5
2023-05-14T06:48:58.902Z,5712.5
2023-05-14T06:49:56.483Z,5748.36
2023-05-14T06:50:56.477Z,5910
2023-05-14T06:51:56.498Z,6045
2023-05-14T06:52:56.513Z,6609.21
2023-05-14T06:53:56.530Z,5567.5
2023-05-14T06:54:56.570Z,5060
2023-05-14T06:55:56.595Z,4883.36
2023-05-14T06:56:56.581Z,5023.36
2023-05-14T06:57:56.602Z,5224.21
2023-05-14T06:58:56.611Z,5171.71
2023-05-14T06:59:56.626Z,5798.36
2023-05-14T07:00:56.652Z,4440
2023-05-14T07:01:56.731Z,4535.86
2023-05-14T07:02:56.701Z,4652.5
2023-05-14T07:03:56.791Z,5460
2023-05-14T07:04:56.724Z,5415
2023-05-14T07:05:56.744Z,5227.5
2023-05-14T07:06:56.841Z,4663.36
2023-05-14T07:07:56.833Z,4153.36
2023-05-14T07:08:56.819Z,3386.71
2023-05-14T07:09:56.858Z,2565
2023-05-14T07:10:56.882Z,2357.5
2023-05-14T07:11:56.904Z,2905.86
2023-05-14T07:12:56.955Z,3630.86
2023-05-14T07:13:56.966Z,4193.36
2023-05-14T07:14:56.978Z,4446.71
2023-05-14T07:15:57.000Z,4562.5
2023-05-14T07:16:57.112Z,4683.36
2023-05-14T07:17:57.115Z,4232.5
2023-05-14T07:18:57.135Z,3638.36
2023-05-14T07:19:57.116Z,2917.5
2023-05-14T07:20:57.140Z,2580.86
2023-05-14T07:21:57.149Z,3049.21
2023-05-14T07:22:57.180Z,3364.21
2023-05-14T07:23:57.255Z,3910
2023-05-14T07:24:57.222Z,4195.86
2023-05-14T07:25:57.264Z,4431.71
2023-05-14T07:26:57.306Z,4776.71
2023-05-14T07:27:57.298Z,5071.71
2023-05-14T07:28:57.352Z,4885
2023-05-14T07:29:57.348Z,4468.36
2023-05-14T07:30:57.390Z,4227.5
2023-05-14T07:31:57.393Z,4050.86
2023-05-14T07:32:57.444Z,3842.5
2023-05-14T07:33:57.416Z,3772.5
2023-05-14T07:34:57.455Z,4132.5
2023-05-14T07:35:57.452Z,4890
2023-05-14T07:36:57.497Z,5315
2023-05-14T07:37:57.473Z,5449.21
2023-05-14T07:38:57.503Z,4905
2023-05-14T07:39:57.577Z,4437.5
2023-05-14T07:40:57.548Z,4240.86
2023-05-14T07:41:57.592Z,4345.86
2023-05-14T07:42:57.611Z,4893.36
2023-05-14T07:43:57.635Z,4811.71
2023-05-14T07:44:57.660Z,4390
2023-05-14T07:45:57.724Z,3690
2023-05-14T07:46:57.735Z,3176.71
2023-05-14T07:47:57.888Z,2841.71
2023-05-14T07:48:57.770Z,2730.86
2023-05-14T07:49:57.820Z,3051.71
2023-05-14T07:50:57.850Z,3840
2023-05-14T07:51:57.877Z,4589.21
2023-05-14T07:52:57.896Z,5255.86
2023-05-14T07:53:57.901Z,5569.21
2023-05-14T07:54:57.919Z,5703.36
2023-05-14T07:55:57.965Z,4601.71
2023-05-14T07:56:58.007Z,3886.71
2023-05-14T07:57:58.034Z,4269.21
2023-05-14T07:58:58.022Z,5139.21
2023-05-14T07:59:58.048Z,4929.21
2023-05-14T08:00:58.054Z,4418.36
2023-05-14T08:01:58.182Z,4560
2023-05-14T08:02:58.276Z,5995.86
2023-05-14T08:03:58.274Z,7304.21
2023-05-14T08:04:58.144Z,7883.36
2023-05-14T08:05:58.157Z,8055
2023-05-14T08:06:58.173Z,8330
2023-05-14T08:07:58.215Z,8244.21
2023-05-14T08:08:58.213Z,8713.36
2023-05-14T08:09:58.245Z,11340
2023-05-14T08:10:58.272Z,9368.36
2023-05-14T08:11:58.240Z,10481.7
2023-05-14T08:12:58.260Z,9125.86
2023-05-14T08:13:58.287Z,8970
2023-05-14T08:14:58.328Z,9602.5
2023-05-14T08:15:58.381Z,9288.36
2023-05-14T08:16:58.551Z,9380.86
2023-05-14T08:17:58.452Z,9369.21
2023-05-14T08:18:58.465Z,9437.5
2023-05-14T08:19:58.431Z,9465
2023-05-14T08:20:58.489Z,9678.36
2023-05-14T08:21:58.535Z,9058.36
2023-05-14T08:22:58.526Z,10032.5
2023-05-14T08:23:58.541Z,9986.71
2023-05-14T08:24:58.573Z,9778.36
2023-05-14T08:25:58.592Z,9885
2023-05-14T08:26:58.631Z,10096.7
2023-05-14T08:27:58.669Z,10121.7
2023-05-14T08:28:58.650Z,9820.86
2023-05-14T08:29:58.676Z,10121.7
2023-05-14T08:30:58.764Z,9380
2023-05-14T08:32:00.341Z,10043.4
2023-05-14T08:32:58.808Z,10929.2
2023-05-14T08:33:58.963Z,9370.86
2023-05-14T08:34:58.776Z,12236.7
2023-05-14T08:35:58.766Z,12930.9
2023-05-14T08:36:58.784Z,8862.5
2023-05-14T08:37:58.791Z,11020.9
2023-05-14T08:38:58.790Z,9465
2023-05-14T08:39:58.853Z,9699.21
2023-05-14T08:40:58.925Z,11497.5
2023-05-14T08:41:58.890Z,10261.7
2023-05-14T08:42:58.925Z,13834.2
2023-05-14T08:43:58.950Z,18231.7
2023-05-14T08:44:59.012Z,10246.7
2023-05-14T08:45:59.026Z,10880.9
2023-05-14T08:46:59.030Z,10533.4
2023-05-14T08:47:59.140Z,10755.9
2023-05-14T08:48:59.143Z,9953.36
2023-05-14T08:49:59.104Z,10341.7
2023-05-14T08:50:59.140Z,9799.21
2023-05-14T08:51:59.181Z,9506.71
2023-05-14T08:52:59.218Z,9483.36
2023-05-14T08:53:59.205Z,8275
2023-05-14T08:54:59.210Z,8460
2023-05-14T08:55:59.235Z,8409.21
2023-05-14T08:56:59.275Z,8460
2023-05-14T08:57:59.277Z,8005
2023-05-14T08:58:59.312Z,7190.86
2023-05-14T08:59:59.329Z,6463.36
2023-05-14T09:00:59.362Z,6298.36
2023-05-14T09:01:59.418Z,6305.86
2023-05-14T09:02:59.445Z,6344.21
2023-05-14T09:03:59.491Z,6520
2023-05-14T09:04:59.415Z,6715
2023-05-14T09:06:00.184Z,6873.36
2023-05-14T09:06:59.452Z,7002.5
2023-05-14T09:07:59.462Z,7239.21
2023-05-14T09:08:59.464Z,7480
2023-05-14T09:09:59.475Z,7632.5
2023-05-14T09:10:59.500Z,7865.86
2023-05-14T09:11:59.567Z,8047.5
2023-05-14T09:12:59.557Z,7985.86
2023-05-14T09:13:59.580Z,7840
2023-05-14T09:14:59.610Z,7783.36
2023-05-14T09:15:59.672Z,7920.86
2023-05-14T09:16:59.686Z,7914.21
2023-05-14T09:17:59.731Z,7790.86
2023-05-14T09:18:59.775Z,7765.86
2023-05-14T09:19:59.734Z,7820
2023-05-14T09:20:59.757Z,7821.71
2023-05-14T09:21:59.795Z,7574.21
2023-05-14T09:22:59.798Z,7530.86
2023-05-14T09:23:59.856Z,7666.71
2023-05-14T09:24:59.859Z,7755
2023-05-14T09:25:59.875Z,7795.86
2023-05-14T09:26:59.914Z,7826.71
2023-05-14T09:27:59.938Z,7985
2023-05-14T09:28:59.978Z,8000.86
2023-05-14T09:30:00.010Z,7962.5
2023-05-14T09:31:00.000Z,7910.86
2023-05-14T09:32:00.151Z,7692.5
2023-05-14T09:33:00.086Z,7518.36
2023-05-14T09:34:00.048Z,7289.21
2023-05-14T09:35:00.095Z,7106.71
2023-05-14T09:36:00.142Z,7041.71
2023-05-14T09:37:00.114Z,6847.5
2023-05-14T09:38:00.145Z,6326.71
2023-05-14T09:39:00.156Z,5672.5
2023-05-14T09:40:00.162Z,4986.71
2023-05-14T09:41:00.179Z,4298.36
2023-05-14T09:42:00.218Z,3947.5
2023-05-14T09:43:00.219Z,4109.21
2023-05-14T09:44:00.256Z,4331.71
2023-05-14T09:45:00.267Z,4285
2023-05-14T09:46:00.293Z,3884.21
2023-05-14T09:47:00.385Z,3646.71
2023-05-14T09:48:00.573Z,3492.5
2023-05-14T09:49:00.376Z,3405.86
2023-05-14T09:50:00.404Z,3224.21
2023-05-14T09:51:01.801Z,3089.21
2023-05-14T09:52:00.435Z,2902.5
2023-05-14T09:53:00.480Z,3425
2023-05-14T09:54:00.537Z,3622.5
2023-05-14T09:55:00.506Z,3499.21
2023-05-14T09:56:00.530Z,3160
2023-05-14T09:57:00.553Z,2869.21
2023-05-14T09:58:00.559Z,2984.21
2023-05-14T09:59:00.602Z,3381.71
2023-05-14T10:00:00.624Z,3483.36
2023-05-14T10:01:00.640Z,3394.21
2023-05-14T10:02:00.648Z,3710
2023-05-14T10:03:00.748Z,4108.36
2023-05-14T10:04:00.735Z,3836.71
2023-05-14T10:05:00.731Z,3495
2023-05-14T10:06:00.735Z,3446.71
2023-05-14T10:07:00.705Z,3945
2023-05-14T10:08:00.771Z,4482.5
2023-05-14T10:09:00.782Z,4664.21
2023-05-14T10:10:00.807Z,4421.71
2023-05-14T10:11:00.832Z,4598.36
2023-05-14T10:12:00.878Z,4670.86
2023-05-14T10:13:00.872Z,4935
2023-05-14T10:14:46.289Z,4165.86
2023-05-14T10:15:46.298Z,3582.5
2023-05-14T10:16:46.327Z,2770.86
2023-05-14T10:17:46.389Z,1934.21
2023-05-14T10:18:46.403Z,1549.21
2023-05-14T10:19:46.319Z,1346.71
2023-05-14T10:20:46.334Z,1245.86
2023-05-14T10:21:15.131Z,1283.36
2023-05-14T10:22:15.139Z,1265.86
2023-05-14T10:23:15.178Z,1240.86
2023-05-14T10:24:15.185Z,1148.36
2023-05-14T10:25:15.188Z,1122.5
2023-05-14T10:26:15.179Z,1141.71
2023-05-14T10:27:15.199Z,1125.86
2023-05-14T10:28:15.185Z,1135.86
2023-05-14T10:29:15.212Z,1222.5
2023-05-14T10:30:15.230Z,1223.36
2023-05-14T10:31:15.241Z,1155.86
2023-05-14T10:32:15.236Z,1157.5
2023-05-14T10:33:15.330Z,1245
2023-05-14T10:34:15.255Z,1277.5
2023-05-14T10:35:15.297Z,1314.21
2023-05-14T10:36:15.298Z,1297.5
2023-05-14T10:37:15.303Z,1209.21
2023-05-14T10:38:15.320Z,1100
2023-05-14T10:39:15.346Z,1035.86
2023-05-14T10:40:15.364Z,929.214
2023-05-14T10:41:15.445Z,820
2023-05-14T10:42:15.397Z,808.357
2023-05-14T10:43:15.415Z,805
2023-05-14T10:44:15.452Z,752.5
2023-05-14T10:45:15.472Z,682.5
2023-05-14T10:46:15.504Z,687.5
2023-05-14T10:47:15.485Z,715
2023-05-14T10:48:15.573Z,747.5
2023-05-14T10:49:20.645Z,755.857
2023-05-14T10:50:15.544Z,750.857
2023-05-14T10:51:15.561Z,740.857
2023-05-14T10:52:15.529Z,710
2023-05-14T10:53:15.548Z,690.857
2023-05-14T10:54:15.536Z,675
2023-05-14T10:55:15.568Z,670.857
2023-05-14T10:56:15.582Z,700.857
2023-05-14T10:57:15.561Z,733.357
2023-05-14T10:58:15.576Z,861.714
2023-05-14T10:59:15.593Z,1070.86
2023-05-14T11:00:15.640Z,1248.36
2023-05-14T11:01:15.652Z,1371.71
2023-05-14T11:02:15.701Z,1590
2023-05-14T11:03:15.769Z,1645
2023-05-14T11:04:15.739Z,1616.71
2023-05-14T11:05:16.116Z,1490.86
2023-05-14T11:06:15.813Z,1297.5
2023-05-14T11:07:15.763Z,1040
2023-05-14T11:08:15.812Z,952.5
2023-05-14T11:09:15.822Z,935
2023-05-14T11:10:15.848Z,952.5
2023-05-14T11:11:15.862Z,1030.86
2023-05-14T11:12:15.893Z,1153.36
2023-05-14T11:13:15.907Z,1228.36
2023-05-14T11:14:15.906Z,1255.86
2023-05-14T11:15:15.930Z,1298.36
2023-05-14T11:17:15.977Z,1410
2023-05-14T11:18:16.031Z,1423.36
2023-05-14T11:19:16.046Z,1460
2023-05-14T11:20:16.013Z,1499.21
2023-05-14T11:21:16.059Z,1524.21
2023-05-14T11:22:16.040Z,1628.36
2023-05-14T11:23:16.064Z,1816.71
2023-05-14T11:24:16.087Z,2041.71
2023-05-14T11:25:16.098Z,2175.86
2023-05-14T11:26:16.335Z,2675.86
2023-05-14T11:27:16.110Z,2974.21
2023-05-14T11:28:16.144Z,2941.71
2023-05-14T11:29:16.164Z,2707.5
2023-05-14T11:30:16.267Z,2415
2023-05-14T11:31:16.234Z,2359.21
2023-05-14T11:32:16.226Z,2456.71
2023-05-14T11:33:16.251Z,2604.21
2023-05-14T11:34:16.243Z,2778.36
2023-05-14T11:35:16.247Z,2940
2023-05-14T11:36:16.273Z,3050.86
2023-05-14T11:37:16.283Z,3096.71
2023-05-14T11:38:16.293Z,2996.71
2023-05-14T11:39:16.304Z,2663.36
2023-05-14T11:40:16.360Z,2166.71
2023-05-14T11:41:16.302Z,1771.71
2023-05-14T11:42:16.314Z,1507.5
2023-05-14T11:43:16.324Z,1330
2023-05-14T11:44:16.367Z,1160
2023-05-14T11:45:16.381Z,1084.21
2023-05-14T11:46:16.429Z,1070.86
2023-05-14T11:47:16.425Z,1074.21
2023-05-14T11:48:16.457Z,1101.71
2023-05-14T11:49:16.499Z,1094.21
2023-05-14T11:50:16.584Z,1070.86
2023-05-14T11:51:16.561Z,1078.36
2023-05-14T11:52:16.572Z,1129.21
2023-05-14T11:53:16.581Z,1195.86
2023-05-14T11:54:16.620Z,1277.5
2023-05-14T11:55:16.662Z,1379.21
2023-05-14T11:56:16.680Z,1468.36
2023-05-14T11:57:16.701Z,1591.71
2023-05-14T11:58:16.703Z,1731.71
2023-05-14T11:59:16.723Z,1910
2023-05-14T12:00:16.926Z,2046.71
2023-05-14T12:01:16.782Z,2173.36
2023-05-14T12:02:16.834Z,2240
2023-05-14T12:03:16.962Z,2374.21
2023-05-14T12:04:16.845Z,2409.21
2023-05-14T12:05:16.833Z,2256.71
2023-05-14T12:06:16.850Z,2249.21
2023-05-14T12:07:16.882Z,2270
2023-05-14T12:08:16.867Z,2350.86
2023-05-14T12:09:16.875Z,2419.21
2023-05-14T12:10:16.917Z,2441.71
2023-05-14T12:11:16.934Z,2370.86
2023-05-14T12:12:16.956Z,2392.5
2023-05-14T12:13:16.995Z,2304.21
2023-05-14T12:14:17.036Z,2395
2023-05-14T12:15:17.040Z,2355
2023-05-14T12:16:17.164Z,2430
2023-05-14T12:17:17.109Z,2462.5
2023-05-14T12:18:24.159Z,2440
2023-05-14T12:19:17.219Z,2360
2023-05-14T12:20:17.203Z,2112.5
2023-05-14T12:21:17.246Z,1952.5
2023-05-14T12:22:17.215Z,1971.71
2023-05-14T12:23:17.240Z,1994.21
2023-05-14T12:24:17.246Z,1992.5
2023-05-14T12:25:17.317Z,1859.21
2023-05-14T12:26:17.309Z,1807.5
2023-05-14T12:27:17.322Z,1874.21
2023-05-14T12:28:17.341Z,1924.21
2023-05-14T12:29:17.361Z,2000.86
2023-05-14T12:30:34.028Z,2155
2023-05-14T12:31:17.477Z,2305.86
2023-05-14T12:32:17.437Z,2464.21
2023-05-14T12:33:17.445Z,2541.71
2023-05-14T12:34:17.476Z,2552.5
2023-05-14T12:35:17.489Z,2545
2023-05-14T12:36:21.932Z,2645.86
2023-05-14T12:37:17.497Z,2740
2023-05-14T12:38:17.516Z,2734.21
2023-05-14T12:39:17.543Z,2898.36
2023-05-14T12:40:17.572Z,3093.36
2023-05-14T12:41:17.577Z,3329.21
2023-05-14T12:42:17.608Z,3463.36
2023-05-14T12:43:17.631Z,3630
2023-05-14T12:44:17.671Z,3818.36
2023-05-14T12:45:17.704Z,4021.71
2023-05-14T12:46:17.749Z,4220.86
2023-05-14T12:47:17.837Z,4303.36
2023-05-14T12:48:17.772Z,4290.86
2023-05-14T12:49:17.800Z,4267.5
2023-05-14T12:50:17.824Z,4215.86
2023-05-14T12:51:17.854Z,4120.86
2023-05-14T12:52:26.138Z,3934.21
2023-05-14T12:53:17.905Z,3912.5
2023-05-14T12:54:17.934Z,4010.86
2023-05-14T12:55:17.953Z,4162.5
2023-05-14T12:56:17.985Z,4184.21
2023-05-14T12:57:18.014Z,4121.71
2023-05-14T12:58:18.020Z,4020.86
2023-05-14T12:59:18.029Z,3989.21
2023-05-14T13:00:18.057Z,4017.5
2023-05-14T13:01:18.115Z,4016.71
2023-05-14T13:02:18.090Z,3960
2023-05-14T13:03:18.166Z,4039.21
2023-05-14T13:04:18.163Z,3998.36
2023-05-14T13:05:18.134Z,3886.71
2023-05-14T13:06:18.150Z,3890
2023-05-14T13:07:18.154Z,3984.21
2023-05-14T13:08:18.165Z,4164.21
2023-05-14T13:09:18.194Z,4291.71
2023-05-14T13:10:18.209Z,4314.21
2023-05-14T13:11:18.227Z,4155
2023-05-14T13:12:18.257Z,3960
2023-05-14T13:13:18.300Z,3532.5
2023-05-14T13:14:20.069Z,3126.71
2023-05-14T13:15:18.349Z,2870.86
2023-05-14T13:16:18.369Z,2916.71
2023-05-14T13:17:18.478Z,3304.21
2023-05-14T13:18:18.419Z,3551.71
2023-05-14T13:19:18.512Z,3645.86
2023-05-14T13:20:18.462Z,3591.71
2023-05-14T13:21:18.486Z,3582.5
2023-05-14T13:22:18.505Z,3639.21
2023-05-14T13:23:18.535Z,3678.36
2023-05-14T13:24:18.561Z,3702.5
2023-05-14T13:25:18.579Z,3737.5
2023-05-14T13:26:18.599Z,3600.86
2023-05-14T13:27:18.615Z,3254.21
2023-05-14T13:28:18.649Z,2905.86
2023-05-14T13:29:18.663Z,2739.21
2023-05-14T13:30:18.697Z,2568.36
2023-05-14T13:31:18.701Z,2618.36
2023-05-14T13:32:18.703Z,2974.21
2023-05-14T13:33:18.720Z,3260
2023-05-14T13:34:18.727Z,3590.86
2023-05-14T13:35:18.737Z,3785
2023-05-14T13:36:18.747Z,3682.5
2023-05-14T13:37:18.755Z,3656.71
2023-05-14T13:38:18.782Z,3641.71
2023-05-14T13:39:18.829Z,3567.5
2023-05-14T13:40:18.850Z,3498.36
2023-05-14T13:41:18.869Z,3340
2023-05-14T13:42:18.896Z,3103.36
2023-05-14T13:43:18.918Z,2760
2023-05-14T13:44:18.945Z,2349.21
2023-05-14T13:45:19.000Z,2000.86
2023-05-14T13:46:19.008Z,1755.86
2023-05-14T13:47:19.046Z,1558.36
2023-05-14T13:48:19.046Z,1401.71
2023-05-14T13:49:19.076Z,1315.86
2023-05-14T13:50:19.096Z,1299.21
2023-05-14T13:51:19.119Z,1299.21
2023-05-14T13:52:19.161Z,1272.5
2023-05-14T13:53:19.168Z,1275.86
2023-05-14T13:54:19.191Z,1300.86
2023-05-14T13:55:19.207Z,1320
2023-05-14T13:56:19.243Z,1327.5
2023-05-14T13:57:19.249Z,1380.86
2023-05-14T13:58:19.272Z,1481.71
2023-05-14T13:59:19.267Z,1607.5
2023-05-14T14:00:19.284Z,1745.86
2023-05-14T14:01:19.352Z,1897.5
2023-05-14T14:02:19.332Z,2059.21
2023-05-14T14:03:19.337Z,2252.5
2023-05-14T14:04:19.347Z,2434.21
2023-05-14T14:05:19.374Z,2565.86
2023-05-14T14:06:19.360Z,2630
2023-05-14T14:07:19.396Z,2724.21
2023-05-14T14:08:24.067Z,2807.5
2023-05-14T14:09:19.464Z,2814.21
2023-05-14T14:10:19.504Z,2770
2023-05-14T14:11:19.526Z,2718.36
2023-05-14T14:12:19.545Z,2616.71
2023-05-14T14:13:19.560Z,2520
2023-05-14T14:14:19.588Z,2390
2023-05-14T14:15:19.620Z,2285.86
2023-05-14T14:16:19.675Z,2179.21
2023-05-14T14:17:19.664Z,2107.5
2023-05-14T14:18:19.683Z,2055
2023-05-14T14:19:19.740Z,1990.86
2023-05-14T14:20:19.725Z,1967.5
2023-05-14T14:21:19.755Z,1925.86
2023-05-14T14:22:19.804Z,1858.36
2023-05-14T14:23:19.822Z,1756.71
2023-05-14T14:24:19.836Z,1630.86
2023-05-14T14:25:19.866Z,1525.86
2023-05-14T14:26:19.884Z,1454.21
2023-05-14T14:27:19.913Z,1405.86
2023-05-14T14:28:19.945Z,1379.21
2023-05-14T14:29:19.954Z,1378.36
2023-05-14T14:30:19.974Z,1344.21
2023-05-14T14:31:20.023Z,1335
2023-05-14T14:32:20.024Z,1367.5
2023-05-14T14:33:20.042Z,1405
2023-05-14T14:34:20.070Z,1448.36
2023-05-14T14:35:20.074Z,1506.71
2023-05-14T14:36:20.091Z,1590.86
2023-05-14T14:37:21.292Z,1658.36
2023-05-14T14:38:20.096Z,1691.71
2023-05-14T14:39:20.129Z,1712.5
2023-05-14T14:40:20.136Z,1732.5
2023-05-14T14:41:20.117Z,1724.21
2023-05-14T14:42:20.137Z,1692.5
2023-05-14T14:43:20.144Z,1675
2023-05-14T14:44:20.148Z,1685
2023-05-14T14:45:20.191Z,1704.21
2023-05-14T14:46:20.234Z,1719.21
2023-05-14T14:47:20.226Z,1738.36
2023-05-14T14:48:20.260Z,1766.71
2023-05-14T14:49:20.275Z,1805.86
2023-05-14T14:50:20.312Z,1855.86
2023-05-14T14:51:20.345Z,1918.36
2023-05-14T14:52:20.360Z,1976.71
2023-05-14T14:53:20.383Z,2039.21
2023-05-14T14:54:20.416Z,2088.36
2023-05-14T14:55:20.451Z,2127.5
2023-05-14T14:56:20.506Z,2172.5
2023-05-14T14:57:20.489Z,2220.86
2023-05-14T14:58:20.536Z,2264.21
2023-05-14T14:59:20.552Z,2295.86
2023-05-14T15:00:20.577Z,2341.71
2023-05-14T15:01:20.674Z,2405
2023-05-14T15:02:20.678Z,2469.21
2023-05-14T15:03:20.728Z,2543.36
2023-05-14T15:04:20.663Z,2625.86
2023-05-14T15:05:20.686Z,2680
2023-05-14T15:06:20.720Z,2700
2023-05-14T15:07:20.737Z,2670.86
2023-05-14T15:08:20.806Z,2645
2023-05-14T15:09:20.750Z,2618.36