createdAt,value
2019-04-05T00:01:33.283Z,46.57
2019-04-05T00:04:02.953Z,47.20
2019-04-05T00:06:35.662Z,50.17
2019-04-05T00:09:06.530Z,45.87
2019-04-05T00:11:36.256Z,48.77
2019-04-05T00:14:05.707Z,49.50
2019-04-05T00:16:35.055Z,48.80
2019-04-05T00:19:04.352Z,47.40
2019-04-05T00:21:33.649Z,51.30
2019-04-05T00:24:03.595Z,47.73
2019-04-05T00:26:32.881Z,57.60
2019-04-05T00:29:02.270Z,54.80
2019-04-05T00:31:34.865Z,52.17
2019-04-05T00:34:04.374Z,50.87
2019-04-05T00:36:33.548Z,52.93
2019-04-05T00:39:02.854Z,50.37
2019-04-05T00:41:35.465Z,54.90
2019-04-05T00:44:05.291Z,52.17
2019-04-05T00:46:34.424Z,55.20
2019-04-05T00:49:04.344Z,52.97
2019-04-05T00:51:34.048Z,52.10
2019-04-05T00:54:03.454Z,54.43
2019-04-05T00:56:33.061Z,54.50
2019-04-05T00:59:05.999Z,55.00
2019-04-05T01:01:36.523Z,53.40
2019-04-05T01:04:06.300Z,56.93
2019-04-05T01:06:35.592Z,68.30
2019-04-05T01:09:07.607Z,62.33
2019-04-05T01:11:37.261Z,64.10
2019-04-05T01:14:07.087Z,60.37
2019-04-05T01:16:36.262Z,66.93
2019-04-05T01:19:05.667Z,64.67
2019-04-05T01:21:37.604Z,66.70
2019-04-05T01:24:09.780Z,63.50
2019-04-05T01:26:42.818Z,66.10
2019-04-05T01:29:12.198Z,60.93
2019-04-05T01:31:41.602Z,60.83
2019-04-05T01:34:11.916Z,65.97
2019-04-05T01:36:44.103Z,72.60
2019-04-05T01:39:13.344Z,69.87
2019-04-05T01:41:42.951Z,74.00
2019-04-05T01:44:12.369Z,71.87
2019-04-05T01:46:41.817Z,66.27
2019-04-05T01:49:14.144Z,69.90
2019-04-05T01:51:43.611Z,71.57
2019-04-05T01:54:12.993Z,66.03
2019-04-05T01:56:45.731Z,74.73
2019-04-05T01:59:15.294Z,72.80
2019-04-05T02:01:44.660Z,72.50
2019-04-05T02:04:14.171Z,70.10
2019-04-05T02:06:44.173Z,74.10
2019-04-05T02:09:13.845Z,71.93
2019-04-05T02:11:43.620Z,73.27
2019-04-05T02:14:13.468Z,73.37
2019-04-05T02:16:43.005Z,72.03
2019-04-05T02:19:12.613Z,72.47
2019-04-05T02:21:41.801Z,66.07
2019-04-05T02:24:14.184Z,69.87
2019-04-05T02:26:43.651Z,64.13
2019-04-05T02:29:13.316Z,73.40
2019-04-05T02:31:42.738Z,64.97
2019-04-05T02:34:11.865Z,67.90
2019-04-05T02:36:44.236Z,64.10
2019-04-05T02:39:13.643Z,64.50
2019-04-05T02:41:45.844Z,68.90
2019-04-05T02:44:15.655Z,75.77
2019-04-05T02:46:46.461Z,70.17
2019-04-05T02:49:16.522Z,70.17
2019-04-05T02:51:47.510Z,69.93
2019-04-05T02:54:18.075Z,63.90
2019-04-05T02:56:47.976Z,72.47
2019-04-05T02:59:18.294Z,71.87
2019-04-05T03:01:47.742Z,60.87
2019-04-05T03:04:17.428Z,75.43
2019-04-05T03:06:46.889Z,68.90
2019-04-05T03:09:16.943Z,63.70
2019-04-05T03:11:49.839Z,67.43
2019-04-05T03:14:19.733Z,62.53
2019-04-05T03:16:50.389Z,66.17
2019-04-05T03:19:24.522Z,56.73
2019-04-05T03:21:56.009Z,58.07
2019-04-05T03:24:27.503Z,64.33
2019-04-05T03:27:00.121Z,61.03
2019-04-05T03:29:30.315Z,62.63
2019-04-05T03:32:00.054Z,60.00
2019-04-05T03:34:30.150Z,58.93
2019-04-05T03:37:00.312Z,59.27
2019-04-05T03:39:29.824Z,60.53
2019-04-05T03:41:59.311Z,64.03
2019-04-05T03:44:29.022Z,60.27
2019-04-05T03:46:58.739Z,65.33
2019-04-05T03:49:28.629Z,62.70
2019-04-05T03:51:58.103Z,58.00
2019-04-05T03:54:27.724Z,67.00
2019-04-05T03:56:59.042Z,68.87
2019-04-05T03:59:28.272Z,61.67
2019-04-05T04:01:59.660Z,61.43
2019-04-05T04:04:28.829Z,69.67
2019-04-05T04:06:58.218Z,62.63
2019-04-05T04:09:27.413Z,66.93
2019-04-05T04:11:56.597Z,69.80
2019-04-05T04:14:25.932Z,66.33
2019-04-05T04:17:11.445Z,62.30
2019-04-05T04:19:28.014Z,66.57
2019-04-05T04:22:25.361Z,63.30
2019-04-05T04:24:56.486Z,65.60
2019-04-05T04:27:26.459Z,66.07
2019-04-05T04:30:00.222Z,62.43
2019-04-05T04:32:28.006Z,60.63
2019-04-05T04:34:57.989Z,62.60
2019-04-05T04:37:27.723Z,69.60
2019-04-05T04:40:00.478Z,65.00
2019-04-05T04:42:30.923Z,63.10
2019-04-05T04:45:12.087Z,63.20
2019-04-05T04:47:34.839Z,60.60
2019-04-05T04:50:04.703Z,65.47
2019-04-05T04:52:34.194Z,59.90
2019-04-05T04:55:03.566Z,63.10
2019-04-05T04:57:33.121Z,61.37
2019-04-05T05:00:02.442Z,58.27
2019-04-05T05:02:32.264Z,63.10
2019-04-05T05:05:04.241Z,57.80
2019-04-05T05:07:34.008Z,56.10
2019-04-05T05:10:03.604Z,55.10
2019-04-05T05:12:32.948Z,55.93
2019-04-05T05:15:02.348Z,62.67
2019-04-05T05:17:38.780Z,57.17
2019-04-05T05:20:05.101Z,55.00
2019-04-05T05:22:34.152Z,53.40
2019-04-05T05:25:03.204Z,52.67
2019-04-05T05:27:36.193Z,53.80
2019-04-05T05:30:06.419Z,55.07
2019-04-05T05:32:36.032Z,51.70
2019-04-05T05:35:05.540Z,54.53
2019-04-05T05:37:35.083Z,47.03
2019-04-05T05:40:05.401Z,50.50
2019-04-05T05:42:35.075Z,48.87
2019-04-05T05:45:04.914Z,49.57
2019-04-05T05:47:34.439Z,46.07
2019-04-05T05:50:03.902Z,47.57
2019-04-05T05:52:34.532Z,46.70
2019-04-05T05:55:03.706Z,42.00
2019-04-05T05:57:33.304Z,45.73
2019-04-05T06:00:06.355Z,43.23
2019-04-05T06:02:38.401Z,39.07
2019-04-05T06:05:07.578Z,39.00
2019-04-05T06:07:36.987Z,40.60
2019-04-05T06:10:06.388Z,41.07
2019-04-05T06:12:35.677Z,41.67
2019-04-05T06:15:05.349Z,42.53
2019-04-05T06:17:34.927Z,42.03
2019-04-05T06:20:04.513Z,40.00
2019-04-05T06:22:37.291Z,45.47
2019-04-05T06:25:06.734Z,40.43
2019-04-05T06:27:36.284Z,45.63
2019-04-05T06:30:05.817Z,40.27
2019-04-05T06:32:35.274Z,42.33
2019-04-05T06:35:07.563Z,47.33
2019-04-05T06:37:37.173Z,42.63
2019-04-05T06:40:06.566Z,40.20
2019-04-05T06:42:36.384Z,42.27
2019-04-05T06:45:06.326Z,43.07
2019-04-05T06:47:35.840Z,39.63
2019-04-05T06:50:05.321Z,40.90
2019-04-05T06:52:37.879Z,38.40
2019-04-05T06:55:07.265Z,38.37
2019-04-05T06:57:36.783Z,40.93
2019-04-05T07:00:07.059Z,39.67
2019-04-05T07:02:36.645Z,38.20
2019-04-05T07:05:06.311Z,37.90
2019-04-05T07:07:35.800Z,40.30
2019-04-05T07:10:08.181Z,41.53
2019-04-05T07:12:37.378Z,39.30
2019-04-05T07:15:08.308Z,37.20
2019-04-05T07:17:37.820Z,35.03
2019-04-05T07:20:07.452Z,38.00
2019-04-05T07:22:39.340Z,38.47
2019-04-05T07:25:07.475Z,34.70
2019-04-05T07:27:37.277Z,34.33
2019-04-05T07:30:07.799Z,35.77
2019-04-05T07:32:37.200Z,35.13
2019-04-05T07:35:06.615Z,30.00
2019-04-05T07:37:35.899Z,32.13
2019-04-05T07:40:08.371Z,32.57
2019-04-05T07:42:38.020Z,31.77
2019-04-05T07:45:07.899Z,30.93
2019-04-05T07:47:37.811Z,32.33
2019-04-05T07:50:08.049Z,32.07
2019-04-05T07:52:37.533Z,27.90
2019-04-05T07:55:07.856Z,31.23
2019-04-05T07:57:37.930Z,32.00
2019-04-05T08:00:08.149Z,31.43
2019-04-05T08:02:37.618Z,34.57
2019-04-05T08:05:07.098Z,32.83
2019-04-05T08:07:42.184Z,31.17
2019-04-05T08:10:12.044Z,28.70
2019-04-05T08:12:41.609Z,31.20
2019-04-05T08:15:10.979Z,27.10
2019-04-05T08:17:40.246Z,29.47
2019-04-05T08:20:09.576Z,30.93
2019-04-05T08:22:38.914Z,30.13
2019-04-05T08:25:08.351Z,30.37
2019-04-05T08:27:39.395Z,31.77
2019-04-05T08:30:09.125Z,33.73
2019-04-05T08:32:38.896Z,30.83
2019-04-05T08:35:08.643Z,31.50
2019-04-05T08:37:38.047Z,30.77
2019-04-05T08:40:10.582Z,32.20
2019-04-05T08:42:40.303Z,32.70
2019-04-05T08:45:09.879Z,31.63
2019-04-05T08:47:39.333Z,31.97
2019-04-05T08:50:08.700Z,30.80
2019-04-05T08:52:38.434Z,34.07
2019-04-05T08:55:07.602Z,32.50
2019-04-05T08:57:37.020Z,33.70
2019-04-05T09:00:07.724Z,35.43
2019-04-05T09:02:40.266Z,31.23
2019-04-05T09:05:09.641Z,32.37
2019-04-05T09:07:39.251Z,29.57
2019-04-05T09:10:08.956Z,31.93
2019-04-05T09:12:38.762Z,33.17
2019-04-05T09:15:08.373Z,32.03
2019-04-05T09:17:40.391Z,32.77
2019-04-05T09:20:10.136Z,33.97
2019-04-05T09:22:39.311Z,30.43
2019-04-05T09:25:08.856Z,31.60
2019-04-05T09:27:38.662Z,34.80
2019-04-05T09:30:08.643Z,32.87
2019-04-05T09:32:37.753Z,34.57
2019-04-05T09:35:08.582Z,33.00
2019-04-05T09:37:38.214Z,33.87
2019-04-05T09:40:08.121Z,36.80
2019-04-05T09:42:39.377Z,32.47
2019-04-05T09:45:08.894Z,36.03
2019-04-05T09:47:37.926Z,34.20
2019-04-05T09:50:07.277Z,35.73
2019-04-05T09:52:40.150Z,37.37
2019-04-05T09:55:09.745Z,35.87
2019-04-05T09:57:39.957Z,36.27
2019-04-05T10:00:14.647Z,37.50
2019-04-05T10:02:43.799Z,39.87
2019-04-05T10:05:15.072Z,38.13
2019-04-05T10:07:54.638Z,34.73
2019-04-05T10:10:16.177Z,33.30
2019-04-05T10:13:20.188Z,34.17
2019-04-05T10:16:13.313Z,35.43
2019-04-05T10:18:42.569Z,37.80
2019-04-05T10:21:11.748Z,37.50
2019-04-05T10:23:41.030Z,36.13
2019-04-05T10:26:10.660Z,34.97
2019-04-05T10:28:40.065Z,40.60
2019-04-05T10:31:09.438Z,68.87
2019-04-05T10:33:38.749Z,41.10
2019-04-05T10:36:08.871Z,35.87
2019-04-05T10:38:41.124Z,40.47
2019-04-05T10:41:10.663Z,39.77
2019-04-05T10:43:40.185Z,37.57
2019-04-05T10:46:10.262Z,37.07
2019-04-05T10:48:39.852Z,33.93
2019-04-05T10:51:10.042Z,38.30
2019-04-05T10:53:39.297Z,46.00
2019-04-05T10:56:08.388Z,39.67
2019-04-05T10:58:37.750Z,37.63
2019-04-05T11:01:08.141Z,43.10
2019-04-05T11:03:38.058Z,37.10
2019-04-05T11:06:10.140Z,38.83
2019-04-05T11:08:42.493Z,37.07
2019-04-05T11:11:12.670Z,38.53
2019-04-05T11:13:41.986Z,40.60
2019-04-05T11:16:11.784Z,38.73
2019-04-05T11:18:41.219Z,40.17
2019-04-05T11:21:10.512Z,47.27
2019-04-05T11:23:39.783Z,41.20
2019-04-05T11:26:09.185Z,40.10
2019-04-05T11:28:38.767Z,45.83
2019-04-05T11:31:11.131Z,39.00
2019-04-05T11:33:40.445Z,36.50
2019-04-05T11:36:11.608Z,47.50
2019-04-05T11:38:41.038Z,40.80
2019-04-05T11:41:10.592Z,42.20
2019-04-05T11:43:40.860Z,42.73
2019-04-05T11:46:10.617Z,39.93
2019-04-05T11:48:41.360Z,37.03
2019-04-05T11:51:11.037Z,44.70
2019-04-05T11:53:40.252Z,44.07
2019-04-05T11:56:14.835Z,44.27
2019-04-05T11:58:42.277Z,42.17
2019-04-05T12:01:19.117Z,45.43
2019-04-05T12:03:48.645Z,44.77
2019-04-05T12:06:17.958Z,41.30
2019-04-05T12:08:47.342Z,43.80
2019-04-05T12:11:16.770Z,41.40
2019-04-05T12:13:47.612Z,47.83
2019-04-05T12:16:17.025Z,46.47
2019-04-05T12:18:46.189Z,49.53
2019-04-05T12:21:15.591Z,45.40
2019-04-05T12:23:44.915Z,48.47
2019-04-05T12:26:14.306Z,49.40
2019-04-05T12:28:45.181Z,43.07
2019-04-05T12:31:15.132Z,47.50
2019-04-05T12:33:46.889Z,48.17
2019-04-05T12:36:15.689Z,44.27
2019-04-05T12:38:45.416Z,45.83
2019-04-05T12:41:14.711Z,45.77
2019-04-05T12:43:44.627Z,52.97
2019-04-05T12:46:15.870Z,42.73
2019-04-05T12:48:46.511Z,46.20
2019-04-05T12:51:16.356Z,47.50
2019-04-05T12:53:45.840Z,48.50
2019-04-05T12:56:14.994Z,45.90
2019-04-05T12:58:44.181Z,45.77
2019-04-05T13:01:13.746Z,43.67
2019-04-05T13:03:43.122Z,50.27
2019-04-05T13:06:12.066Z,47.07
2019-04-05T13:08:41.469Z,47.70
2019-04-05T13:11:10.829Z,47.60
2019-04-05T13:13:40.292Z,44.60
2019-04-05T13:16:10.687Z,47.40
2019-04-05T13:18:40.502Z,46.07
2019-04-05T13:21:15.106Z,51.90
2019-04-05T13:23:41.704Z,50.40
2019-04-05T13:26:12.331Z,47.60
2019-04-05T13:28:42.009Z,47.83
2019-04-05T13:31:11.435Z,46.40
2019-04-05T13:33:40.722Z,46.80
2019-04-05T13:36:10.127Z,44.43
2019-04-05T13:38:39.578Z,47.73
2019-04-05T13:41:11.316Z,44.57
2019-04-05T13:43:40.724Z,48.60
2019-04-05T13:46:21.305Z,48.23
2019-04-05T13:48:41.477Z,44.67
2019-04-05T13:51:12.915Z,49.50
2019-04-05T13:53:41.767Z,51.73
2019-04-05T13:56:11.628Z,45.83
2019-04-05T13:58:40.975Z,46.57
2019-04-05T14:01:10.289Z,51.13
2019-04-05T14:03:42.498Z,51.17
2019-04-05T14:06:12.053Z,50.67
2019-04-05T14:08:41.925Z,51.53
2019-04-05T14:11:11.270Z,48.00
2019-04-05T14:13:43.125Z,43.37
2019-04-05T14:16:13.100Z,45.07
2019-04-05T14:18:49.430Z,44.50
2019-04-05T14:21:14.280Z,47.23
2019-04-05T14:23:43.588Z,41.10
2019-04-05T14:26:12.984Z,43.37
2019-04-05T14:28:43.020Z,43.57
2019-04-05T14:31:14.472Z,44.87
2019-04-05T14:33:45.492Z,45.00
2019-04-05T14:36:14.787Z,50.47
2019-04-05T14:38:44.192Z,45.13
2019-04-05T14:41:13.598Z,50.70
2019-04-05T14:43:45.005Z,48.97
2019-04-05T14:46:16.948Z,47.63
2019-04-05T14:48:46.104Z,43.83
2019-04-05T14:51:15.436Z,43.60
2019-04-05T14:53:44.777Z,50.67
2019-04-05T14:56:14.540Z,47.70
2019-04-05T14:58:43.715Z,45.53
2019-04-05T15:01:17.543Z,47.57
2019-04-05T15:03:47.125Z,48.57
2019-04-05T15:06:17.062Z,44.97
2019-04-05T15:08:47.821Z,51.00
2019-04-05T15:11:17.700Z,49.67
2019-04-05T15:13:47.069Z,45.87
2019-04-05T15:16:17.912Z,56.40
2019-04-05T15:18:47.455Z,54.67
2019-04-05T15:21:16.727Z,49.50
2019-04-05T15:23:46.473Z,51.33
2019-04-05T15:26:15.924Z,48.37
2019-04-05T15:28:45.822Z,48.00
2019-04-05T15:31:15.470Z,47.13
2019-04-05T15:33:45.173Z,52.43
2019-04-05T15:36:14.573Z,53.93
2019-04-05T15:38:43.749Z,51.50
2019-04-05T15:41:12.986Z,51.13
2019-04-05T15:43:42.762Z,55.67
2019-04-05T15:46:12.173Z,56.93
2019-04-05T15:48:41.362Z,48.37
2019-04-05T15:51:11.343Z,50.17
2019-04-05T15:53:41.109Z,52.30
2019-04-05T15:56:10.521Z,50.83
2019-04-05T15:58:40.024Z,54.30
2019-04-05T16:01:09.417Z,60.23
2019-04-05T16:03:39.223Z,62.57
2019-04-05T16:06:08.924Z,59.97
2019-04-05T16:08:38.880Z,62.80
2019-04-05T16:11:08.542Z,57.67
2019-04-05T16:13:38.482Z,56.60
2019-04-05T16:16:07.908Z,63.57
2019-04-05T16:18:37.042Z,63.87
2019-04-05T16:21:07.068Z,60.73
2019-04-05T16:23:36.373Z,57.40
2019-04-05T16:26:05.482Z,78.83
2019-04-05T16:28:40.979Z,64.53
2019-04-05T16:31:09.875Z,66.57
2019-04-05T16:33:39.219Z,61.40
2019-04-05T16:36:08.373Z,66.37
2019-04-05T16:38:37.787Z,67.33
2019-04-05T16:41:07.113Z,65.77
2019-04-05T16:43:36.792Z,63.67
2019-04-05T16:46:06.069Z,65.27
2019-04-05T16:48:35.144Z,65.10
2019-04-05T16:51:07.629Z,61.03
2019-04-05T16:53:38.719Z,61.97
2019-04-05T16:56:08.026Z,69.97
2019-04-05T16:58:37.024Z,69.47
2019-04-05T17:01:06.491Z,62.40
2019-04-05T17:03:35.706Z,68.10
2019-04-05T17:06:05.398Z,67.27
2019-04-05T17:09:00.521Z,70.07
2019-04-05T17:11:29.744Z,91.83
2019-04-05T17:13:59.700Z,71.13
2019-04-05T17:16:28.813Z,63.83
2019-04-05T17:18:57.842Z,83.00
2019-04-05T17:21:26.912Z,72.63
2019-04-05T17:23:56.442Z,72.87
2019-04-05T17:26:26.200Z,70.33
2019-04-05T17:28:55.557Z,69.63
2019-04-05T17:31:25.436Z,70.47
2019-04-05T17:33:55.234Z,66.43
2019-04-05T17:36:24.985Z,70.00
2019-04-05T17:38:54.869Z,66.77
2019-04-05T17:41:24.396Z,75.37
2019-04-05T17:43:53.670Z,70.47
2019-04-05T17:46:22.959Z,70.17
2019-04-05T17:48:52.145Z,66.40
2019-04-05T17:51:21.908Z,67.90
2019-04-05T17:53:51.366Z,74.43
2019-04-05T17:56:21.507Z,71.77
2019-04-05T17:58:50.839Z,67.13
2019-04-05T18:01:21.945Z,73.57
2019-04-05T18:03:51.526Z,69.43
2019-04-05T18:06:21.472Z,68.53
2019-04-05T18:08:51.540Z,64.93
2019-04-05T18:11:21.272Z,65.97
2019-04-05T18:13:51.573Z,66.00
2019-04-05T18:16:20.957Z,69.73
2019-04-05T18:18:50.624Z,69.03
2019-04-05T18:21:20.309Z,68.30
2019-04-05T18:23:50.044Z,71.13
2019-04-05T18:26:19.322Z,66.13
2019-04-05T18:28:48.818Z,65.93
2019-04-05T18:31:18.241Z,66.93
2019-04-05T18:33:47.863Z,70.13
2019-04-05T18:36:18.188Z,73.97
2019-04-05T18:38:47.299Z,78.60
2019-04-05T18:41:16.885Z,81.70
2019-04-05T18:43:46.654Z,81.17
2019-04-05T18:46:17.264Z,84.83
2019-04-05T18:48:47.116Z,79.53
2019-04-05T18:51:17.197Z,71.70
2019-04-05T18:53:47.141Z,73.40
2019-04-05T18:56:16.721Z,83.70
2019-04-05T18:58:45.957Z,69.23
2019-04-05T19:01:16.787Z,78.77
2019-04-05T19:03:46.114Z,77.53
2019-04-05T19:06:15.506Z,71.70
2019-04-05T19:08:45.008Z,74.07
2019-04-05T19:11:14.324Z,70.50
2019-04-05T19:13:44.413Z,81.40
2019-04-05T19:16:14.244Z,82.40
2019-04-05T19:18:43.648Z,76.90
2019-04-05T19:21:12.914Z,89.43
2019-04-05T19:23:50.780Z,77.00
2019-04-05T19:26:13.820Z,77.43
2019-04-05T19:28:43.064Z,81.10
2019-04-05T19:48:50.775Z,77.13
2019-04-05T19:51:20.576Z,82.53
2019-04-05T19:54:00.416Z,82.83
2019-04-05T19:56:20.611Z,75.37
2019-04-05T19:58:49.920Z,74.43
2019-04-05T20:01:19.250Z,81.60
2019-04-05T20:03:48.774Z,77.30
2019-04-05T20:06:18.105Z,78.30
2019-04-05T20:08:47.388Z,81.10
2019-04-05T20:11:18.012Z,76.23
2019-04-05T20:13:47.603Z,86.87
2019-04-05T20:16:17.394Z,75.17
2019-04-05T20:18:47.010Z,82.70
2019-04-05T20:21:16.368Z,85.83
2019-04-05T20:23:47.692Z,87.27
2019-04-05T20:26:16.699Z,83.17
2019-04-05T20:28:46.683Z,81.10
2019-04-05T20:31:16.218Z,76.87
2019-04-05T20:33:45.569Z,84.37
2019-04-05T20:36:15.021Z,80.00
2019-04-05T20:38:44.638Z,78.27
2019-04-05T20:41:14.395Z,93.67
2019-04-05T20:43:43.853Z,84.53
2019-04-05T20:46:13.023Z,90.87
2019-04-05T20:48:42.446Z,92.00
2019-04-05T20:51:11.969Z,94.03
2019-04-05T20:53:42.168Z,93.40
2019-04-05T20:56:11.772Z,90.80
2019-04-05T20:58:41.769Z,85.23
2019-04-05T21:01:14.277Z,85.17
2019-04-05T21:03:43.919Z,80.07
2019-04-05T21:06:13.413Z,80.23
2019-04-05T21:08:50.035Z,93.53
2019-04-05T21:11:19.443Z,96.67
2019-04-05T21:13:49.241Z,88.40
2019-04-05T21:16:19.374Z,119.10
2019-04-05T21:18:49.170Z,97.70
2019-04-05T21:21:18.776Z,92.33
2019-04-05T21:23:47.936Z,102.73
2019-04-05T21:26:17.192Z,99.30
2019-04-05T21:28:46.595Z,97.40
2019-04-05T21:31:16.210Z,104.63
2019-04-05T21:33:45.712Z,90.27
2019-04-05T21:36:17.857Z,94.53
2019-04-05T21:38:47.694Z,96.03
2019-04-05T21:41:17.345Z,99.87
2019-04-05T21:43:46.643Z,104.60
2019-04-05T21:46:16.123Z,99.77
2019-04-05T21:48:46.922Z,101.33
2019-04-05T21:51:16.718Z,97.50
2019-04-05T21:53:54.629Z,98.33
2019-04-05T21:56:25.510Z,97.40
2019-04-05T21:58:55.739Z,94.63
2019-04-05T22:01:27.195Z,92.47
2019-04-05T22:03:56.727Z,98.30
2019-04-05T22:06:29.016Z,95.37
2019-04-05T22:09:00.365Z,95.10
2019-04-05T22:11:30.643Z,101.13
2019-04-05T22:14:00.545Z,90.10
2019-04-05T22:16:31.350Z,92.60
2019-04-05T22:19:01.747Z,100.40
2019-04-05T22:21:32.757Z,97.57
2019-04-05T22:24:02.555Z,92.50
2019-04-05T22:26:32.191Z,88.30
2019-04-05T22:29:01.597Z,89.93
2019-04-05T22:31:31.032Z,88.23
2019-04-05T22:34:00.404Z,87.07
2019-04-05T22:36:30.036Z,90.03
2019-04-05T22:39:00.092Z,87.63
2019-04-05T22:41:29.383Z,95.60
2019-04-05T22:43:59.315Z,92.67
2019-04-05T22:46:28.537Z,92.47
2019-04-05T22:48:57.987Z,97.43
2019-04-05T22:51:27.570Z,94.40
2019-04-05T22:53:56.999Z,94.77
2019-04-05T22:56:26.012Z,92.03
2019-04-05T22:58:55.516Z,95.33
2019-04-05T23:01:25.254Z,99.73
2019-04-05T23:03:54.553Z,95.50
2019-04-05T23:06:24.322Z,95.93
2019-04-05T23:08:54.056Z,101.33
2019-04-05T23:11:27.699Z,100.90
2019-04-05T23:13:56.980Z,110.50
2019-04-05T23:16:26.423Z,104.57
2019-04-05T23:18:56.495Z,102.07
2019-04-05T23:21:25.892Z,106.73
2019-04-05T23:23:55.336Z,101.13
2019-04-05T23:26:25.022Z,113.87
2019-04-05T23:28:54.609Z,103.07
2019-04-05T23:31:24.038Z,97.83
2019-04-05T23:33:53.832Z,109.33
2019-04-05T23:36:23.319Z,92.67
2019-04-05T23:38:52.543Z,106.50
2019-04-05T23:41:21.720Z,108.07
2019-04-05T23:43:51.366Z,112.07
2019-04-05T23:46:21.106Z,104.40
2019-04-05T23:48:50.663Z,109.77
2019-04-05T23:51:22.406Z,112.03
2019-04-05T23:53:51.916Z,107.60
2019-04-05T23:56:21.039Z,110.57
2019-04-05T23:58:50.852Z,110.23
