createdAt,value
2022-10-03T00:02:37.039Z,81.19
2022-10-03T00:05:12.411Z,81.40
2022-10-03T00:08:26.226Z,81.36
2022-10-03T00:11:17.527Z,81.77
2022-10-03T00:14:04.744Z,82.08
2022-10-03T00:17:06.183Z,82.17
2022-10-03T00:20:27.618Z,81.75
2022-10-03T00:23:20.563Z,82.01
2022-10-03T00:26:01.122Z,82.19
2022-10-03T00:29:21.566Z,81.66
2022-10-03T00:32:20.271Z,82.24
2022-10-03T00:34:51.240Z,82.00
2022-10-03T00:37:52.985Z,81.77
2022-10-03T00:40:45.252Z,81.77
2022-10-03T00:43:58.789Z,82.20
2022-10-03T00:47:10.699Z,82.01
2022-10-03T00:50:07.067Z,82.46
2022-10-03T00:53:00.597Z,82.05
2022-10-03T00:55:45.389Z,81.43
2022-10-03T00:58:37.440Z,81.50
2022-10-03T01:01:28.113Z,81.76
2022-10-03T01:04:26.793Z,82.93
2022-10-03T01:07:42.627Z,82.70
2022-10-03T01:10:37.247Z,82.94
2022-10-03T01:13:31.386Z,82.55
2022-10-03T01:16:12.475Z,82.78
2022-10-03T01:19:08.284Z,83.02
2022-10-03T01:22:14.852Z,83.42
2022-10-03T01:25:30.797Z,83.31
2022-10-03T01:28:26.278Z,83.22
2022-10-03T01:31:00.088Z,82.84
2022-10-03T01:34:11.597Z,82.33
2022-10-03T01:37:12.070Z,82.63
2022-10-03T01:40:12.237Z,82.54
2022-10-03T01:42:50.917Z,82.66
2022-10-03T01:45:30.850Z,82.29
2022-10-03T01:48:06.726Z,82.25
2022-10-03T01:50:54.202Z,81.94
2022-10-03T01:54:03.260Z,81.96
2022-10-03T01:56:41.457Z,81.96
2022-10-03T01:59:17.712Z,81.63
2022-10-03T02:02:00.508Z,82.76
2022-10-03T02:05:08.659Z,81.92
2022-10-03T02:07:57.201Z,81.65
2022-10-03T02:10:40.289Z,81.71
2022-10-03T02:13:28.919Z,81.64
2022-10-03T02:16:20.660Z,81.76
2022-10-03T02:18:59.205Z,82.52
2022-10-03T02:21:32.652Z,82.38
2022-10-03T02:24:41.629Z,82.32
2022-10-03T02:27:36.098Z,82.28
2022-10-03T02:31:02.446Z,82.85
2022-10-03T02:34:01.740Z,81.77
2022-10-03T02:36:31.983Z,81.68
2022-10-03T02:39:22.941Z,81.48
2022-10-03T02:42:26.727Z,81.49
2022-10-03T02:45:19.352Z,80.89
2022-10-03T02:48:32.161Z,81.35
2022-10-03T02:51:10.128Z,81.85
2022-10-03T02:54:24.260Z,81.12
2022-10-03T02:57:39.546Z,80.46
2022-10-03T03:00:19.551Z,80.49
2022-10-03T03:03:04.841Z,81.02
2022-10-03T03:05:58.120Z,80.37
2022-10-03T03:08:36.870Z,80.81
2022-10-03T03:11:35.329Z,80.51
2022-10-03T03:15:02.432Z,80.63
2022-10-03T03:17:50.208Z,81.90
2022-10-03T03:20:47.080Z,82.63
2022-10-03T03:23:46.846Z,82.37
2022-10-03T03:27:00.362Z,82.17
2022-10-03T03:29:43.638Z,82.30
2022-10-03T03:32:33.473Z,82.21
2022-10-03T03:35:27.474Z,82.34
2022-10-03T03:38:21.127Z,81.89
2022-10-03T03:41:28.074Z,81.82
2022-10-03T03:44:18.843Z,81.79
2022-10-03T03:47:08.475Z,81.39
2022-10-03T03:50:29.474Z,81.47
2022-10-03T03:53:29.753Z,81.39
2022-10-03T03:56:37.750Z,81.57
2022-10-03T03:59:41.653Z,81.72
2022-10-03T04:02:53.068Z,81.60
2022-10-03T04:05:51.389Z,81.68
2022-10-03T04:08:34.780Z,82.46
2022-10-03T04:11:19.558Z,82.39
2022-10-03T04:14:29.425Z,82.43
2022-10-03T04:17:31.165Z,82.13
2022-10-03T04:20:39.740Z,82.08
2022-10-03T04:23:40.063Z,82.45
2022-10-03T04:26:21.630Z,82.57
2022-10-03T04:29:22.980Z,82.49
2022-10-03T04:32:01.538Z,82.16
2022-10-03T04:34:56.278Z,82.04
2022-10-03T04:37:48.040Z,82.00
2022-10-03T04:41:02.884Z,82.18
2022-10-03T04:43:49.154Z,81.93
2022-10-03T04:46:53.152Z,81.80
2022-10-03T04:49:39.288Z,81.67
2022-10-03T04:52:33.227Z,81.28
2022-10-03T04:55:25.534Z,81.38
2022-10-03T04:58:40.762Z,81.70
2022-10-03T05:01:34.444Z,81.51
2022-10-03T05:04:34.781Z,80.91
2022-10-03T05:07:25.804Z,81.15
2022-10-03T05:10:09.210Z,82.27
2022-10-03T05:13:11.211Z,82.30
2022-10-03T05:16:01.548Z,82.29
2022-10-03T05:18:41.582Z,81.84
2022-10-03T05:21:20.255Z,81.85
2022-10-03T05:24:22.002Z,81.86
2022-10-03T05:27:35.658Z,82.04
2022-10-03T05:30:44.768Z,81.85
2022-10-03T05:33:29.861Z,82.49
2022-10-03T05:36:28.753Z,82.49
2022-10-03T05:39:26.394Z,82.43
2022-10-03T05:42:24.081Z,82.14
2022-10-03T05:45:15.378Z,81.58
2022-10-03T05:47:58.672Z,82.16
2022-10-03T05:50:57.645Z,82.46
2022-10-03T05:54:01.589Z,81.77
2022-10-03T05:56:45.556Z,81.32
2022-10-03T05:59:30.962Z,81.60
2022-10-03T06:02:44.864Z,81.68
2022-10-03T06:05:23.655Z,81.70
2022-10-03T06:08:11.989Z,81.87
2022-10-03T06:10:56.686Z,81.75
2022-10-03T06:13:47.021Z,81.79
2022-10-03T06:16:23.077Z,82.07
2022-10-03T06:19:23.127Z,81.45
2022-10-03T06:22:30.442Z,81.64
2022-10-03T06:25:21.901Z,81.40
2022-10-03T06:27:59.622Z,81.52
2022-10-03T06:30:43.653Z,81.72
2022-10-03T06:34:27.400Z,81.42
2022-10-03T06:37:43.501Z,81.44
2022-10-03T06:40:27.345Z,81.49
2022-10-03T06:43:45.557Z,80.38
2022-10-03T06:46:52.813Z,80.24
2022-10-03T06:49:28.236Z,80.48
2022-10-03T06:52:16.359Z,81.31
2022-10-03T06:55:07.178Z,82.89
2022-10-03T06:58:01.502Z,82.02
2022-10-03T07:01:13.499Z,79.29
2022-10-03T07:04:24.170Z,76.99
2022-10-03T07:07:15.709Z,77.06
2022-10-03T07:10:38.825Z,76.81
2022-10-03T07:13:46.341Z,76.53
2022-10-03T07:16:41.371Z,74.74
2022-10-03T07:19:31.421Z,75.69
2022-10-03T07:22:35.725Z,73.79
2022-10-03T07:25:30.344Z,74.43
2022-10-03T07:28:18.250Z,74.43
2022-10-03T07:31:28.168Z,74.67
2022-10-03T07:34:31.987Z,74.36
2022-10-03T07:37:44.890Z,73.83
2022-10-03T07:40:40.557Z,73.40
2022-10-03T07:43:33.573Z,73.20
2022-10-03T07:46:52.937Z,73.06
2022-10-03T07:50:10.157Z,72.26
2022-10-03T07:53:04.794Z,71.51
2022-10-03T07:56:31.042Z,70.99
2022-10-03T07:59:44.477Z,70.75
2022-10-03T08:02:53.291Z,70.85
2022-10-03T08:05:31.373Z,70.72
2022-10-03T08:08:42.317Z,71.48
2022-10-03T08:11:32.641Z,71.65
2022-10-03T08:14:14.369Z,69.72
2022-10-03T08:16:56.137Z,69.35
2022-10-03T08:19:41.404Z,69.63
2022-10-03T08:22:58.680Z,70.13
2022-10-03T08:26:10.491Z,69.96
2022-10-03T08:29:15.233Z,68.29
2022-10-03T08:32:15.597Z,68.77
2022-10-03T08:35:16.554Z,68.06
2022-10-03T08:38:20.129Z,67.37
2022-10-03T08:41:06.319Z,68.44
2022-10-03T08:44:14.020Z,67.85
2022-10-03T08:47:11.311Z,67.68
2022-10-03T08:50:38.106Z,66.91
2022-10-03T08:53:50.841Z,68.36
2022-10-03T08:56:46.940Z,67.96
2022-10-03T09:00:01.597Z,67.70
2022-10-03T09:03:33.120Z,68.29
2022-10-03T09:07:15.445Z,69.14
2022-10-03T09:09:53.028Z,67.86
2022-10-03T09:13:05.362Z,69.07
2022-10-03T09:15:59.387Z,67.68
2022-10-03T09:18:57.869Z,66.84
2022-10-03T09:21:37.302Z,65.97
2022-10-03T09:25:05.103Z,66.98
2022-10-03T09:27:47.098Z,66.47
2022-10-03T09:30:24.584Z,66.11
2022-10-03T09:33:39.128Z,66.06
2022-10-03T09:36:37.925Z,68.22
2022-10-03T09:39:54.356Z,65.72
2022-10-03T09:43:01.731Z,65.22
2022-10-03T09:46:17.859Z,67.10
2022-10-03T09:49:29.900Z,67.07
2022-10-03T09:52:22.815Z,66.58
2022-10-03T09:55:20.809Z,63.96
2022-10-03T09:58:25.144Z,65.30
2022-10-03T10:01:03.967Z,66.12
2022-10-03T10:03:48.948Z,63.47
2022-10-03T10:07:15.998Z,62.25
2022-10-03T10:10:20.054Z,62.66
2022-10-03T10:13:26.139Z,62.95
2022-10-03T10:16:20.741Z,61.23
2022-10-03T10:19:31.421Z,63.47
2022-10-03T10:22:26.896Z,61.34
2022-10-03T10:25:09.242Z,61.48
2022-10-03T10:28:17.591Z,59.81
2022-10-03T10:31:19.334Z,59.02
2022-10-03T10:34:03.587Z,55.17
2022-10-03T10:37:06.911Z,51.56
2022-10-03T10:39:57.117Z,53.08
2022-10-03T10:43:18.924Z,50.44
2022-10-03T10:46:16.054Z,46.73
2022-10-03T10:50:03.914Z,51.02
2022-10-03T10:53:09.145Z,50.34
2022-10-03T10:56:06.179Z,50.81
2022-10-03T10:59:01.240Z,52.92
2022-10-03T11:02:12.966Z,52.81
2022-10-03T11:04:58.285Z,51.90
2022-10-03T11:08:15.410Z,53.30
2022-10-03T11:11:12.884Z,54.97
2022-10-03T11:14:11.912Z,55.50
2022-10-03T11:16:41.775Z,57.19
2022-10-03T11:19:42.243Z,56.32
2022-10-03T11:22:39.754Z,55.37
2022-10-03T11:26:03.601Z,54.42
2022-10-03T11:29:10.046Z,56.03
2022-10-03T11:32:13.479Z,56.11
2022-10-03T11:35:07.456Z,56.90
2022-10-03T11:37:42.752Z,55.39
2022-10-03T11:40:36.437Z,56.29
2022-10-03T11:43:35.524Z,56.87
2022-10-03T11:46:26.871Z,57.01
2022-10-03T11:49:17.202Z,57.32
2022-10-03T11:51:56.892Z,56.67
2022-10-03T11:54:32.168Z,54.73
2022-10-03T11:57:13.647Z,51.31
2022-10-03T12:00:06.264Z,45.88
2022-10-03T12:03:19.582Z,43.70
2022-10-03T12:06:56.271Z,44.11
2022-10-03T12:09:56.068Z,46.43
2022-10-03T12:12:43.314Z,49.18
2022-10-03T12:15:27.891Z,50.78
2022-10-03T12:18:34.117Z,52.61
2022-10-03T12:21:11.166Z,52.64
2022-10-03T12:24:18.339Z,51.15
2022-10-03T12:27:07.338Z,49.25
2022-10-03T12:29:40.462Z,45.17
2022-10-03T12:32:34.085Z,41.49
2022-10-03T12:35:29.635Z,36.15
2022-10-03T12:38:15.964Z,33.33
2022-10-03T12:41:01.844Z,32.80
2022-10-03T12:44:05.198Z,30.71
2022-10-03T12:47:05.891Z,29.71
2022-10-03T12:49:53.308Z,32.49
2022-10-03T12:52:32.472Z,32.87
2022-10-03T12:55:30.569Z,29.54
2022-10-03T12:58:23.279Z,30.26
2022-10-03T13:01:06.008Z,27.91
2022-10-03T13:03:53.286Z,28.93
2022-10-03T13:07:02.920Z,28.42
2022-10-03T13:09:52.208Z,26.70
2022-10-03T13:12:40.836Z,27.05
2022-10-03T13:15:34.715Z,29.31
2022-10-03T13:18:29.362Z,28.76
2022-10-03T13:21:41.129Z,28.25
2022-10-03T13:24:25.433Z,27.05
2022-10-03T13:27:22.085Z,27.21
2022-10-03T13:30:32.522Z,25.79
2022-10-03T13:33:16.809Z,26.44
2022-10-03T13:36:09.741Z,24.75
2022-10-03T13:38:55.141Z,25.25
2022-10-03T13:42:23.375Z,26.00
2022-10-03T13:44:55.529Z,24.89
2022-10-03T13:47:43.443Z,23.51
2022-10-03T13:50:36.337Z,25.07
2022-10-03T13:53:12.382Z,24.95
2022-10-03T13:55:58.436Z,23.98
2022-10-03T13:59:09.604Z,23.80
2022-10-03T14:02:09.039Z,26.19
2022-10-03T14:04:56.541Z,27.23
2022-10-03T14:07:45.477Z,29.26
2022-10-03T14:10:48.958Z,27.82
2022-10-03T14:13:31.285Z,29.05
2022-10-03T14:16:22.110Z,28.48
2022-10-03T14:19:14.954Z,29.39
2022-10-03T14:22:33.066Z,28.31
2022-10-03T14:25:08.765Z,27.90
2022-10-03T14:27:51.270Z,25.39
2022-10-03T14:30:23.048Z,25.59
2022-10-03T14:33:18.510Z,25.25
2022-10-03T14:36:06.671Z,24.86
2022-10-03T14:39:03.356Z,24.50
2022-10-03T14:41:33.056Z,23.80
2022-10-03T14:44:01.350Z,24.47
2022-10-03T14:46:34.948Z,23.80
2022-10-03T14:49:10.378Z,24.74
2022-10-03T14:52:02.307Z,24.89
2022-10-03T14:54:31.249Z,25.18
2022-10-03T14:56:59.966Z,24.09
2022-10-03T14:59:37.099Z,24.46
2022-10-03T15:02:33.781Z,25.05
2022-10-03T15:05:16.436Z,25.66
2022-10-03T15:07:47.164Z,25.02
2022-10-03T15:10:22.760Z,25.31
2022-10-03T15:13:02.545Z,26.36
2022-10-03T15:15:38.496Z,29.10
2022-10-03T15:18:07.820Z,31.46
2022-10-03T15:20:38.116Z,34.44
2022-10-03T15:23:41.112Z,36.83
2022-10-03T15:26:19.825Z,39.37
2022-10-03T15:28:53.552Z,40.59
2022-10-03T15:31:45.684Z,42.70
2022-10-03T15:34:25.878Z,44.19
2022-10-03T15:37:01.594Z,44.94
2022-10-03T15:39:35.295Z,46.39
2022-10-03T15:42:25.494Z,47.48
2022-10-03T15:45:02.079Z,48.94
2022-10-03T15:47:33.098Z,49.70
2022-10-03T15:50:14.757Z,50.60
2022-10-03T15:52:52.310Z,51.80
2022-10-03T15:55:26.882Z,52.90
2022-10-03T15:58:02.117Z,53.17
2022-10-03T16:00:31.999Z,53.02
2022-10-03T16:03:16.272Z,53.57
2022-10-03T16:06:08.544Z,53.77
2022-10-03T16:09:09.699Z,54.40
2022-10-03T16:12:10.749Z,54.72
2022-10-03T16:14:47.575Z,55.40
2022-10-03T16:17:28.871Z,55.31
2022-10-03T16:20:05.576Z,55.51
2022-10-03T16:22:43.518Z,55.81
2022-10-03T16:25:28.518Z,57.12
2022-10-03T16:28:02.080Z,58.15
2022-10-03T16:30:42.480Z,58.90
2022-10-03T16:33:41.933Z,60.03
2022-10-03T16:36:10.592Z,61.04
2022-10-03T16:38:43.260Z,61.89
2022-10-03T16:41:32.045Z,61.61
2022-10-03T16:44:09.976Z,61.92
2022-10-03T16:46:40.485Z,62.14
2022-10-03T16:49:49.946Z,62.84
2022-10-03T16:52:21.915Z,63.93
2022-10-03T16:54:57.786Z,64.99
2022-10-03T16:57:33.962Z,65.53
2022-10-03T17:00:08.175Z,65.82
2022-10-03T17:02:37.579Z,66.11
2022-10-03T17:05:09.541Z,66.24
2022-10-03T17:07:48.042Z,66.34
2022-10-03T17:10:38.033Z,66.79
2022-10-03T17:13:21.289Z,66.73
2022-10-03T17:16:01.724Z,67.79
2022-10-03T17:18:40.953Z,67.97
2022-10-03T17:21:23.646Z,68.52
2022-10-03T17:24:15.812Z,68.51
2022-10-03T17:26:46.552Z,68.96
2022-10-03T17:29:32.303Z,69.44
2022-10-03T17:32:29.921Z,69.65
2022-10-03T17:35:43.388Z,69.61
2022-10-03T17:38:51.101Z,70.06
2022-10-03T17:41:35.477Z,69.78
2022-10-03T17:44:52.368Z,70.06
2022-10-03T17:47:44.296Z,70.44
2022-10-03T17:50:23.039Z,70.86
2022-10-03T17:52:52.795Z,70.92
2022-10-03T17:55:37.971Z,71.16
2022-10-03T17:58:17.099Z,71.47
2022-10-03T18:00:46.841Z,71.23
2022-10-03T18:03:58.205Z,71.76
2022-10-03T18:06:34.829Z,71.74
2022-10-03T18:09:22.729Z,71.94
2022-10-03T18:11:51.185Z,72.20
2022-10-03T18:14:38.784Z,72.46
2022-10-03T18:17:19.404Z,72.31
2022-10-03T18:20:06.561Z,72.62
2022-10-03T18:22:44.180Z,72.54
2022-10-03T18:26:08.345Z,72.83
2022-10-03T18:29:14.542Z,72.79
2022-10-03T18:31:47.069Z,73.04
2022-10-03T18:34:42.856Z,73.08
2022-10-03T18:37:27.719Z,72.82
2022-10-03T18:39:57.181Z,72.83
2022-10-03T18:42:29.684Z,72.98
2022-10-03T18:45:00.228Z,72.96
2022-10-03T18:47:36.357Z,73.18
2022-10-03T18:50:26.438Z,73.37
2022-10-03T18:53:26.907Z,73.39
2022-10-03T18:56:13.077Z,73.50
2022-10-03T18:58:46.250Z,73.62
2022-10-03T19:01:25.020Z,73.37
2022-10-03T19:04:05.234Z,73.87
2022-10-03T19:06:45.260Z,73.57
2022-10-03T19:09:33.802Z,73.62
2022-10-03T19:12:18.820Z,74.01
2022-10-03T19:15:19.012Z,73.82
2022-10-03T19:18:09.336Z,73.96
2022-10-03T19:20:44.998Z,73.95
2022-10-03T19:23:29.839Z,73.67
2022-10-03T19:26:02.885Z,73.55
2022-10-03T19:29:04.923Z,73.85
2022-10-03T19:31:50.908Z,73.68
2022-10-03T19:34:41.087Z,73.50
2022-10-03T19:37:25.692Z,73.41
2022-10-03T19:39:52.848Z,73.33
2022-10-03T19:42:31.403Z,73.48
2022-10-03T19:44:59.618Z,73.36
2022-10-03T19:47:38.144Z,74.24
2022-10-03T19:50:19.146Z,74.30
2022-10-03T19:52:46.438Z,74.81
2022-10-03T19:55:22.122Z,75.27
2022-10-03T19:57:59.196Z,75.74
2022-10-03T20:00:38.013Z,75.79
2022-10-03T20:03:17.270Z,75.67
2022-10-03T20:06:01.471Z,75.42
2022-10-03T20:09:06.297Z,75.38
2022-10-03T20:11:57.015Z,75.30
2022-10-03T20:14:29.804Z,75.20
2022-10-03T20:17:10.944Z,75.40
2022-10-03T20:19:56.530Z,75.69
2022-10-03T20:22:33.902Z,75.33
2022-10-03T20:25:01.872Z,75.26
2022-10-03T20:27:44.984Z,75.10
2022-10-03T20:30:39.795Z,75.44
2022-10-03T20:33:08.502Z,75.48
2022-10-03T20:36:06.530Z,75.11
2022-10-03T20:39:19.071Z,75.08
2022-10-03T20:42:04.677Z,75.24
2022-10-03T20:45:03.907Z,75.09
2022-10-03T20:47:33.691Z,75.24
2022-10-03T20:50:30.324Z,75.43
2022-10-03T20:53:05.007Z,75.28
2022-10-03T20:55:39.374Z,75.48
2022-10-03T20:58:23.229Z,75.73
2022-10-03T21:00:59.546Z,76.07
2022-10-03T21:03:41.022Z,75.85
2022-10-03T21:06:31.012Z,75.81
2022-10-03T21:09:01.246Z,75.82
2022-10-03T21:11:31.299Z,75.88
2022-10-03T21:14:06.361Z,75.99
2022-10-03T21:16:38.810Z,76.11
2022-10-03T21:19:27.526Z,76.16
2022-10-03T21:21:58.638Z,76.44
2022-10-03T21:24:41.781Z,76.03
2022-10-03T21:27:15.543Z,76.11
2022-10-03T21:29:57.823Z,76.14
2022-10-03T21:32:56.893Z,76.47
2022-10-03T21:35:51.474Z,76.22
2022-10-03T21:38:32.042Z,76.38
2022-10-03T21:41:34.671Z,76.15
2022-10-03T21:44:15.141Z,76.23
2022-10-03T21:47:06.253Z,76.36
2022-10-03T21:50:15.367Z,76.38
2022-10-03T21:53:15.364Z,76.25
2022-10-03T21:55:53.039Z,76.17
2022-10-03T21:59:06.629Z,75.78
2022-10-03T22:01:48.275Z,75.19
2022-10-03T22:04:43.061Z,75.24
2022-10-03T22:07:16.263Z,75.40
2022-10-03T22:09:55.601Z,75.69
2022-10-03T22:12:27.020Z,76.12
2022-10-03T22:15:17.057Z,76.18
2022-10-03T22:18:01.930Z,76.08
2022-10-03T22:20:31.517Z,76.09
2022-10-03T22:23:16.327Z,76.21
2022-10-03T22:26:14.025Z,76.12
2022-10-03T22:29:01.831Z,76.14
2022-10-03T22:31:56.829Z,76.08
2022-10-03T22:34:56.044Z,76.51
2022-10-03T22:37:23.297Z,76.36
2022-10-03T22:39:50.916Z,76.39
2022-10-03T22:42:18.933Z,76.76
2022-10-03T22:44:50.445Z,76.84
2022-10-03T22:47:26.238Z,76.81
2022-10-03T22:50:00.290Z,76.78
2022-10-03T22:52:32.105Z,76.74
2022-10-03T22:55:04.072Z,77.08
2022-10-03T22:57:35.607Z,76.89
2022-10-03T23:00:11.311Z,77.23
2022-10-03T23:03:04.995Z,77.02
2022-10-03T23:06:05.171Z,77.09
2022-10-03T23:08:55.287Z,76.99
2022-10-03T23:11:31.254Z,76.60
2022-10-03T23:14:05.046Z,76.59
2022-10-03T23:16:51.421Z,76.49
2022-10-03T23:19:27.057Z,76.44
2022-10-03T23:21:57.221Z,76.46
2022-10-03T23:24:58.825Z,76.63
2022-10-03T23:28:11.354Z,76.92
2022-10-03T23:30:50.493Z,76.97
2022-10-03T23:33:38.347Z,76.87
2022-10-03T23:36:24.698Z,76.72
2022-10-03T23:38:54.555Z,76.67
2022-10-03T23:41:43.518Z,77.03
2022-10-03T23:44:50.568Z,76.79
2022-10-03T23:47:21.165Z,77.22
2022-10-03T23:49:50.549Z,76.77
2022-10-03T23:52:32.831Z,76.72
2022-10-03T23:55:05.026Z,76.68
2022-10-03T23:57:39.198Z,77.00
