createdAt,value
2017-10-05T00:01:41.597Z,80.90
2017-10-05T00:04:09.112Z,80.90
2017-10-05T00:06:36.625Z,81.00
2017-10-05T00:09:04.171Z,81.30
2017-10-05T00:11:32.076Z,81.20
2017-10-05T00:13:59.609Z,81.10
2017-10-05T00:16:27.134Z,81.40
2017-10-05T00:18:54.672Z,81.30
2017-10-05T00:21:22.190Z,81.30
2017-10-05T00:23:50.136Z,81.70
2017-10-05T00:26:17.650Z,81.70
2017-10-05T00:28:45.580Z,81.70
2017-10-05T00:31:13.114Z,81.70
2017-10-05T00:33:40.623Z,82.00
2017-10-05T00:36:08.547Z,82.20
2017-10-05T00:38:36.916Z,82.20
2017-10-05T00:41:04.859Z,82.30
2017-10-05T00:43:32.373Z,82.30
2017-10-05T00:45:59.942Z,82.60
2017-10-05T00:48:27.457Z,83.50
2017-10-05T00:50:54.988Z,83.90
2017-10-05T00:53:22.525Z,84.30
2017-10-05T00:55:50.043Z,84.30
2017-10-05T00:58:17.596Z,84.10
2017-10-05T01:00:45.512Z,84.40
2017-10-05T01:03:13.059Z,84.40
2017-10-05T01:05:40.580Z,84.50
2017-10-05T01:08:08.117Z,84.60
2017-10-05T01:10:35.643Z,84.20
2017-10-05T01:13:03.161Z,83.90
2017-10-05T01:15:30.715Z,83.60
2017-10-05T01:17:58.268Z,84.20
2017-10-05T01:20:25.927Z,83.80
2017-10-05T01:22:53.445Z,83.80
2017-10-05T01:25:21.380Z,84.10
2017-10-05T01:27:48.902Z,84.20
2017-10-05T01:30:16.461Z,84.00
2017-10-05T01:32:43.975Z,84.20
2017-10-05T01:35:11.557Z,84.30
2017-10-05T01:37:39.081Z,84.70
2017-10-05T01:40:06.599Z,84.50
2017-10-05T01:42:35.386Z,84.80
2017-10-05T01:45:02.899Z,84.80
2017-10-05T01:47:30.447Z,85.10
2017-10-05T01:49:57.962Z,85.50
2017-10-05T01:52:25.513Z,84.90
2017-10-05T01:54:53.038Z,85.10
2017-10-05T01:57:20.600Z,85.50
2017-10-05T01:59:48.119Z,85.20
2017-10-05T02:02:15.804Z,85.40
2017-10-05T02:04:43.340Z,85.00
2017-10-05T02:07:10.851Z,85.20
2017-10-05T02:09:38.391Z,85.20
2017-10-05T02:12:05.915Z,85.50
2017-10-05T02:14:33.458Z,86.10
2017-10-05T02:17:01.362Z,85.80
2017-10-05T02:19:28.885Z,85.80
2017-10-05T02:21:56.426Z,86.20
2017-10-05T02:24:23.969Z,85.50
2017-10-05T02:26:51.523Z,85.70
2017-10-05T02:29:19.045Z,85.80
2017-10-05T02:31:46.591Z,85.80
2017-10-05T02:34:14.099Z,85.10
2017-10-05T02:36:41.652Z,84.80
2017-10-05T02:39:09.158Z,84.60
2017-10-05T02:41:36.682Z,84.70
2017-10-05T02:44:04.239Z,84.40
2017-10-05T02:46:31.746Z,84.20
2017-10-05T02:48:59.306Z,84.40
2017-10-05T02:51:26.840Z,84.70
2017-10-05T02:53:54.378Z,84.40
2017-10-05T02:56:21.895Z,84.40
2017-10-05T02:58:49.434Z,84.20
2017-10-05T03:01:16.957Z,84.20
2017-10-05T03:03:44.500Z,84.00
2017-10-05T03:06:12.027Z,84.20
2017-10-05T03:08:39.956Z,84.10
2017-10-05T03:11:07.498Z,84.10
2017-10-05T03:13:35.032Z,84.20
2017-10-05T03:16:02.578Z,84.10
2017-10-05T03:18:30.081Z,84.40
2017-10-05T03:20:57.631Z,84.10
2017-10-05T03:23:25.537Z,83.90
2017-10-05T03:25:53.090Z,83.90
2017-10-05T03:28:20.595Z,83.70
2017-10-05T03:30:48.112Z,83.70
2017-10-05T03:33:15.658Z,83.40
2017-10-05T03:35:43.587Z,83.50
2017-10-05T03:38:11.119Z,83.40
2017-10-05T03:40:38.648Z,83.80
2017-10-05T03:43:06.184Z,83.60
2017-10-05T03:45:33.702Z,83.60
2017-10-05T03:48:01.245Z,83.70
2017-10-05T03:50:28.774Z,83.50
2017-10-05T03:52:56.302Z,83.70
2017-10-05T03:55:23.847Z,84.10
2017-10-05T03:57:51.362Z,83.60
2017-10-05T04:00:18.897Z,83.90
2017-10-05T04:02:46.423Z,83.80
2017-10-05T04:05:13.965Z,83.80
2017-10-05T04:07:41.875Z,83.80
2017-10-05T04:10:09.455Z,83.80
2017-10-05T04:12:37.002Z,83.80
2017-10-05T04:15:04.524Z,83.00
2017-10-05T04:17:32.057Z,83.20
2017-10-05T04:20:03.297Z,83.00
2017-10-05T04:22:30.831Z,82.80
2017-10-05T04:24:58.735Z,82.80
2017-10-05T04:27:26.285Z,82.80
2017-10-05T04:29:53.898Z,82.80
2017-10-05T04:32:21.464Z,82.90
2017-10-05T04:34:49.006Z,82.60
2017-10-05T04:37:16.531Z,82.70
2017-10-05T04:39:44.065Z,82.50
2017-10-05T04:42:11.574Z,82.60
2017-10-05T04:44:39.110Z,82.40
2017-10-05T04:47:06.627Z,82.60
2017-10-05T04:49:34.162Z,82.60
2017-10-05T04:52:01.724Z,82.60
2017-10-05T04:54:30.219Z,82.90
2017-10-05T04:56:57.735Z,82.80
2017-10-05T04:59:25.249Z,83.20
2017-10-05T05:01:52.776Z,83.20
2017-10-05T05:04:20.304Z,83.40
2017-10-05T05:06:47.842Z,83.70
2017-10-05T05:09:15.753Z,84.10
2017-10-05T05:11:43.295Z,84.10
2017-10-05T05:14:10.826Z,85.40
2017-10-05T05:16:38.384Z,87.00
2017-10-05T05:19:05.928Z,87.30
2017-10-05T05:21:33.454Z,87.70
2017-10-05T05:24:00.998Z,87.90
2017-10-05T05:26:28.512Z,89.20
2017-10-05T05:28:56.445Z,90.90
2017-10-05T05:31:23.956Z,90.90
2017-10-05T05:33:51.490Z,91.40
2017-10-05T05:36:19.008Z,91.50
2017-10-05T05:38:46.944Z,92.20
2017-10-05T05:41:14.467Z,92.20
2017-10-05T05:43:41.995Z,92.30
2017-10-05T05:46:09.539Z,92.50
2017-10-05T05:48:37.097Z,92.60
2017-10-05T05:51:04.633Z,92.40
2017-10-05T05:53:32.140Z,92.30
2017-10-05T05:55:59.704Z,92.40
2017-10-05T05:58:27.223Z,92.40
2017-10-05T06:00:54.778Z,92.60
2017-10-05T06:03:22.295Z,92.60
2017-10-05T06:05:50.251Z,92.70
2017-10-05T06:08:17.802Z,92.70
2017-10-05T06:10:45.333Z,92.60
2017-10-05T06:13:13.256Z,92.50
2017-10-05T06:15:40.790Z,92.50
2017-10-05T06:18:08.316Z,92.50
2017-10-05T06:20:35.849Z,92.20
2017-10-05T06:23:03.362Z,92.80
2017-10-05T06:25:30.895Z,92.20
2017-10-05T06:27:58.414Z,92.40
2017-10-05T06:30:25.969Z,92.30
2017-10-05T06:32:53.486Z,92.40
2017-10-05T06:35:21.003Z,92.90
2017-10-05T06:37:48.525Z,93.50
2017-10-05T06:40:16.048Z,93.20
2017-10-05T06:42:43.570Z,93.70
2017-10-05T06:45:11.484Z,93.60
2017-10-05T06:47:39.016Z,93.60
2017-10-05T06:50:06.946Z,93.20
2017-10-05T06:52:35.338Z,93.20
2017-10-05T06:55:02.862Z,93.10
2017-10-05T06:57:30.393Z,93.20
2017-10-05T06:59:57.964Z,92.90
2017-10-05T07:02:25.483Z,92.90
2017-10-05T07:04:53.043Z,92.80
2017-10-05T07:07:20.957Z,92.40
2017-10-05T07:09:48.498Z,92.40
2017-10-05T07:12:16.410Z,92.40
2017-10-05T07:14:43.947Z,92.40
2017-10-05T07:17:11.848Z,92.30
2017-10-05T07:19:39.399Z,92.40
2017-10-05T07:22:07.349Z,91.90
2017-10-05T07:24:34.859Z,91.80
2017-10-05T07:27:02.390Z,91.70
2017-10-05T07:29:29.901Z,91.80
2017-10-05T07:31:57.823Z,91.90
2017-10-05T07:34:25.344Z,91.90
2017-10-05T07:36:53.273Z,91.70
2017-10-05T07:39:20.789Z,91.70
2017-10-05T07:41:48.732Z,91.70
2017-10-05T07:44:16.243Z,91.70
2017-10-05T07:46:43.756Z,91.70
2017-10-05T07:49:11.309Z,91.80
2017-10-05T07:51:38.818Z,92.00
2017-10-05T07:54:06.342Z,91.90
2017-10-05T07:56:33.868Z,92.10
2017-10-05T07:59:01.405Z,92.00
2017-10-05T08:01:28.918Z,92.10
2017-10-05T08:03:56.467Z,92.20
2017-10-05T08:06:23.980Z,92.30
2017-10-05T08:08:51.884Z,92.80
2017-10-05T08:11:19.406Z,92.80
2017-10-05T08:13:46.907Z,93.00
2017-10-05T08:16:14.893Z,93.50
2017-10-05T08:18:42.417Z,93.50
2017-10-05T08:21:09.989Z,93.80
2017-10-05T08:23:37.500Z,93.80
2017-10-05T08:26:05.455Z,93.80
2017-10-05T08:28:33.004Z,93.80
2017-10-05T08:31:00.517Z,94.00
2017-10-05T08:33:28.038Z,94.00
2017-10-05T08:35:55.553Z,94.20
2017-10-05T08:38:23.096Z,94.20
2017-10-05T08:40:50.598Z,94.90
2017-10-05T08:43:18.151Z,94.80
2017-10-05T08:45:45.663Z,94.70
2017-10-05T08:48:13.166Z,95.20
2017-10-05T08:50:40.694Z,95.40
2017-10-05T08:53:08.609Z,95.40
2017-10-05T08:55:36.144Z,95.40
2017-10-05T08:58:03.647Z,95.80
2017-10-05T09:00:31.210Z,96.00
2017-10-05T09:02:58.737Z,96.00
2017-10-05T09:05:26.246Z,96.00
2017-10-05T09:07:53.772Z,96.10
2017-10-05T09:10:21.695Z,96.30
2017-10-05T09:12:49.258Z,96.20
2017-10-05T09:15:16.767Z,96.40
2017-10-05T09:17:44.326Z,96.30
2017-10-05T09:20:11.835Z,96.40
2017-10-05T09:22:39.350Z,96.40
2017-10-05T09:25:06.875Z,96.60
2017-10-05T09:27:34.396Z,96.80
2017-10-05T09:30:01.923Z,96.80
2017-10-05T09:32:29.855Z,97.30
2017-10-05T09:34:57.397Z,97.30
2017-10-05T09:37:24.912Z,97.40
2017-10-05T09:39:52.457Z,97.60
2017-10-05T09:42:19.983Z,97.80
2017-10-05T09:44:47.898Z,97.80
2017-10-05T09:47:15.426Z,97.80
2017-10-05T09:49:42.932Z,98.00
2017-10-05T09:52:10.478Z,98.20
2017-10-05T09:54:38.004Z,98.40
2017-10-05T09:57:05.556Z,98.50
2017-10-05T09:59:33.070Z,98.60
2017-10-05T10:02:00.608Z,98.80
2017-10-05T10:04:28.139Z,98.60
2017-10-05T10:06:56.049Z,99.00
2017-10-05T10:09:23.577Z,99.00
2017-10-05T10:11:51.492Z,99.20
2017-10-05T10:14:19.039Z,99.20
2017-10-05T10:16:46.948Z,98.80
2017-10-05T10:19:14.451Z,98.80
2017-10-05T10:21:41.983Z,99.00
2017-10-05T10:24:09.502Z,99.00
2017-10-05T10:26:37.042Z,99.00
2017-10-05T10:29:04.555Z,99.10
2017-10-05T10:31:32.082Z,99.20
2017-10-05T10:33:59.597Z,99.20
2017-10-05T10:36:27.162Z,99.10
2017-10-05T10:38:54.676Z,99.10
2017-10-05T10:41:22.212Z,98.90
2017-10-05T10:43:49.738Z,99.00
2017-10-05T10:46:17.246Z,99.20
2017-10-05T10:48:44.797Z,99.20
2017-10-05T10:51:12.310Z,99.20
2017-10-05T10:53:40.233Z,99.70
2017-10-05T10:56:07.744Z,99.70
2017-10-05T10:58:35.274Z,97.20
2017-10-05T11:01:02.782Z,96.50
2017-10-05T11:03:30.695Z,97.40
2017-10-05T11:05:58.231Z,97.40
2017-10-05T11:08:25.742Z,97.20
2017-10-05T11:10:53.266Z,97.20
2017-10-05T11:13:20.785Z,97.70
2017-10-05T11:15:48.311Z,97.70
2017-10-05T11:18:15.844Z,98.00
2017-10-05T11:20:43.350Z,97.40
2017-10-05T11:23:10.873Z,97.40
2017-10-05T11:25:38.375Z,97.90
2017-10-05T11:28:05.900Z,98.10
2017-10-05T11:30:33.427Z,98.20
2017-10-05T11:33:01.012Z,98.00
2017-10-05T11:35:28.529Z,96.90
2017-10-05T11:37:56.044Z,96.50
2017-10-05T11:40:23.570Z,95.50
2017-10-05T11:42:51.081Z,94.50
2017-10-05T11:45:18.618Z,92.70
2017-10-05T11:47:46.121Z,92.40
2017-10-05T11:50:13.642Z,92.20
2017-10-05T11:52:41.141Z,91.20
2017-10-05T11:55:08.675Z,90.60
2017-10-05T11:57:36.175Z,91.80
2017-10-05T12:00:03.690Z,91.20
2017-10-05T12:02:31.219Z,89.50
2017-10-05T12:04:58.726Z,90.40
2017-10-05T12:07:26.249Z,88.70
2017-10-05T12:09:53.758Z,89.50
2017-10-05T12:12:21.282Z,86.20
2017-10-05T12:14:48.789Z,86.60
2017-10-05T12:17:16.587Z,86.90
2017-10-05T12:19:44.106Z,86.10
2017-10-05T12:22:11.614Z,87.90
2017-10-05T12:24:39.137Z,84.90
2017-10-05T12:27:06.649Z,85.90
2017-10-05T12:29:34.186Z,87.20
2017-10-05T12:32:01.718Z,87.80
2017-10-05T12:34:29.246Z,84.70
2017-10-05T12:36:56.763Z,83.60
2017-10-05T12:39:24.314Z,84.00
2017-10-05T12:41:51.820Z,81.70
2017-10-05T12:44:19.721Z,81.10
2017-10-05T12:46:47.255Z,81.10
2017-10-05T12:49:14.769Z,80.60
2017-10-05T12:51:42.317Z,79.40
2017-10-05T12:54:09.820Z,81.30
2017-10-05T12:56:37.354Z,80.40
2017-10-05T12:59:05.284Z,82.70
2017-10-05T13:01:32.797Z,82.70
2017-10-05T13:04:00.736Z,80.20
2017-10-05T13:06:28.251Z,80.20
2017-10-05T13:08:55.800Z,80.30
2017-10-05T13:11:23.308Z,81.30
2017-10-05T13:13:51.249Z,83.30
2017-10-05T13:16:18.752Z,83.30
2017-10-05T13:18:46.647Z,82.60
2017-10-05T13:21:14.172Z,82.60
2017-10-05T13:23:41.682Z,83.10
2017-10-05T13:26:09.212Z,83.80
2017-10-05T13:28:36.742Z,82.90
2017-10-05T13:31:04.273Z,80.10
2017-10-05T13:33:31.793Z,79.20
2017-10-05T13:35:59.332Z,79.40
2017-10-05T13:38:27.235Z,79.60
2017-10-05T13:40:54.740Z,79.60
2017-10-05T13:43:22.320Z,79.80
2017-10-05T13:45:49.821Z,77.80
2017-10-05T13:48:17.354Z,78.40
2017-10-05T13:50:44.860Z,78.60
2017-10-05T13:53:12.825Z,77.80
2017-10-05T13:55:40.338Z,77.80
2017-10-05T13:58:07.852Z,77.50
2017-10-05T14:00:35.449Z,78.70
2017-10-05T14:03:02.960Z,77.00
2017-10-05T14:05:30.514Z,77.80
2017-10-05T14:07:58.029Z,78.10
2017-10-05T14:10:25.568Z,75.70
2017-10-05T14:12:53.082Z,77.10
2017-10-05T14:15:20.590Z,78.30
2017-10-05T14:17:48.114Z,76.70
2017-10-05T14:20:15.618Z,77.10
2017-10-05T14:22:43.174Z,77.50
2017-10-05T14:25:10.687Z,77.70
2017-10-05T14:27:38.223Z,76.60
2017-10-05T14:30:06.152Z,76.90
2017-10-05T14:32:33.660Z,76.90
2017-10-05T14:35:01.203Z,77.30
2017-10-05T14:37:28.716Z,78.40
2017-10-05T14:39:56.633Z,78.00
2017-10-05T14:42:24.127Z,78.00
2017-10-05T14:44:51.684Z,77.90
2017-10-05T14:47:19.205Z,78.20
2017-10-05T14:49:47.143Z,78.20
2017-10-05T14:52:14.698Z,78.20
2017-10-05T14:54:42.206Z,79.00
2017-10-05T14:57:09.759Z,81.00
2017-10-05T14:59:37.264Z,80.20
2017-10-05T15:02:04.790Z,82.60
2017-10-05T15:04:32.293Z,80.90
2017-10-05T15:06:59.863Z,81.00
2017-10-05T15:09:27.484Z,80.70
2017-10-05T15:11:55.069Z,79.50
2017-10-05T15:14:22.576Z,80.10
2017-10-05T15:16:50.091Z,80.80
2017-10-05T15:19:17.624Z,81.30
2017-10-05T15:21:45.171Z,81.80
2017-10-05T15:24:12.691Z,81.60
2017-10-05T15:26:40.603Z,81.30
2017-10-05T15:29:08.131Z,81.30
2017-10-05T15:31:36.162Z,79.10
2017-10-05T15:34:03.743Z,79.10
2017-10-05T15:36:31.271Z,78.70
2017-10-05T15:38:59.202Z,78.80
2017-10-05T15:41:27.077Z,78.90
2017-10-05T15:43:54.616Z,78.90
2017-10-05T15:46:22.188Z,78.20
2017-10-05T15:48:49.715Z,78.10
2017-10-05T15:51:17.248Z,78.20
2017-10-05T15:53:44.764Z,78.80
2017-10-05T15:56:12.526Z,78.20
2017-10-05T15:58:40.031Z,78.90
2017-10-05T16:01:07.599Z,78.50
2017-10-05T16:03:35.119Z,79.20
2017-10-05T16:06:02.645Z,79.20
2017-10-05T16:08:30.169Z,79.70
2017-10-05T16:10:57.679Z,79.20
2017-10-05T16:13:25.267Z,79.70
2017-10-05T16:15:52.786Z,79.10
2017-10-05T16:18:20.327Z,79.80
2017-10-05T16:20:47.846Z,79.50
2017-10-05T16:23:15.399Z,79.70
2017-10-05T16:25:42.913Z,79.50
2017-10-05T16:28:10.913Z,80.10
2017-10-05T16:30:38.451Z,80.50
2017-10-05T16:33:06.501Z,80.20
2017-10-05T16:35:34.057Z,80.20
2017-10-05T16:38:01.585Z,81.10
2017-10-05T16:40:29.121Z,81.00
2017-10-05T16:42:56.631Z,81.20
2017-10-05T16:45:25.213Z,81.60
2017-10-05T16:47:53.229Z,83.10
2017-10-05T16:50:20.781Z,83.10
2017-10-05T16:52:48.730Z,85.50
2017-10-05T16:55:16.257Z,85.50
2017-10-05T16:57:43.807Z,86.20
2017-10-05T17:00:11.326Z,86.50
2017-10-05T17:02:38.910Z,88.20
2017-10-05T17:05:07.021Z,89.70
2017-10-05T17:07:35.045Z,92.70
2017-10-05T17:10:02.568Z,92.70
2017-10-05T17:12:30.529Z,93.30
2017-10-05T17:14:58.054Z,93.30
2017-10-05T17:17:25.690Z,93.30
2017-10-05T17:19:53.611Z,93.90
2017-10-05T17:22:21.131Z,93.90
2017-10-05T17:24:48.657Z,93.90
2017-10-05T17:27:16.186Z,94.30
2017-10-05T17:29:44.174Z,93.80
2017-10-05T17:32:12.089Z,93.70
2017-10-05T17:34:39.614Z,93.70
2017-10-05T17:37:07.152Z,93.40
2017-10-05T17:39:34.745Z,93.80
2017-10-05T17:42:02.257Z,93.40
2017-10-05T17:44:29.850Z,93.80
2017-10-05T17:46:57.403Z,93.00
2017-10-05T17:49:24.926Z,93.50
2017-10-05T17:51:52.490Z,93.60
2017-10-05T17:54:20.010Z,93.50
2017-10-05T17:56:47.545Z,92.50
2017-10-05T17:59:15.054Z,93.20
2017-10-05T18:01:42.612Z,93.00
2017-10-05T18:04:10.147Z,92.50
2017-10-05T18:06:37.687Z,92.40
2017-10-05T18:09:05.679Z,92.20
2017-10-05T18:11:33.241Z,92.30
2017-10-05T18:14:00.764Z,92.20
2017-10-05T18:16:28.280Z,92.70
2017-10-05T18:18:55.822Z,92.20
2017-10-05T18:21:23.355Z,91.40
2017-10-05T18:23:50.884Z,91.90
2017-10-05T18:26:18.421Z,91.40
2017-10-05T18:28:45.945Z,91.40
2017-10-05T18:31:13.458Z,91.00
2017-10-05T18:33:41.010Z,91.60
2017-10-05T18:36:08.554Z,91.10
2017-10-05T18:38:36.097Z,91.20
2017-10-05T18:41:04.022Z,91.80
2017-10-05T18:43:31.532Z,91.80
2017-10-05T18:45:59.480Z,91.70
2017-10-05T18:48:27.037Z,91.70
2017-10-05T18:50:54.575Z,92.00
2017-10-05T18:53:22.483Z,91.40
2017-10-05T18:55:50.015Z,91.40
2017-10-05T18:58:17.931Z,91.80
2017-10-05T19:00:45.468Z,91.70
2017-10-05T19:03:13.385Z,91.70
2017-10-05T19:05:40.932Z,91.70
2017-10-05T19:08:08.454Z,91.00
2017-10-05T19:10:35.973Z,91.60
2017-10-05T19:13:03.915Z,91.00
2017-10-05T19:15:31.455Z,91.00
2017-10-05T19:17:58.987Z,91.70
2017-10-05T19:20:27.278Z,90.80
2017-10-05T19:22:55.207Z,91.70
2017-10-05T19:25:22.727Z,91.70
2017-10-05T19:27:50.288Z,91.30
2017-10-05T19:30:17.808Z,91.50
2017-10-05T19:32:45.323Z,90.80
2017-10-05T19:35:12.875Z,91.20
2017-10-05T19:37:40.399Z,90.50
2017-10-05T19:40:08.356Z,91.20
2017-10-05T19:42:35.876Z,91.20
2017-10-05T19:45:03.417Z,91.30
2017-10-05T19:47:31.330Z,91.40
2017-10-05T19:49:58.871Z,91.50
2017-10-05T19:52:26.804Z,90.80
2017-10-05T19:54:54.357Z,90.80
2017-10-05T19:57:21.875Z,91.40
2017-10-05T19:59:49.404Z,91.70
2017-10-05T20:02:16.931Z,91.00
2017-10-05T20:04:44.840Z,90.90
2017-10-05T20:07:12.378Z,90.90
2017-10-05T20:09:39.898Z,91.40
2017-10-05T20:12:07.447Z,91.40
2017-10-05T20:17:37.711Z,90.90
2017-10-05T20:20:22.028Z,90.70
2017-10-05T20:25:49.599Z,90.70
2017-10-05T20:28:22.712Z,90.70
2017-10-05T20:31:06.919Z,90.80
2017-10-05T20:33:34.457Z,91.20
2017-10-05T20:36:01.967Z,91.40
2017-10-05T20:38:29.512Z,91.40
2017-10-05T20:40:57.039Z,91.30
2017-10-05T20:43:24.979Z,91.70
2017-10-05T20:45:52.504Z,91.70
2017-10-05T20:48:20.083Z,91.40
2017-10-05T20:50:47.599Z,91.60
2017-10-05T20:53:15.115Z,92.00
2017-10-05T20:55:42.650Z,91.00
2017-10-05T20:58:10.165Z,91.10
2017-10-05T21:00:37.715Z,90.90
2017-10-05T21:03:05.637Z,91.10
2017-10-05T21:05:33.176Z,91.10
2017-10-05T21:08:00.718Z,91.30
2017-10-05T21:10:28.264Z,91.20
2017-10-05T21:12:55.822Z,91.10
2017-10-05T21:15:23.376Z,91.30
2017-10-05T21:17:50.903Z,91.20
2017-10-05T21:20:18.430Z,91.50
2017-10-05T21:22:45.969Z,91.40
2017-10-05T21:25:13.499Z,91.50
2017-10-05T21:27:41.029Z,91.90
2017-10-05T21:30:08.561Z,91.70
2017-10-05T21:32:36.095Z,92.50
2017-10-05T21:35:03.600Z,92.30
2017-10-05T21:37:31.177Z,92.40
2017-10-05T21:39:59.089Z,92.20
2017-10-05T21:42:26.612Z,92.20
2017-10-05T21:44:54.145Z,92.20
2017-10-05T21:47:21.666Z,92.20
2017-10-05T21:49:49.602Z,92.30
2017-10-05T21:52:17.150Z,92.30
2017-10-05T21:54:45.091Z,92.20
2017-10-05T21:57:12.611Z,92.20
2017-10-05T21:59:40.144Z,92.40
2017-10-05T22:02:08.081Z,92.50
2017-10-05T22:04:35.620Z,92.50
2017-10-05T22:07:03.147Z,92.60
2017-10-05T22:09:30.677Z,92.50
2017-10-05T22:11:58.219Z,92.60
2017-10-05T22:14:26.137Z,92.60
2017-10-05T22:16:53.694Z,92.70
2017-10-05T22:19:21.205Z,92.40
2017-10-05T22:21:48.745Z,92.40
2017-10-05T22:24:16.266Z,92.30
2017-10-05T22:26:44.210Z,92.50
2017-10-05T22:29:11.724Z,92.50
2017-10-05T22:31:39.281Z,92.40
2017-10-05T22:34:06.801Z,92.40
2017-10-05T22:36:34.715Z,92.20
2017-10-05T22:39:02.256Z,92.20
2017-10-05T22:41:29.793Z,92.20
2017-10-05T22:43:57.728Z,92.30
2017-10-05T22:46:25.270Z,92.30
2017-10-05T22:48:52.811Z,92.30
2017-10-05T22:51:20.322Z,92.30
2017-10-05T22:53:47.867Z,92.40
2017-10-05T22:56:15.780Z,92.60
2017-10-05T22:58:43.378Z,92.50
2017-10-05T23:01:10.921Z,92.30
2017-10-05T23:03:38.443Z,92.50
2017-10-05T23:06:05.985Z,92.30
2017-10-05T23:08:33.537Z,92.20
2017-10-05T23:11:01.083Z,92.30
2017-10-05T23:13:29.012Z,92.60
2017-10-05T23:15:56.563Z,92.60
2017-10-05T23:18:24.088Z,92.60
2017-10-05T23:20:51.610Z,92.50
2017-10-05T23:23:19.149Z,92.40
2017-10-05T23:25:46.683Z,92.40
2017-10-05T23:28:14.208Z,92.40
2017-10-05T23:30:41.719Z,92.30
2017-10-05T23:33:09.258Z,92.60
2017-10-05T23:35:36.779Z,92.70
2017-10-05T23:38:04.297Z,92.70
2017-10-05T23:40:31.831Z,92.80
2017-10-05T23:42:59.741Z,92.90
2017-10-05T23:45:27.271Z,92.90
2017-10-05T23:47:54.783Z,92.80
2017-10-05T23:50:22.321Z,92.80
2017-10-05T23:52:49.844Z,93.00
2017-10-05T23:55:17.399Z,93.10
2017-10-05T23:57:44.907Z,93.30
