createdAt,value
2022-08-04T00:00:13.637Z,3.05
2022-08-04T00:03:11.778Z,2.67
2022-08-04T00:06:12.803Z,2.42
2022-08-04T00:11:30.784Z,1.90
2022-08-04T00:14:10.154Z,2.08
2022-08-04T00:16:39.156Z,2.72
2022-08-04T00:19:26.577Z,2.35
2022-08-04T00:22:04.294Z,2.75
2022-08-04T00:24:34.210Z,2.78
2022-08-04T00:27:02.519Z,2.75
2022-08-04T00:29:30.168Z,2.45
2022-08-04T00:31:58.206Z,2.63
2022-08-04T00:34:30.867Z,2.85
2022-08-04T00:36:59.178Z,2.72
2022-08-04T00:39:27.968Z,2.78
2022-08-04T00:42:35.682Z,2.45
2022-08-04T00:45:35.708Z,2.40
2022-08-04T00:48:46.764Z,2.60
2022-08-04T00:51:46.827Z,2.97
2022-08-04T00:54:49.170Z,2.72
2022-08-04T00:58:07.086Z,2.78
2022-08-04T01:00:48.784Z,3.17
2022-08-04T01:03:32.704Z,2.75
2022-08-04T01:06:38.514Z,2.40
2022-08-04T01:09:33.868Z,2.80
2022-08-04T01:12:42.218Z,2.70
2022-08-04T01:15:57.177Z,2.80
2022-08-04T01:19:01.096Z,2.90
2022-08-04T01:21:50.005Z,2.88
2022-08-04T01:24:51.715Z,2.92
2022-08-04T01:27:36.925Z,2.88
2022-08-04T01:30:08.913Z,2.70
2022-08-04T01:32:49.554Z,3.05
2022-08-04T01:35:46.486Z,3.00
2022-08-04T01:38:20.125Z,2.45
2022-08-04T01:40:54.435Z,2.65
2022-08-04T01:43:22.173Z,2.83
2022-08-04T01:46:00.788Z,3.08
2022-08-04T01:48:29.501Z,2.72
2022-08-04T01:51:06.156Z,3.45
2022-08-04T01:53:41.202Z,3.03
2022-08-04T01:56:11.968Z,3.67
2022-08-04T01:58:41.430Z,3.20
2022-08-04T02:01:13.971Z,2.97
2022-08-04T02:04:18.595Z,3.20
2022-08-04T02:06:53.278Z,2.97
2022-08-04T02:09:23.129Z,2.83
2022-08-04T02:12:39.521Z,2.90
2022-08-04T02:15:30.707Z,2.97
2022-08-04T02:18:16.645Z,3.38
2022-08-04T02:20:50.289Z,2.75
2022-08-04T02:23:37.698Z,3.03
2022-08-04T02:26:19.386Z,2.97
2022-08-04T02:29:20.441Z,3.00
2022-08-04T02:32:01.171Z,2.97
2022-08-04T02:35:00.544Z,3.13
2022-08-04T02:37:32.136Z,3.05
2022-08-04T02:40:02.535Z,3.17
2022-08-04T02:42:33.416Z,3.00
2022-08-04T02:45:01.911Z,3.10
2022-08-04T02:48:08.254Z,3.45
2022-08-04T02:50:29.000Z,3.25
2022-08-04T02:53:01.418Z,2.50
2022-08-04T02:55:30.499Z,3.13
2022-08-04T02:58:02.863Z,3.38
2022-08-04T03:00:31.154Z,2.85
2022-08-04T03:03:35.348Z,2.80
2022-08-04T03:06:11.767Z,2.90
2022-08-04T03:09:22.094Z,2.88
2022-08-04T03:12:23.197Z,3.47
2022-08-04T03:15:37.299Z,2.85
2022-08-04T03:18:41.589Z,3.50
2022-08-04T03:21:43.086Z,3.10
2022-08-04T03:24:55.515Z,3.15
2022-08-04T03:27:41.808Z,3.63
2022-08-04T03:30:31.407Z,3.92
2022-08-04T03:33:07.577Z,3.55
2022-08-04T03:36:18.173Z,3.85
2022-08-04T03:39:37.627Z,4.00
2022-08-04T03:42:49.791Z,3.22
2022-08-04T03:46:01.789Z,2.95
2022-08-04T03:49:18.865Z,3.08
2022-08-04T03:52:40.498Z,3.58
2022-08-04T03:55:22.700Z,3.38
2022-08-04T03:58:38.261Z,3.45
2022-08-04T04:01:11.704Z,3.47
2022-08-04T04:04:26.523Z,4.00
2022-08-04T04:08:01.907Z,3.08
2022-08-04T04:11:05.208Z,3.45
2022-08-04T04:13:35.563Z,4.30
2022-08-04T04:16:23.902Z,3.00
2022-08-04T04:19:06.273Z,4.00
2022-08-04T04:21:33.714Z,3.70
2022-08-04T04:24:34.145Z,3.55
2022-08-04T04:27:30.284Z,3.55
2022-08-04T04:30:08.702Z,4.00
2022-08-04T04:33:22.918Z,3.58
2022-08-04T04:36:49.857Z,3.58
2022-08-04T04:40:05.781Z,3.30
2022-08-04T04:43:10.472Z,3.50
2022-08-04T04:45:51.527Z,3.50
2022-08-04T04:49:12.953Z,3.30
2022-08-04T04:51:58.744Z,3.40
2022-08-04T04:54:56.870Z,3.47
2022-08-04T04:57:51.928Z,3.35
2022-08-04T05:00:15.489Z,3.47
2022-08-04T05:03:08.721Z,3.80
2022-08-04T05:06:24.128Z,3.05
2022-08-04T05:09:03.871Z,3.45
2022-08-04T05:12:59.196Z,2.92
2022-08-04T05:15:00.884Z,3.17
2022-08-04T05:17:35.814Z,3.67
2022-08-04T05:20:17.218Z,3.63
2022-08-04T05:23:15.970Z,3.45
2022-08-04T05:26:05.421Z,3.55
2022-08-04T05:28:43.797Z,3.95
2022-08-04T05:31:14.543Z,3.72
2022-08-04T05:33:58.200Z,4.35
2022-08-04T05:36:41.512Z,3.80
2022-08-04T05:39:20.511Z,3.60
2022-08-04T05:41:55.694Z,3.90
2022-08-04T05:44:28.958Z,3.72
2022-08-04T05:46:58.723Z,3.60
2022-08-04T05:49:30.910Z,3.65
2022-08-04T05:52:03.581Z,3.67
2022-08-04T05:54:33.959Z,3.55
2022-08-04T05:57:05.248Z,3.90
2022-08-04T05:59:35.458Z,3.53
2022-08-04T06:02:03.934Z,4.07
2022-08-04T06:04:43.304Z,3.53
2022-08-04T06:07:14.497Z,3.30
2022-08-04T06:09:42.878Z,3.47
2022-08-04T06:12:16.894Z,3.42
2022-08-04T06:14:50.539Z,3.00
2022-08-04T06:18:32.771Z,3.05
2022-08-04T06:20:19.460Z,2.88
2022-08-04T06:22:59.649Z,2.80
2022-08-04T06:25:38.682Z,3.28
2022-08-04T06:28:10.733Z,2.65
2022-08-04T06:30:39.879Z,2.85
2022-08-04T06:33:28.057Z,2.60
2022-08-04T06:35:56.935Z,2.78
2022-08-04T06:38:26.654Z,3.00
2022-08-04T06:40:58.687Z,2.72
2022-08-04T06:43:29.576Z,2.60
2022-08-04T06:46:03.050Z,3.03
2022-08-04T06:51:28.203Z,2.20
2022-08-04T06:53:51.231Z,2.90
2022-08-04T06:56:20.386Z,2.75
2022-08-04T06:58:48.928Z,2.42
2022-08-04T07:01:20.233Z,2.40
2022-08-04T07:03:50.830Z,2.42
2022-08-04T07:08:47.421Z,2.60
2022-08-04T07:11:16.118Z,2.35
2022-08-04T07:13:45.607Z,2.38
2022-08-04T07:16:17.953Z,2.30
2022-08-04T07:18:46.181Z,2.58
2022-08-04T07:21:22.076Z,2.05
2022-08-04T07:23:53.347Z,2.97
2022-08-04T07:26:26.988Z,2.40
2022-08-04T07:28:54.926Z,2.13
2022-08-04T07:31:33.111Z,2.08
2022-08-04T07:34:20.724Z,2.35
2022-08-04T07:36:52.997Z,2.08
2022-08-04T07:39:28.395Z,2.08
2022-08-04T07:41:58.946Z,2.30
2022-08-04T07:44:27.314Z,3.28
2022-08-04T07:46:55.749Z,2.33
2022-08-04T07:49:56.115Z,2.00
2022-08-04T07:52:12.609Z,1.88
2022-08-04T07:54:41.548Z,2.08
2022-08-04T07:57:09.475Z,2.33
2022-08-04T07:59:50.287Z,2.10
2022-08-04T08:02:20.463Z,2.33
2022-08-04T08:04:48.799Z,1.98
2022-08-04T08:07:18.915Z,2.08
2022-08-04T08:09:47.001Z,2.22
2022-08-04T08:12:37.696Z,2.30
2022-08-04T08:15:03.300Z,2.17
2022-08-04T08:17:31.302Z,2.03
2022-08-04T08:20:29.861Z,1.80
2022-08-04T08:22:59.036Z,1.80
2022-08-04T08:25:27.139Z,2.08
2022-08-04T08:27:55.953Z,2.17
2022-08-04T08:30:31.497Z,2.10
2022-08-04T08:33:02.302Z,2.00
2022-08-04T08:35:35.696Z,2.05
2022-08-04T08:38:16.419Z,2.17
2022-08-04T08:44:00.637Z,2.00
2022-08-04T08:46:49.442Z,2.25
2022-08-04T08:50:02.612Z,1.65
2022-08-04T08:53:02.130Z,1.67
2022-08-04T08:56:03.087Z,1.90
2022-08-04T09:01:38.933Z,1.50
2022-08-04T09:04:46.389Z,1.42
2022-08-04T09:07:59.678Z,1.70
2022-08-04T09:10:33.747Z,1.85
2022-08-04T09:13:48.984Z,2.13
2022-08-04T09:16:39.352Z,1.65
2022-08-04T09:19:37.874Z,1.45
2022-08-04T09:22:45.003Z,1.90
2022-08-04T09:25:29.195Z,1.60
2022-08-04T09:28:09.655Z,1.50
2022-08-04T09:30:59.909Z,1.60
2022-08-04T09:33:45.774Z,1.58
2022-08-04T09:36:34.896Z,1.85
2022-08-04T09:39:23.631Z,1.80
2022-08-04T09:42:16.731Z,2.03
2022-08-04T09:45:06.466Z,1.67
2022-08-04T09:47:49.788Z,1.70
2022-08-04T09:50:40.678Z,1.60
2022-08-04T09:53:16.987Z,2.22
2022-08-04T09:55:53.998Z,2.03
2022-08-04T09:58:50.840Z,1.80
2022-08-04T10:01:23.832Z,1.88
2022-08-04T10:03:59.677Z,2.05
2022-08-04T10:07:02.685Z,2.33
2022-08-04T10:09:51.144Z,1.48
2022-08-04T10:12:24.961Z,1.52
2022-08-04T10:15:24.481Z,1.40
2022-08-04T10:18:09.785Z,1.70
2022-08-04T10:21:10.220Z,1.77
2022-08-04T10:24:11.147Z,1.95
2022-08-04T10:26:58.684Z,1.70
2022-08-04T10:29:44.858Z,1.63
2022-08-04T10:32:29.797Z,1.52
2022-08-04T10:35:16.270Z,1.60
2022-08-04T10:38:26.897Z,1.80
2022-08-04T10:41:13.849Z,1.60
2022-08-04T10:44:10.299Z,1.70
2022-08-04T10:46:48.296Z,1.77
2022-08-04T10:49:22.621Z,1.60
2022-08-04T10:52:09.248Z,1.58
2022-08-04T10:54:49.817Z,1.73
2022-08-04T10:57:30.788Z,1.60
2022-08-04T11:00:20.061Z,1.63
2022-08-04T11:03:16.920Z,1.50
2022-08-04T11:05:55.492Z,1.58
2022-08-04T11:08:38.547Z,1.17
2022-08-04T11:12:00.684Z,1.30
2022-08-04T11:14:50.705Z,1.38
2022-08-04T11:17:27.297Z,1.63
2022-08-04T11:20:37.712Z,1.42
2022-08-04T11:23:18.710Z,1.50
2022-08-04T11:26:07.004Z,1.50
2022-08-04T11:29:04.111Z,1.70
2022-08-04T11:31:36.792Z,1.60
2022-08-04T11:34:23.878Z,1.60
2022-08-04T11:37:18.266Z,1.25
2022-08-04T11:40:13.459Z,1.40
2022-08-04T11:42:53.565Z,1.45
2022-08-04T11:45:32.284Z,1.30
2022-08-04T11:48:08.726Z,1.37
2022-08-04T11:50:39.611Z,1.60
2022-08-04T11:53:09.748Z,1.42
2022-08-04T11:56:07.619Z,1.55
2022-08-04T11:58:27.391Z,1.50
2022-08-04T12:01:22.898Z,1.40
2022-08-04T12:04:17.928Z,1.60
2022-08-04T12:07:30.405Z,1.55
2022-08-04T12:10:12.717Z,1.23
2022-08-04T12:13:11.846Z,1.52
2022-08-04T12:16:20.018Z,1.40
2022-08-04T12:18:54.522Z,1.50
2022-08-04T12:21:50.563Z,1.48
2022-08-04T12:24:30.395Z,1.70
2022-08-04T12:27:05.482Z,1.60
2022-08-04T12:29:36.413Z,1.38
2022-08-04T12:32:39.244Z,1.60
2022-08-04T12:35:27.574Z,1.55
2022-08-04T12:38:07.613Z,1.60
2022-08-04T12:40:55.980Z,1.48
2022-08-04T12:43:53.637Z,1.73
2022-08-04T12:46:25.702Z,1.65
2022-08-04T12:49:01.162Z,1.50
2022-08-04T12:51:31.018Z,1.80
2022-08-04T12:54:28.970Z,2.08
2022-08-04T12:57:02.022Z,1.48
2022-08-04T12:59:29.815Z,1.75
2022-08-04T13:02:11.028Z,1.50
2022-08-04T13:04:51.535Z,1.35
2022-08-04T13:07:25.840Z,2.55
2022-08-04T13:09:53.675Z,1.50
2022-08-04T13:12:32.087Z,1.70
2022-08-04T13:15:17.548Z,1.50
2022-08-04T13:18:06.212Z,1.65
2022-08-04T13:20:47.836Z,2.45
2022-08-04T13:23:21.828Z,1.77
2022-08-04T13:26:44.935Z,1.70
2022-08-04T13:28:44.636Z,1.50
2022-08-04T13:31:17.242Z,1.55
2022-08-04T13:33:49.057Z,1.70
2022-08-04T13:36:19.188Z,1.52
2022-08-04T13:39:02.162Z,1.75
2022-08-04T13:41:31.462Z,1.63
2022-08-04T13:44:19.200Z,1.50
2022-08-04T13:47:14.773Z,1.53
2022-08-04T13:50:08.498Z,1.25
2022-08-04T13:52:30.162Z,1.55
2022-08-04T13:54:58.798Z,1.52
2022-08-04T13:57:33.557Z,1.60
2022-08-04T14:00:09.451Z,1.52
2022-08-04T14:02:47.954Z,1.85
2022-08-04T14:05:27.026Z,1.48
2022-08-04T14:08:15.018Z,1.48
2022-08-04T14:10:42.961Z,1.30
2022-08-04T14:13:10.970Z,1.35
2022-08-04T14:16:01.873Z,1.40
2022-08-04T14:21:05.250Z,1.17
2022-08-04T14:23:57.671Z,1.27
2022-08-04T14:26:33.101Z,1.10
2022-08-04T14:29:37.858Z,1.23
2022-08-04T14:32:13.907Z,1.08
2022-08-04T14:34:50.637Z,1.20
2022-08-04T14:37:23.199Z,1.75
2022-08-04T14:40:17.888Z,1.60
2022-08-04T14:42:54.552Z,1.40
2022-08-04T14:45:39.265Z,1.70
2022-08-04T14:48:22.448Z,1.60
2022-08-04T14:50:51.275Z,1.45
2022-08-04T14:53:31.552Z,1.50
2022-08-04T14:56:01.371Z,1.23
2022-08-04T14:58:38.978Z,1.35
2022-08-04T15:01:12.224Z,1.10
2022-08-04T15:03:49.772Z,2.45
2022-08-04T15:06:29.764Z,1.55
2022-08-04T15:09:07.422Z,1.40
2022-08-04T15:11:41.478Z,1.42
2022-08-04T15:14:36.212Z,1.50
2022-08-04T15:16:58.939Z,1.40
2022-08-04T15:19:27.360Z,1.55
2022-08-04T15:21:56.040Z,1.42
2022-08-04T15:24:23.749Z,1.35
2022-08-04T15:26:57.919Z,1.52
2022-08-04T15:30:00.678Z,1.30
2022-08-04T15:32:32.957Z,1.08
2022-08-04T15:35:13.235Z,0.98
2022-08-04T15:38:02.503Z,1.15
2022-08-04T15:40:40.581Z,1.55
2022-08-04T15:44:06.985Z,1.30
2022-08-04T15:46:43.020Z,1.25
2022-08-04T15:49:24.773Z,1.20
2022-08-04T15:52:12.361Z,1.50
2022-08-04T15:54:42.550Z,1.00
2022-08-04T15:58:03.642Z,1.30
2022-08-04T16:01:03.205Z,1.17
2022-08-04T16:03:59.214Z,1.50
2022-08-04T16:06:29.126Z,1.58
2022-08-04T16:09:04.377Z,1.23
2022-08-04T16:11:40.193Z,1.35
2022-08-04T16:14:11.718Z,1.90
2022-08-04T16:16:46.562Z,1.60
2022-08-04T16:19:53.530Z,1.25
2022-08-04T16:22:38.776Z,1.40
2022-08-04T16:25:11.020Z,1.30
2022-08-04T16:27:44.876Z,1.35
2022-08-04T16:30:15.390Z,1.10
2022-08-04T16:32:46.282Z,1.30
2022-08-04T16:35:29.134Z,1.15
2022-08-04T16:38:16.696Z,1.52
2022-08-04T16:40:44.922Z,1.27
2022-08-04T16:43:19.489Z,1.17
2022-08-04T16:45:59.553Z,1.23
2022-08-04T16:48:30.274Z,1.25
2022-08-04T16:51:14.985Z,1.10
2022-08-04T16:54:02.676Z,1.33
2022-08-04T16:56:34.754Z,1.10
2022-08-04T16:59:11.604Z,1.30
2022-08-04T17:01:50.586Z,1.30
2022-08-04T17:04:33.160Z,1.27
2022-08-04T17:07:04.658Z,1.27
2022-08-04T17:09:33.610Z,1.27
2022-08-04T17:12:02.411Z,1.07
2022-08-04T17:14:32.072Z,1.13
2022-08-04T17:17:02.674Z,1.48
2022-08-04T17:19:30.268Z,1.35
2022-08-04T17:22:06.818Z,1.30
2022-08-04T17:24:38.468Z,1.30
2022-08-04T17:28:20.142Z,1.25
2022-08-04T17:29:55.608Z,1.50
2022-08-04T17:32:24.425Z,1.38
2022-08-04T17:37:52.184Z,1.70
2022-08-04T17:40:25.401Z,1.50
2022-08-04T17:44:03.180Z,1.50
2022-08-04T17:46:29.437Z,1.55
2022-08-04T17:49:18.757Z,1.52
2022-08-04T17:52:05.675Z,1.90
2022-08-04T17:54:39.378Z,1.58
2022-08-04T17:57:22.099Z,1.65
2022-08-04T18:00:00.169Z,1.67
2022-08-04T18:06:01.389Z,1.77
2022-08-04T18:08:40.586Z,1.52
2022-08-04T18:11:04.358Z,1.70
2022-08-04T18:13:42.587Z,1.60
2022-08-04T18:16:22.675Z,2.00
2022-08-04T18:19:14.843Z,1.50
2022-08-04T18:22:00.045Z,1.05
2022-08-04T18:27:29.825Z,1.38
2022-08-04T18:30:33.716Z,1.60
2022-08-04T18:33:24.307Z,2.30
2022-08-04T18:36:34.657Z,1.42
2022-08-04T18:38:24.384Z,1.40
2022-08-04T18:40:55.812Z,1.30
2022-08-04T18:43:28.716Z,1.58
2022-08-04T18:45:59.518Z,1.67
2022-08-04T18:48:35.919Z,1.52
2022-08-04T18:51:10.164Z,1.42
2022-08-04T18:53:44.585Z,1.33
2022-08-04T18:56:20.111Z,1.30
2022-08-04T18:58:59.889Z,1.67
2022-08-04T19:01:30.008Z,1.23
2022-08-04T19:04:33.336Z,1.33
2022-08-04T19:07:23.261Z,1.50
2022-08-04T19:09:53.894Z,1.73
2022-08-04T19:12:26.277Z,1.30
2022-08-04T19:17:53.430Z,1.75
2022-08-04T19:20:25.366Z,1.50
2022-08-04T19:24:10.710Z,1.42
2022-08-04T19:26:01.936Z,1.52
2022-08-04T19:28:35.181Z,1.50
2022-08-04T19:31:07.579Z,1.52
2022-08-04T19:33:59.073Z,1.40
2022-08-04T19:36:28.728Z,1.45
2022-08-04T19:38:58.814Z,1.60
2022-08-04T19:41:28.131Z,1.20
2022-08-04T19:43:56.112Z,1.23
2022-08-04T19:46:25.741Z,1.35
2022-08-04T19:48:59.079Z,1.42
2022-08-04T19:51:38.943Z,1.40
2022-08-04T19:54:17.124Z,1.15
2022-08-04T19:56:51.741Z,1.27
2022-08-04T19:59:19.221Z,1.60
2022-08-04T20:01:46.983Z,1.55
2022-08-04T20:04:17.914Z,1.40
2022-08-04T20:06:45.992Z,1.70
2022-08-04T20:09:24.890Z,1.65
2022-08-04T20:11:58.885Z,1.63
2022-08-04T20:14:31.323Z,1.40
2022-08-04T20:17:10.393Z,1.35
2022-08-04T20:19:42.128Z,1.40
2022-08-04T20:25:36.127Z,1.60
2022-08-04T20:28:00.590Z,1.60
2022-08-04T20:30:30.756Z,1.40
2022-08-04T20:33:01.522Z,1.60
2022-08-04T20:36:00.651Z,1.77
2022-08-04T20:38:33.644Z,1.50
2022-08-04T20:41:03.223Z,1.52
2022-08-04T20:43:31.271Z,2.40
2022-08-04T20:45:59.881Z,1.70
2022-08-04T20:48:33.541Z,1.80
2022-08-04T20:51:01.977Z,1.67
2022-08-04T20:53:46.865Z,1.63
2022-08-04T20:56:19.188Z,1.45
2022-08-04T20:59:00.393Z,1.35
2022-08-04T21:01:30.167Z,1.73
2022-08-04T21:04:28.011Z,1.42
2022-08-04T21:07:01.558Z,1.45
2022-08-04T21:09:38.162Z,1.58
2022-08-04T21:12:28.485Z,1.55
2022-08-04T21:15:13.289Z,1.73
2022-08-04T21:17:57.455Z,1.63
2022-08-04T21:20:31.452Z,1.50
2022-08-04T21:26:02.858Z,1.65
2022-08-04T21:28:31.447Z,1.40
2022-08-04T21:31:02.338Z,1.60
2022-08-04T21:33:50.296Z,2.00
2022-08-04T21:38:51.668Z,1.80
2022-08-04T21:41:25.090Z,1.60
2022-08-04T21:43:55.902Z,1.98
2022-08-04T21:46:23.955Z,2.00
2022-08-04T21:48:51.788Z,1.90
2022-08-04T21:51:58.582Z,1.75
2022-08-04T21:54:14.996Z,1.65
2022-08-04T21:56:51.004Z,1.73
2022-08-04T21:59:23.825Z,1.75
2022-08-04T22:04:49.764Z,1.50
2022-08-04T22:07:17.554Z,1.60
2022-08-04T22:10:00.287Z,1.70
2022-08-04T22:12:30.947Z,1.45
2022-08-04T22:15:01.735Z,1.70
2022-08-04T22:17:49.420Z,1.52
2022-08-04T22:20:27.251Z,1.70
2022-08-04T22:23:03.418Z,1.83
2022-08-04T22:25:44.791Z,1.70
2022-08-04T22:28:21.559Z,2.00
2022-08-04T22:30:58.340Z,1.77
2022-08-04T22:33:54.630Z,1.52
2022-08-04T22:36:16.019Z,1.80
2022-08-04T22:38:50.087Z,1.38
2022-08-04T22:41:33.768Z,1.90
2022-08-04T22:44:02.295Z,1.77
2022-08-04T22:46:30.949Z,1.77
2022-08-04T22:48:58.838Z,1.90
2022-08-04T22:51:26.944Z,1.58
2022-08-04T22:53:55.198Z,2.10
2022-08-04T22:56:38.678Z,1.70
2022-08-04T22:59:10.988Z,1.83
2022-08-04T23:01:58.947Z,1.50
2022-08-04T23:04:29.771Z,1.70
2022-08-04T23:06:57.831Z,2.60
2022-08-04T23:09:48.916Z,1.67
2022-08-04T23:12:24.245Z,1.75
2022-08-04T23:14:58.018Z,1.75
2022-08-04T23:17:27.839Z,1.75
2022-08-04T23:20:00.140Z,1.90
2022-08-04T23:22:37.159Z,2.05
2022-08-04T23:25:16.156Z,2.00
2022-08-04T23:27:51.274Z,2.13
2022-08-04T23:30:29.753Z,2.10
2022-08-04T23:32:58.677Z,2.08
2022-08-04T23:35:26.416Z,1.85
2022-08-04T23:37:56.795Z,2.08
2022-08-04T23:40:30.056Z,2.03
2022-08-04T23:43:17.500Z,2.00
2022-08-04T23:46:06.558Z,2.00
2022-08-04T23:48:38.914Z,2.00
2022-08-04T23:51:14.058Z,1.80
2022-08-04T23:54:02.037Z,2.17
2022-08-04T23:56:34.397Z,1.70
2022-08-04T23:59:03.683Z,2.70
