createdAt,value
2023-07-30T00:02:11.234Z,100363.38
2023-07-30T00:04:42.335Z,100367.66
2023-07-30T00:07:12.414Z,100366.78
2023-07-30T00:09:40.669Z,100371.03
2023-07-30T00:12:11.242Z,100366.69
2023-07-30T00:14:41.373Z,100359.78
2023-07-30T00:17:12.833Z,100368.44
2023-07-30T00:19:45.253Z,100359.72
2023-07-30T00:22:14.577Z,100360.66
2023-07-30T00:24:42.937Z,100366.72
2023-07-30T00:27:12.740Z,100365.00
2023-07-30T00:29:43.256Z,100361.59
2023-07-30T00:32:17.170Z,100374.56
2023-07-30T00:34:46.598Z,100385.00
2023-07-30T00:37:15.542Z,100379.84
2023-07-30T00:39:47.076Z,100379.88
2023-07-30T00:42:15.356Z,100378.97
2023-07-30T00:44:47.578Z,100372.03
2023-07-30T00:47:16.069Z,100372.84
2023-07-30T00:49:44.348Z,100375.44
2023-07-30T00:52:15.823Z,100372.84
2023-07-30T00:54:45.812Z,100384.09
2023-07-30T00:57:17.771Z,100381.47
2023-07-30T00:59:50.511Z,100376.25
2023-07-30T01:02:20.374Z,100382.31
2023-07-30T01:04:50.186Z,100382.28
2023-07-30T01:07:18.444Z,100386.59
2023-07-30T01:09:47.412Z,100395.25
2023-07-30T01:12:18.321Z,100403.03
2023-07-30T01:14:50.729Z,100390.97
2023-07-30T01:17:20.277Z,100384.91
2023-07-30T01:19:55.736Z,100385.84
2023-07-30T01:22:28.006Z,100384.09
2023-07-30T01:24:56.637Z,100380.66
2023-07-30T01:27:28.153Z,100390.22
2023-07-30T01:30:07.474Z,100394.53
2023-07-30T01:32:36.625Z,100395.38
2023-07-30T01:35:07.784Z,100396.22
2023-07-30T01:37:41.033Z,100404.88
2023-07-30T01:40:11.306Z,100392.72
2023-07-30T01:42:39.822Z,100410.03
2023-07-30T01:45:10.555Z,100390.97
2023-07-30T01:47:38.825Z,100397.91
2023-07-30T01:50:09.467Z,100397.03
2023-07-30T01:52:38.770Z,100404.00
2023-07-30T01:55:08.125Z,100400.53
2023-07-30T01:57:36.566Z,100406.59
2023-07-30T02:00:05.664Z,100401.47
2023-07-30T02:02:36.762Z,100415.34
2023-07-30T02:05:06.895Z,100417.09
2023-07-30T02:07:35.839Z,100416.25
2023-07-30T02:10:05.980Z,100418.03
2023-07-30T02:12:33.887Z,100414.56
2023-07-30T02:15:01.946Z,100408.50
2023-07-30T02:17:30.159Z,100428.44
2023-07-30T02:19:59.519Z,100428.41
2023-07-30T02:22:27.891Z,100423.22
2023-07-30T02:24:58.436Z,100432.75
2023-07-30T02:27:28.053Z,100434.50
2023-07-30T02:29:56.079Z,100436.25
2023-07-30T02:32:25.479Z,100451.81
2023-07-30T02:34:53.636Z,100447.47
2023-07-30T02:37:22.064Z,100441.38
2023-07-30T02:39:50.414Z,100443.09
2023-07-30T02:42:18.629Z,100444.84
2023-07-30T02:44:49.852Z,100446.59
2023-07-30T02:47:18.393Z,100446.59
2023-07-30T02:49:50.763Z,100443.16
2023-07-30T02:52:20.033Z,100453.56
2023-07-30T02:54:50.544Z,100448.38
2023-07-30T02:57:20.062Z,100443.19
2023-07-30T02:59:50.638Z,100450.97
2023-07-30T03:02:21.921Z,100450.13
2023-07-30T03:04:51.258Z,100464.84
2023-07-30T03:07:20.093Z,100460.50
2023-07-30T03:09:48.508Z,100450.16
2023-07-30T03:12:16.802Z,100442.34
2023-07-30T03:14:44.977Z,100445.81
2023-07-30T03:17:17.110Z,100443.25
2023-07-30T03:19:45.532Z,100444.06
2023-07-30T03:22:13.639Z,100446.69
2023-07-30T03:24:41.725Z,100439.75
2023-07-30T03:27:10.043Z,100443.19
2023-07-30T03:29:41.023Z,100451.00
2023-07-30T03:32:10.642Z,100463.97
2023-07-30T03:34:42.282Z,100458.78
2023-07-30T03:37:10.594Z,100471.75
2023-07-30T03:39:40.132Z,100458.75
2023-07-30T03:42:08.829Z,100464.78
2023-07-30T03:44:37.109Z,100471.72
2023-07-30T03:47:05.871Z,100468.22
2023-07-30T03:49:35.218Z,100474.28
2023-07-30T03:52:17.701Z,100470.81
2023-07-30T03:54:46.934Z,100480.34
2023-07-30T03:57:16.026Z,100482.97
2023-07-30T03:59:44.138Z,100488.19
2023-07-30T04:02:16.715Z,100484.75
2023-07-30T04:04:46.020Z,100486.50
2023-07-30T04:07:15.620Z,100496.91
2023-07-30T04:09:45.414Z,100493.44
2023-07-30T04:12:14.600Z,100495.16
2023-07-30T04:14:43.512Z,100490.81
2023-07-30T04:17:11.672Z,100496.88
2023-07-30T04:19:39.943Z,100495.13
2023-07-30T04:22:08.651Z,100494.28
2023-07-30T04:24:38.347Z,100493.44
2023-07-30T04:27:07.070Z,100499.53
2023-07-30T04:29:35.418Z,100501.25
2023-07-30T04:32:06.410Z,100503.00
2023-07-30T04:34:34.936Z,100503.88
2023-07-30T04:37:03.245Z,100502.13
2023-07-30T04:39:35.510Z,100512.47
2023-07-30T04:42:05.939Z,100516.81
2023-07-30T04:44:35.090Z,100512.47
2023-07-30T04:47:03.863Z,100513.28
2023-07-30T04:49:32.319Z,100518.50
2023-07-30T04:52:02.063Z,100518.50
2023-07-30T04:54:30.182Z,100514.13
2023-07-30T04:56:58.768Z,100521.91
2023-07-30T04:59:30.582Z,100513.25
2023-07-30T05:01:59.436Z,100515.84
2023-07-30T05:04:27.596Z,100521.88
2023-07-30T05:06:55.906Z,100516.66
2023-07-30T05:09:24.351Z,100527.06
2023-07-30T05:11:52.390Z,100531.38
2023-07-30T05:14:22.734Z,100528.78
2023-07-30T05:16:52.262Z,100533.94
2023-07-30T05:19:20.812Z,100532.22
2023-07-30T05:21:48.999Z,100525.28
2023-07-30T05:24:17.170Z,100528.75
2023-07-30T05:26:46.846Z,100520.06
2023-07-30T05:29:15.249Z,100525.25
2023-07-30T05:31:45.711Z,100527.00
2023-07-30T05:34:18.211Z,100531.28
2023-07-30T05:36:46.994Z,100535.63
2023-07-30T05:39:17.979Z,100539.09
2023-07-30T05:41:48.237Z,100541.69
2023-07-30T05:44:16.295Z,100537.38
2023-07-30T05:46:49.053Z,100539.09
2023-07-30T05:49:19.647Z,100543.44
2023-07-30T05:51:47.865Z,100537.31
2023-07-30T05:54:16.096Z,100549.41
2023-07-30T05:56:47.253Z,100551.97
2023-07-30T05:59:19.034Z,100549.34
2023-07-30T06:01:49.151Z,100534.59
2023-07-30T06:04:20.163Z,100558.84
2023-07-30T06:06:50.541Z,100574.28
2023-07-30T06:09:18.903Z,100568.94
2023-07-30T06:11:47.013Z,100568.03
2023-07-30T06:14:15.398Z,100573.19
2023-07-30T06:16:48.910Z,100575.00
2023-07-30T06:19:18.834Z,100569.84
2023-07-30T06:21:47.180Z,100566.34
2023-07-30T06:24:15.461Z,100568.88
2023-07-30T06:26:43.919Z,100561.09
2023-07-30T06:29:12.080Z,100561.91
2023-07-30T06:31:46.620Z,100574.84
2023-07-30T06:34:15.072Z,100560.94
2023-07-30T06:36:45.571Z,100571.31
2023-07-30T06:39:13.762Z,100575.66
2023-07-30T06:41:48.504Z,100572.16
2023-07-30T06:44:17.870Z,100572.88
2023-07-30T06:46:46.238Z,100561.53
2023-07-30T06:50:15.452Z,100565.09
2023-07-30T06:52:46.305Z,100566.09
2023-07-30T06:55:14.728Z,100564.44
2023-07-30T06:57:46.459Z,100562.66
2023-07-30T07:00:28.781Z,100561.63
2023-07-30T07:03:00.184Z,100559.84
2023-07-30T07:06:04.302Z,100561.31
2023-07-30T07:08:35.356Z,100566.50
2023-07-30T07:11:04.132Z,100576.59
2023-07-30T07:13:32.372Z,100581.47
2023-07-30T07:16:00.425Z,100589.88
2023-07-30T07:18:28.935Z,100588.91
2023-07-30T07:20:57.105Z,100591.50
2023-07-30T07:23:25.606Z,100587.19
2023-07-30T07:25:55.515Z,100596.69
2023-07-30T07:28:24.073Z,100587.84
2023-07-30T07:30:52.827Z,100593.06
2023-07-30T07:33:21.287Z,100595.69
2023-07-30T07:35:50.449Z,100593.09
2023-07-30T07:38:19.289Z,100595.69
2023-07-30T07:40:47.420Z,100594.88
2023-07-30T07:43:17.156Z,100595.63
2023-07-30T07:45:45.315Z,100604.66
2023-07-30T07:48:16.046Z,100607.72
2023-07-30T07:50:44.560Z,100604.88
2023-07-30T07:53:12.790Z,100601.78
2023-07-30T07:55:41.527Z,100593.97
2023-07-30T07:58:10.443Z,100598.34
2023-07-30T08:00:42.740Z,100596.00
2023-07-30T08:03:11.407Z,100592.22
2023-07-30T08:05:39.690Z,100598.25
2023-07-30T08:08:08.548Z,100597.34
2023-07-30T08:10:45.146Z,100598.78
2023-07-30T08:13:13.587Z,100589.88
2023-07-30T08:15:43.425Z,100587.25
2023-07-30T08:18:13.410Z,100592.59
2023-07-30T08:20:41.616Z,100592.97
2023-07-30T08:23:10.673Z,100596.88
2023-07-30T08:25:41.504Z,100600.66
2023-07-30T08:28:10.923Z,100601.53
2023-07-30T08:30:39.359Z,100601.41
2023-07-30T08:33:11.581Z,100584.53
2023-07-30T08:35:39.942Z,100593.44
2023-07-30T08:38:08.648Z,100596.75
2023-07-30T08:40:40.983Z,100601.69
2023-07-30T08:43:10.206Z,100595.63
2023-07-30T08:45:38.634Z,100595.84
2023-07-30T08:48:08.700Z,100583.50
2023-07-30T08:50:37.349Z,100593.38
2023-07-30T08:53:06.729Z,100595.81
2023-07-30T08:55:36.733Z,100602.66
2023-07-30T09:00:53.429Z,100593.28
2023-07-30T09:03:25.467Z,100584.06
2023-07-30T09:05:53.669Z,100597.72
2023-07-30T09:08:25.125Z,100593.34
2023-07-30T09:10:53.433Z,100593.50
2023-07-30T09:13:25.070Z,100591.44
2023-07-30T09:15:54.289Z,100598.28
2023-07-30T09:18:24.155Z,100600.28
2023-07-30T09:20:52.572Z,100596.03
2023-07-30T09:23:21.842Z,100603.81
2023-07-30T09:25:51.598Z,100600.13
2023-07-30T09:28:21.286Z,100596.09
2023-07-30T09:30:52.280Z,100605.59
2023-07-30T09:33:24.313Z,100609.22
2023-07-30T09:35:54.757Z,100611.72
2023-07-30T09:38:23.191Z,100613.47
2023-07-30T09:40:52.201Z,100615.00
2023-07-30T09:43:20.909Z,100615.72
2023-07-30T09:45:49.627Z,100618.88
2023-07-30T09:48:18.238Z,100621.69
2023-07-30T09:50:48.257Z,100617.47
2023-07-30T09:53:18.027Z,100620.28
2023-07-30T09:55:50.717Z,100621.00
2023-07-30T09:58:19.204Z,100620.88
2023-07-30T10:00:48.173Z,100622.91
2023-07-30T10:03:18.252Z,100629.41
2023-07-30T10:05:50.549Z,100623.75
2023-07-30T10:08:24.115Z,100628.59
2023-07-30T10:10:56.410Z,100648.91
2023-07-30T10:13:25.554Z,100657.72
2023-07-30T10:15:53.798Z,100653.59
2023-07-30T10:18:24.718Z,100642.47
2023-07-30T10:20:58.584Z,100655.66
2023-07-30T10:23:30.655Z,100656.72
2023-07-30T10:25:58.757Z,100648.91
2023-07-30T10:28:34.573Z,100649.78
2023-07-30T10:31:06.351Z,100639.19
2023-07-30T10:33:51.553Z,100638.13
2023-07-30T10:36:33.877Z,100631.72
2023-07-30T10:39:12.663Z,100633.28
2023-07-30T10:41:43.945Z,100630.38
2023-07-30T10:44:20.890Z,100639.00
2023-07-30T10:46:49.046Z,100633.03
2023-07-30T10:49:17.626Z,100630.41
2023-07-30T10:51:47.101Z,100634.75
2023-07-30T10:54:16.958Z,100628.50
2023-07-30T10:57:12.730Z,100629.09
2023-07-30T10:59:44.246Z,100610.78
2023-07-30T11:02:14.512Z,100620.50
2023-07-30T11:04:42.793Z,100619.03
2023-07-30T11:07:19.402Z,100611.28
2023-07-30T11:09:49.204Z,100620.38
2023-07-30T11:12:22.524Z,100611.31
2023-07-30T11:14:52.999Z,100622.31
2023-07-30T11:17:22.020Z,100616.44
2023-07-30T11:19:51.336Z,100610.78
2023-07-30T11:22:34.876Z,100609.28
2023-07-30T11:25:09.170Z,100604.66
2023-07-30T11:27:47.952Z,100609.63
2023-07-30T11:30:16.340Z,100597.19
2023-07-30T11:32:46.137Z,100603.06
2023-07-30T11:35:17.888Z,100601.19
2023-07-30T11:40:40.550Z,100603.84
2023-07-30T11:43:30.293Z,100600.00
2023-07-30T11:46:18.526Z,100605.91
2023-07-30T11:48:48.508Z,100605.22
2023-07-30T11:52:08.795Z,100600.84
2023-07-30T11:54:38.665Z,100614.44
2023-07-30T11:57:07.760Z,100596.63
2023-07-30T12:00:21.362Z,100597.94
2023-07-30T12:05:56.587Z,100601.69
2023-07-30T12:08:45.636Z,100595.34
2023-07-30T12:11:42.588Z,100600.63
2023-07-30T12:14:15.735Z,100600.22
2023-07-30T12:16:44.295Z,100597.03
2023-07-30T12:19:12.864Z,100600.56
2023-07-30T12:21:41.164Z,100600.34
2023-07-30T12:24:09.534Z,100596.22
2023-07-30T12:26:39.302Z,100596.41
2023-07-30T12:29:07.703Z,100592.13
2023-07-30T12:31:36.122Z,100599.66
2023-07-30T12:34:04.281Z,100605.94
2023-07-30T12:36:32.543Z,100600.03
2023-07-30T12:39:00.590Z,100600.56
2023-07-30T12:41:30.844Z,100602.22
2023-07-30T12:44:01.998Z,100603.38
2023-07-30T12:46:31.389Z,100597.53
2023-07-30T12:49:03.852Z,100603.94
2023-07-30T12:51:32.203Z,100594.81
2023-07-30T12:54:03.039Z,100598.63
2023-07-30T12:56:31.595Z,100597.13
2023-07-30T13:24:34.309Z,100595.81
2023-07-30T13:27:02.823Z,100597.06
2023-07-30T13:29:31.028Z,100594.75
2023-07-30T13:31:59.620Z,100591.50
2023-07-30T13:34:27.855Z,100591.53
2023-07-30T13:36:56.091Z,100586.38
2023-07-30T13:39:24.223Z,100582.84
2023-07-30T13:41:53.717Z,100577.72
2023-07-30T13:44:22.306Z,100576.91
2023-07-30T13:46:51.649Z,100572.59
2023-07-30T13:49:19.950Z,100572.00
2023-07-30T13:51:48.122Z,100576.25
2023-07-30T13:54:16.310Z,100571.78
2023-07-30T13:56:44.457Z,100567.59
2023-07-30T13:59:14.145Z,100575.22
2023-07-30T14:01:42.564Z,100574.81
2023-07-30T14:04:10.914Z,100561.88
2023-07-30T14:06:39.383Z,100564.00
2023-07-30T14:09:08.526Z,100558.25
2023-07-30T14:11:37.179Z,100558.47
2023-07-30T14:14:06.867Z,100557.03
2023-07-30T14:16:36.600Z,100551.28
2023-07-30T14:19:05.115Z,100547.13
2023-07-30T14:21:33.491Z,100549.69
2023-07-30T14:24:01.643Z,100546.28
2023-07-30T14:26:29.719Z,100538.47
2023-07-30T14:28:57.898Z,100540.22
2023-07-30T14:31:26.089Z,100524.41
2023-07-30T14:33:55.732Z,100531.25
2023-07-30T14:36:25.269Z,100527.91
2023-07-30T14:38:53.464Z,100527.09
2023-07-30T14:41:22.012Z,100524.41
2023-07-30T14:43:50.230Z,100522.59
2023-07-30T14:46:18.327Z,100509.41
2023-07-30T14:48:46.758Z,100508.41
2023-07-30T14:51:17.916Z,100502.09
2023-07-30T14:53:46.111Z,100500.13
2023-07-30T14:56:14.280Z,100497.16
2023-07-30T14:58:43.447Z,100497.97
2023-07-30T15:01:12.725Z,100490.88
2023-07-30T15:03:41.005Z,100502.94
2023-07-30T15:06:09.466Z,100500.22
2023-07-30T15:08:39.341Z,100498.28
2023-07-30T15:11:08.777Z,100496.50
2023-07-30T15:13:37.361Z,100497.50
2023-07-30T15:16:05.954Z,100481.81
2023-07-30T15:18:34.518Z,100472.97
2023-07-30T15:21:02.664Z,100468.78
2023-07-30T15:23:31.140Z,100473.41
2023-07-30T15:26:00.542Z,100468.38
2023-07-30T15:28:28.713Z,100462.47
2023-07-30T15:30:58.639Z,100462.56
2023-07-30T15:33:26.818Z,100464.34
2023-07-30T15:35:54.888Z,100462.63
2023-07-30T15:38:24.226Z,100447.72
2023-07-30T15:40:52.333Z,100446.84
2023-07-30T15:43:21.926Z,100439.03
2023-07-30T15:45:49.966Z,100433.81
2023-07-30T15:48:18.110Z,100428.75
2023-07-30T15:50:46.299Z,100420.16
2023-07-30T15:53:14.463Z,100421.03
2023-07-30T15:55:42.643Z,100420.22
2023-07-30T15:58:10.804Z,100407.13
2023-07-30T16:00:40.504Z,100399.25
2023-07-30T16:03:10.046Z,100401.75
2023-07-30T16:05:38.555Z,100396.44
2023-07-30T16:08:06.814Z,100393.78
2023-07-30T16:10:35.071Z,100391.03
2023-07-30T16:13:03.589Z,100390.97
2023-07-30T16:15:32.369Z,100393.75
2023-07-30T16:18:02.430Z,100380.06
2023-07-30T16:20:30.333Z,100375.03
2023-07-30T16:22:58.524Z,100383.03
2023-07-30T16:25:26.773Z,100379.72
2023-07-30T16:27:55.109Z,100370.28
2023-07-30T16:30:25.416Z,100365.25
2023-07-30T16:32:55.003Z,100358.38
2023-07-30T16:35:24.543Z,100362.72
2023-07-30T16:37:52.623Z,100357.50
2023-07-30T16:40:21.875Z,100360.03
2023-07-30T16:42:50.126Z,100365.25
2023-07-30T16:45:18.906Z,100361.69
2023-07-30T16:47:48.296Z,100348.41
2023-07-30T16:50:16.681Z,100335.97
2023-07-30T16:52:46.213Z,100329.59
2023-07-30T16:55:14.393Z,100333.88
2023-07-30T16:57:49.710Z,100333.78
2023-07-30T17:00:17.987Z,100327.88
2023-07-30T17:02:47.674Z,100321.03
2023-07-30T17:05:18.870Z,100319.09
2023-07-30T17:07:49.789Z,100314.72
2023-07-30T17:10:18.367Z,100308.19
2023-07-30T17:12:46.772Z,100301.16
2023-07-30T17:15:15.626Z,100309.31
2023-07-30T17:17:44.350Z,100304.28
2023-07-30T17:20:13.830Z,100295.84
2023-07-30T17:22:41.940Z,100299.81
2023-07-30T17:25:12.334Z,100279.22
2023-07-30T17:27:40.380Z,100293.22
2023-07-30T17:30:09.130Z,100278.28
2023-07-30T17:32:37.601Z,100272.81
2023-07-30T17:35:07.594Z,100257.75
2023-07-30T17:37:35.913Z,100269.44
2023-07-30T17:40:04.284Z,100250.84
2023-07-30T17:42:33.859Z,100239.97
2023-07-30T17:45:02.252Z,100245.38
2023-07-30T17:47:30.499Z,100245.63
2023-07-30T17:49:58.646Z,100244.75
2023-07-30T17:52:26.855Z,100244.69
2023-07-30T17:54:54.898Z,100245.75
2023-07-30T17:57:23.373Z,100239.72
2023-07-30T17:59:52.919Z,100233.03
2023-07-30T18:02:22.505Z,100229.97
2023-07-30T18:04:50.969Z,100222.56
2023-07-30T18:07:19.142Z,100228.94
2023-07-30T18:09:47.234Z,100220.31
2023-07-30T18:12:15.750Z,100216.00
2023-07-30T18:14:43.830Z,100227.28
2023-07-30T18:17:13.365Z,100218.47
2023-07-30T18:19:41.426Z,100206.97
2023-07-30T18:22:09.938Z,100200.72
2023-07-30T18:25:14.970Z,100202.34
2023-07-30T18:27:49.784Z,100198.78
2023-07-30T18:30:18.027Z,100199.31
2023-07-30T18:32:49.012Z,100187.66
2023-07-30T18:35:17.345Z,100186.56
2023-07-30T18:37:46.055Z,100182.66
2023-07-30T18:40:14.479Z,100178.91
2023-07-30T18:42:42.588Z,100174.28
2023-07-30T18:45:11.555Z,100183.78
2023-07-30T18:47:39.792Z,100178.56
2023-07-30T18:50:10.912Z,100180.44
2023-07-30T18:52:39.299Z,100166.69
2023-07-30T18:55:08.585Z,100159.00
2023-07-30T18:57:36.749Z,100161.72
2023-07-30T19:00:06.426Z,100153.25
2023-07-30T19:02:34.722Z,100159.31
2023-07-30T19:05:02.958Z,100167.16
2023-07-30T19:07:33.738Z,100153.88
2023-07-30T19:10:01.850Z,100148.53
2023-07-30T19:12:30.988Z,100138.19
2023-07-30T19:15:00.057Z,100142.31
2023-07-30T19:17:28.712Z,100149.28
2023-07-30T19:19:58.216Z,100143.28
2023-07-30T19:22:26.446Z,100145.19
2023-07-30T19:24:55.939Z,100137.72
2023-07-30T19:27:25.576Z,100141.47
2023-07-30T19:29:54.859Z,100133.78
2023-07-30T19:32:23.559Z,100130.38
2023-07-30T19:34:51.973Z,100121.78
2023-07-30T19:37:20.141Z,100130.63
2023-07-30T19:39:48.179Z,100125.56
2023-07-30T19:42:17.669Z,100124.88
2023-07-30T19:44:45.811Z,100119.00
2023-07-30T19:47:13.884Z,100117.41
2023-07-30T19:49:42.429Z,100112.25
2023-07-30T19:52:11.161Z,100113.13
2023-07-30T19:54:39.492Z,100115.69
2023-07-30T19:57:08.589Z,100116.56
2023-07-30T19:59:38.301Z,100115.63
2023-07-30T20:02:07.532Z,100119.13
2023-07-30T20:04:36.031Z,100107.94
2023-07-30T20:07:04.499Z,100098.53
2023-07-30T20:09:35.199Z,100105.56
2023-07-30T20:12:03.287Z,100107.34
2023-07-30T20:14:31.697Z,100113.53
2023-07-30T20:17:01.179Z,100123.28
2023-07-30T20:19:29.598Z,100114.72
2023-07-30T20:21:57.808Z,100113.16
2023-07-30T20:24:28.577Z,100120.22
2023-07-30T20:26:56.799Z,100119.38
2023-07-30T20:29:24.992Z,100126.31
2023-07-30T20:31:53.163Z,100121.09
2023-07-30T20:34:24.096Z,100124.50
2023-07-30T20:36:52.262Z,100123.66
2023-07-30T20:39:20.380Z,100125.44
2023-07-30T20:41:48.432Z,100123.69
2023-07-30T20:44:16.687Z,100126.34
2023-07-30T20:46:45.180Z,100125.47
2023-07-30T20:49:13.366Z,100128.19
2023-07-30T20:51:42.814Z,100123.91
2023-07-30T20:54:11.229Z,100123.03
2023-07-30T20:56:39.508Z,100115.34
2023-07-30T20:59:08.481Z,100123.28
2023-07-30T21:01:36.622Z,100116.41
2023-07-30T21:04:04.877Z,100121.63
2023-07-30T21:06:32.984Z,100124.22
2023-07-30T21:09:02.435Z,100116.34
2023-07-30T21:11:32.362Z,100118.03
2023-07-30T21:14:02.605Z,100129.31
2023-07-30T21:16:30.708Z,100145.69
2023-07-30T21:18:59.009Z,100156.16
2023-07-30T21:21:27.728Z,100155.47
2023-07-30T21:23:55.985Z,100148.63
2023-07-30T21:26:26.009Z,100153.06
2023-07-30T21:28:54.147Z,100137.47
2023-07-30T21:31:23.326Z,100135.72
2023-07-30T21:33:51.597Z,100134.00
2023-07-30T21:36:19.800Z,100134.00
2023-07-30T21:38:47.988Z,100127.94
2023-07-30T21:41:16.067Z,100140.13
2023-07-30T21:43:48.033Z,100127.06
2023-07-30T21:46:16.256Z,100127.91
2023-07-30T21:48:44.481Z,100136.63
2023-07-30T21:51:12.682Z,100140.06
2023-07-30T21:53:41.400Z,100135.72
2023-07-30T21:56:09.686Z,100135.72
2023-07-30T21:58:38.056Z,100126.22
2023-07-30T22:01:07.733Z,100138.44
2023-07-30T22:03:36.085Z,100134.16
2023-07-30T22:06:04.229Z,100129.06
2023-07-30T22:08:34.799Z,100123.09
2023-07-30T22:11:02.936Z,100130.97
2023-07-30T22:13:32.202Z,100119.81
2023-07-30T22:16:02.459Z,100126.00
2023-07-30T22:18:32.404Z,100113.13
2023-07-30T22:21:00.536Z,100118.44
2023-07-30T22:23:29.875Z,100126.31
2023-07-30T22:26:00.855Z,100115.91
2023-07-30T22:28:29.298Z,100109.97
2023-07-30T22:30:57.434Z,100113.56
2023-07-30T22:33:25.704Z,100114.53
2023-07-30T22:35:57.996Z,100115.38
2023-07-30T22:38:26.204Z,100110.94
2023-07-30T22:40:54.343Z,100115.38
2023-07-30T22:43:23.682Z,100122.31
2023-07-30T22:45:52.168Z,100109.31
2023-07-30T22:48:20.304Z,100116.25
2023-07-30T22:50:48.371Z,100123.09
2023-07-30T22:53:18.081Z,100110.91
2023-07-30T22:55:46.729Z,100103.91
2023-07-30T22:58:17.497Z,100109.97
2023-07-30T23:00:45.802Z,100111.69
2023-07-30T23:03:14.270Z,100112.53
2023-07-30T23:05:42.564Z,100106.41
2023-07-30T23:08:10.721Z,100116.75
2023-07-30T23:10:40.446Z,100115.03
2023-07-30T23:13:09.929Z,100113.25
2023-07-30T23:15:38.177Z,100110.66
2023-07-30T23:18:06.526Z,100107.16
2023-07-30T23:20:34.788Z,100103.72
2023-07-30T23:23:03.410Z,100106.38
2023-07-30T23:25:31.510Z,100103.75
2023-07-30T23:28:01.922Z,100099.44
2023-07-30T23:30:31.174Z,100104.69
2023-07-30T23:32:59.291Z,100102.13
2023-07-30T23:35:29.739Z,100105.69
2023-07-30T23:37:57.859Z,100101.41
2023-07-30T23:40:27.400Z,100094.47
2023-07-30T23:42:55.649Z,100091.84
2023-07-30T23:45:25.209Z,100091.00
2023-07-30T23:47:53.492Z,100088.50
2023-07-30T23:50:21.757Z,100084.25
2023-07-30T23:52:49.814Z,100093.88
2023-07-30T23:55:18.017Z,100091.25
2023-07-30T23:57:46.740Z,100085.16
