createdAt,value
2017-11-30T00:00:25.899Z,0.06
2017-11-30T00:01:31.940Z,0.12
2017-11-30T00:02:38.066Z,0.16
2017-11-30T00:03:44.092Z,0.16
2017-11-30T00:04:50.206Z,0.14
2017-11-30T00:05:56.667Z,0.12
2017-11-30T00:07:02.660Z,0.14
2017-11-30T00:08:08.695Z,0.12
2017-11-30T00:09:14.772Z,0.05
2017-11-30T00:10:20.825Z,0.04
2017-11-30T00:11:26.967Z,0.07
2017-11-30T00:12:33.334Z,0.06
2017-11-30T00:13:39.407Z,0.04
2017-11-30T00:14:45.382Z,0.04
2017-11-30T00:15:51.364Z,-0.01
2017-11-30T00:16:57.671Z,0.01
2017-11-30T00:18:03.980Z,0.03
2017-11-30T00:19:10.616Z,0.02
2017-11-30T00:20:16.849Z,0.01
2017-11-30T00:21:23.220Z,-0.02
2017-11-30T00:22:30.172Z,0.02
2017-11-30T00:23:36.326Z,0.03
2017-11-30T00:24:42.631Z,0.05
2017-11-30T00:25:49.373Z,0.04
2017-11-30T00:26:55.507Z,0.06
2017-11-30T00:28:01.734Z,0.06
2017-11-30T00:29:07.946Z,0.08
2017-11-30T00:30:14.237Z,0.14
2017-11-30T00:31:20.426Z,0.20
2017-11-30T00:32:27.119Z,0.23
2017-11-30T00:33:33.341Z,0.19
2017-11-30T00:34:39.467Z,0.18
2017-11-30T00:35:45.545Z,0.22
2017-11-30T00:36:51.671Z,0.26
2017-11-30T00:37:57.703Z,0.29
2017-11-30T00:39:04.266Z,0.34
2017-11-30T00:40:10.369Z,0.38
2017-11-30T00:41:16.534Z,0.39
2017-11-30T00:42:31.125Z,0.42
2017-11-30T00:43:37.275Z,0.47
2017-11-30T00:44:47.967Z,0.48
2017-11-30T00:45:54.305Z,0.48
2017-11-30T00:47:00.882Z,0.50
2017-11-30T00:48:07.175Z,0.53
2017-11-30T00:49:13.437Z,0.55
2017-11-30T00:50:19.610Z,0.53
2017-11-30T00:51:26.197Z,0.54
2017-11-30T00:52:32.343Z,0.53
2017-11-30T00:53:38.497Z,0.52
2017-11-30T00:54:44.701Z,0.51
2017-11-30T00:55:50.884Z,0.46
2017-11-30T00:56:57.077Z,0.40
2017-11-30T00:58:03.616Z,0.36
2017-11-30T00:59:09.843Z,0.30
2017-11-30T01:00:16.142Z,0.30
2017-11-30T01:01:22.315Z,0.27
2017-11-30T01:02:28.547Z,0.25
2017-11-30T01:03:35.068Z,0.24
2017-11-30T01:04:41.203Z,0.23
2017-11-30T01:05:47.449Z,0.22
2017-11-30T01:06:53.622Z,0.23
2017-11-30T01:07:59.833Z,0.17
2017-11-30T01:09:06.844Z,0.15
2017-11-30T01:10:13.029Z,0.15
2017-11-30T01:11:19.219Z,0.16
2017-11-30T01:12:25.333Z,0.13
2017-11-30T01:13:31.402Z,0.13
2017-11-30T01:14:37.588Z,0.12
2017-11-30T01:15:44.648Z,0.14
2017-11-30T01:16:50.830Z,0.15
2017-11-30T01:17:57.643Z,0.15
2017-11-30T01:19:03.841Z,0.16
2017-11-30T01:20:09.825Z,0.16
2017-11-30T01:21:24.692Z,0.14
2017-11-30T01:22:30.676Z,0.19
2017-11-30T01:23:36.668Z,0.16
2017-11-30T01:24:42.753Z,0.15
2017-11-30T01:25:49.357Z,0.14
2017-11-30T01:26:55.331Z,0.13
2017-11-30T01:28:01.823Z,0.14
2017-11-30T01:29:07.864Z,0.14
2017-11-30T01:30:13.942Z,0.16
2017-11-30T01:31:20.134Z,0.20
2017-11-30T01:32:26.258Z,0.23
2017-11-30T01:33:32.328Z,0.17
2017-11-30T01:34:38.816Z,0.16
2017-11-30T01:35:45.051Z,0.18
2017-11-30T01:36:51.234Z,0.14
2017-11-30T01:37:57.739Z,0.12
2017-11-30T01:39:03.983Z,0.11
2017-11-30T01:40:10.156Z,0.08
2017-11-30T01:41:16.856Z,0.07
2017-11-30T01:42:23.002Z,0.05
2017-11-30T01:43:29.194Z,0.04
2017-11-30T01:44:35.333Z,0.03
2017-11-30T01:45:41.503Z,0.03
2017-11-30T01:46:47.718Z,0.03
2017-11-30T01:47:54.321Z,0.03
2017-11-30T01:49:00.547Z,0.04
2017-11-30T01:50:06.742Z,0.02
2017-11-30T01:51:12.879Z,-0.03
2017-11-30T01:52:19.097Z,-0.06
2017-11-30T01:53:25.314Z,-0.10
2017-11-30T01:54:31.986Z,-0.12
2017-11-30T01:55:38.259Z,-0.14
2017-11-30T01:56:44.447Z,-0.17
2017-11-30T01:57:50.749Z,-0.18
2017-11-30T01:58:56.902Z,-0.22
2017-11-30T02:00:03.143Z,-0.25
2017-11-30T02:01:09.787Z,-0.26
2017-11-30T02:02:15.971Z,-0.26
2017-11-30T02:03:22.218Z,-0.25
2017-11-30T02:04:28.308Z,-0.26
2017-11-30T02:05:34.295Z,-0.28
2017-11-30T02:06:40.428Z,-0.32
2017-11-30T02:07:46.926Z,-0.33
2017-11-30T02:08:52.926Z,-0.35
2017-11-30T02:09:59.027Z,-0.37
2017-11-30T02:11:05.068Z,-0.35
2017-11-30T02:12:11.289Z,-0.30
2017-11-30T02:13:17.878Z,-0.25
2017-11-30T02:14:24.062Z,-0.22
2017-11-30T02:15:30.277Z,-0.17
2017-11-30T02:16:36.958Z,-0.11
2017-11-30T02:17:43.144Z,-0.07
2017-11-30T02:18:49.758Z,-0.02
2017-11-30T02:19:56.264Z,0.02
2017-11-30T02:21:03.077Z,0.09
2017-11-30T02:22:09.026Z,0.12
2017-11-30T02:23:14.955Z,0.15
2017-11-30T02:24:20.861Z,0.17
2017-11-30T02:25:27.151Z,0.18
2017-11-30T02:26:32.943Z,0.18
2017-11-30T02:27:38.970Z,0.19
2017-11-30T02:28:45.139Z,0.22
2017-11-30T02:29:51.216Z,0.22
2017-11-30T02:30:57.403Z,0.24
2017-11-30T02:32:03.990Z,0.23
2017-11-30T02:33:10.257Z,0.22
2017-11-30T02:34:16.488Z,0.19
2017-11-30T02:35:22.898Z,0.19
2017-11-30T02:36:29.095Z,0.17
2017-11-30T02:37:35.237Z,0.16
2017-11-30T02:38:42.173Z,0.18
2017-11-30T02:39:48.198Z,0.22
2017-11-30T02:40:54.308Z,0.26
2017-11-30T02:42:00.313Z,0.29
2017-11-30T02:43:06.863Z,0.30
2017-11-30T02:44:13.851Z,0.27
2017-11-30T02:45:20.338Z,0.27
2017-11-30T02:46:27.665Z,0.26
2017-11-30T02:47:33.842Z,0.21
2017-11-30T02:48:40.038Z,0.18
2017-11-30T02:49:46.093Z,0.18
2017-11-30T02:50:52.216Z,0.20
2017-11-30T02:51:58.691Z,0.16
2017-11-30T02:53:04.881Z,0.12
2017-11-30T02:54:10.994Z,0.04
2017-11-30T02:55:17.185Z,0.03
2017-11-30T02:56:23.354Z,0.08
2017-11-30T02:57:29.851Z,0.14
2017-11-30T02:58:36.449Z,0.19
2017-11-30T02:59:42.551Z,0.23
2017-11-30T03:00:49.724Z,0.26
2017-11-30T03:01:55.951Z,0.28
2017-11-30T03:03:02.303Z,0.28
2017-11-30T03:04:08.404Z,0.26
2017-11-30T03:05:14.934Z,0.20
2017-11-30T03:06:21.048Z,0.16
2017-11-30T03:07:27.145Z,0.04
2017-11-30T03:08:33.287Z,0.00
2017-11-30T03:09:39.405Z,-0.06
2017-11-30T03:10:45.552Z,-0.09
2017-11-30T03:11:52.071Z,-0.10
2017-11-30T03:12:58.209Z,-0.07
2017-11-30T03:14:04.401Z,-0.06
2017-11-30T03:15:10.517Z,-0.05
2017-11-30T03:16:16.729Z,-0.06
2017-11-30T03:17:22.934Z,-0.06
2017-11-30T03:18:30.035Z,-0.02
2017-11-30T03:19:36.135Z,0.01
2017-11-30T03:20:42.270Z,0.03
2017-11-30T03:21:48.449Z,0.07
2017-11-30T03:22:54.489Z,0.11
2017-11-30T03:24:00.400Z,0.15
2017-11-30T03:25:06.692Z,0.16
2017-11-30T03:26:12.685Z,0.20
2017-11-30T03:27:18.728Z,0.25
2017-11-30T03:28:24.867Z,0.25
2017-11-30T03:29:30.951Z,0.26
2017-11-30T03:30:37.094Z,0.26
2017-11-30T03:31:43.628Z,0.28
2017-11-30T03:32:49.869Z,0.30
2017-11-30T03:33:56.029Z,0.31
2017-11-30T03:35:02.174Z,0.29
2017-11-30T03:36:08.334Z,0.27
2017-11-30T03:37:14.539Z,0.20
2017-11-30T03:38:21.143Z,0.15
2017-11-30T03:39:27.375Z,0.14
2017-11-30T03:40:33.382Z,0.09
2017-11-30T03:41:39.351Z,0.08
2017-11-30T03:42:45.299Z,0.08
2017-11-30T03:43:51.397Z,0.10
2017-11-30T03:44:57.693Z,0.12
2017-11-30T03:46:03.937Z,0.11
2017-11-30T03:47:12.007Z,0.12
2017-11-30T03:48:18.098Z,0.10
2017-11-30T03:49:23.942Z,0.11
2017-11-30T03:50:30.218Z,0.13
2017-11-30T03:51:36.055Z,0.17
2017-11-30T03:52:41.928Z,0.20
2017-11-30T03:53:47.902Z,0.24
2017-11-30T03:54:53.842Z,0.27
2017-11-30T03:55:59.804Z,0.30
2017-11-30T03:57:06.196Z,0.30
2017-11-30T03:58:12.166Z,0.24
2017-11-30T03:59:18.105Z,0.18
2017-11-30T04:00:24.034Z,0.15
2017-11-30T04:01:29.943Z,0.14
2017-11-30T04:02:35.927Z,0.13
2017-11-30T04:03:42.217Z,0.16
2017-11-30T04:04:48.339Z,0.18
2017-11-30T04:05:54.336Z,0.17
2017-11-30T04:07:00.311Z,0.15
2017-11-30T04:08:06.354Z,0.14
2017-11-30T04:09:14.415Z,0.14
2017-11-30T04:10:20.926Z,0.16
2017-11-30T04:11:26.928Z,0.18
2017-11-30T04:12:33.353Z,0.20
2017-11-30T04:13:39.323Z,0.23
2017-11-30T04:14:45.470Z,0.24
2017-11-30T04:15:51.471Z,0.28
2017-11-30T04:16:57.887Z,0.27
2017-11-30T04:18:03.846Z,0.24
2017-11-30T04:19:09.825Z,0.22
2017-11-30T04:20:15.869Z,0.22
2017-11-30T04:21:21.868Z,0.23
2017-11-30T04:22:28.336Z,0.24
2017-11-30T04:23:34.334Z,0.25
2017-11-30T04:24:40.281Z,0.23
2017-11-30T04:25:46.234Z,0.21
2017-11-30T04:26:52.384Z,0.21
2017-11-30T04:27:58.967Z,0.23
2017-11-30T04:29:05.127Z,0.25
2017-11-30T04:30:11.245Z,0.26
2017-11-30T04:31:20.613Z,0.29
2017-11-30T04:32:26.579Z,0.31
2017-11-30T04:33:32.664Z,0.28
2017-11-30T04:34:38.904Z,0.30
2017-11-30T04:35:44.852Z,0.33
2017-11-30T04:36:51.179Z,0.34
2017-11-30T04:37:57.406Z,0.38
2017-11-30T04:39:03.683Z,0.40
2017-11-30T04:40:13.458Z,0.43
2017-11-30T04:41:19.443Z,0.46
2017-11-30T04:42:25.385Z,0.50
2017-11-30T04:43:31.419Z,0.52
2017-11-30T04:44:37.307Z,0.52
2017-11-30T04:45:43.079Z,0.50
2017-11-30T04:46:49.544Z,0.48
2017-11-30T04:47:55.541Z,0.46
2017-11-30T04:49:01.851Z,0.42
2017-11-30T04:50:08.075Z,0.37
2017-11-30T04:51:14.107Z,0.34
2017-11-30T04:52:20.068Z,0.33
2017-11-30T04:53:26.568Z,0.35
2017-11-30T04:54:32.778Z,0.37
2017-11-30T04:55:38.925Z,0.41
2017-11-30T04:56:45.217Z,0.43
2017-11-30T04:57:51.410Z,0.44
2017-11-30T04:58:58.693Z,0.45
2017-11-30T05:00:05.249Z,0.46
2017-11-30T05:01:11.454Z,0.47
2017-11-30T05:02:17.635Z,0.49
2017-11-30T05:03:23.886Z,0.49
2017-11-30T05:04:30.114Z,0.50
2017-11-30T05:05:36.692Z,0.50
2017-11-30T05:06:43.018Z,0.52
2017-11-30T05:07:49.389Z,0.57
2017-11-30T05:08:55.366Z,0.62
2017-11-30T05:10:01.342Z,0.63
2017-11-30T05:11:07.626Z,0.62
2017-11-30T05:12:13.806Z,0.64
2017-11-30T05:13:19.954Z,0.63
2017-11-30T05:14:26.320Z,0.63
2017-11-30T05:15:32.599Z,0.62
2017-11-30T05:16:39.203Z,0.64
2017-11-30T05:17:46.448Z,0.63
2017-11-30T05:18:52.626Z,0.62
2017-11-30T05:19:58.927Z,0.63
2017-11-30T05:21:05.172Z,0.67
2017-11-30T05:22:11.207Z,0.70
2017-11-30T05:23:17.571Z,0.67
2017-11-30T05:24:23.595Z,0.65
2017-11-30T05:25:29.765Z,0.59
2017-11-30T05:26:35.804Z,0.55
2017-11-30T05:27:41.892Z,0.57
2017-11-30T05:28:47.925Z,0.55
2017-11-30T05:29:54.239Z,0.53
2017-11-30T05:31:00.268Z,0.51
2017-11-30T05:32:06.397Z,0.53
2017-11-30T05:33:12.444Z,0.55
2017-11-30T05:34:18.556Z,0.54
2017-11-30T05:35:24.610Z,0.55
2017-11-30T05:36:30.979Z,0.55
2017-11-30T05:37:36.979Z,0.55
2017-11-30T05:38:43.297Z,0.51
2017-11-30T05:39:49.558Z,0.51
2017-11-30T05:40:55.814Z,0.51
2017-11-30T05:42:02.020Z,0.49
2017-11-30T05:43:08.907Z,0.49
2017-11-30T05:44:15.473Z,0.47
2017-11-30T05:45:21.727Z,0.42
2017-11-30T05:46:27.976Z,0.41
2017-11-30T05:47:35.208Z,0.41
2017-11-30T05:48:41.438Z,0.39
2017-11-30T05:49:48.018Z,0.36
2017-11-30T05:50:54.212Z,0.37
2017-11-30T05:52:00.888Z,0.35
2017-11-30T05:53:07.200Z,0.38
2017-11-30T05:54:13.475Z,0.39
2017-11-30T05:55:20.600Z,0.40
2017-11-30T05:56:27.388Z,0.36
2017-11-30T05:57:33.573Z,0.33
2017-11-30T05:58:39.833Z,0.34
2017-11-30T05:59:46.872Z,0.35
2017-11-30T06:00:53.121Z,0.39
2017-11-30T06:01:59.129Z,0.34
2017-11-30T06:03:05.654Z,0.35
2017-11-30T06:04:11.700Z,0.36
2017-11-30T06:05:17.768Z,0.40
2017-11-30T06:06:23.818Z,0.40
2017-11-30T06:07:29.897Z,0.41
2017-11-30T06:08:36.007Z,0.44
2017-11-30T06:09:42.381Z,0.44
2017-11-30T06:10:48.609Z,0.45
2017-11-30T06:11:54.584Z,0.47
2017-11-30T06:13:00.649Z,0.47
2017-11-30T06:14:07.689Z,0.50
2017-11-30T06:15:13.981Z,0.47
2017-11-30T06:16:20.784Z,0.46
2017-11-30T06:17:27.821Z,0.43
2017-11-30T06:18:34.076Z,0.46
2017-11-30T06:19:40.552Z,0.48
2017-11-30T06:20:46.819Z,0.45
2017-11-30T06:21:53.102Z,0.45
2017-11-30T06:22:59.834Z,0.41
2017-11-30T06:24:06.204Z,0.35
2017-11-30T06:25:12.435Z,0.30
2017-11-30T06:26:18.741Z,0.35
2017-11-30T06:27:25.015Z,0.33
2017-11-30T06:28:31.344Z,0.35
2017-11-30T06:29:37.731Z,0.33
2017-11-30T06:30:44.411Z,0.35
2017-11-30T06:31:50.581Z,0.36
2017-11-30T06:32:56.820Z,0.34
2017-11-30T06:34:04.299Z,0.35
2017-11-30T06:35:10.711Z,0.31
2017-11-30T06:36:17.242Z,0.32
2017-11-30T06:37:23.467Z,0.33
2017-11-30T06:38:30.082Z,0.35
2017-11-30T06:39:36.157Z,0.34
2017-11-30T06:40:42.444Z,0.34
2017-11-30T06:41:48.670Z,0.33
2017-11-30T06:42:55.248Z,0.34
2017-11-30T06:44:01.600Z,0.35
2017-11-30T06:45:07.712Z,0.37
2017-11-30T06:46:13.858Z,0.40
2017-11-30T06:47:21.367Z,0.36
2017-11-30T06:48:27.493Z,0.38
2017-11-30T06:49:34.503Z,0.38
2017-11-30T06:50:40.843Z,0.37
2017-11-30T06:51:46.988Z,0.37
2017-11-30T06:52:53.080Z,0.34
2017-11-30T06:53:59.172Z,0.32
2017-11-30T06:55:05.251Z,0.32
2017-11-30T06:56:11.929Z,0.33
2017-11-30T06:57:18.115Z,0.36
2017-11-30T06:58:24.262Z,0.39
2017-11-30T06:59:30.591Z,0.38
2017-11-30T07:00:36.677Z,0.42
2017-11-30T07:01:42.789Z,0.44
2017-11-30T07:02:49.452Z,0.47
2017-11-30T07:03:55.657Z,0.46
2017-11-30T07:05:01.802Z,0.43
2017-11-30T07:06:07.883Z,0.42
2017-11-30T07:07:14.004Z,0.38
2017-11-30T07:08:20.222Z,0.41
2017-11-30T07:09:26.675Z,0.40
2017-11-30T07:10:32.781Z,0.43
2017-11-30T07:11:38.974Z,0.43
2017-11-30T07:12:45.107Z,0.43
2017-11-30T07:13:51.370Z,0.51
2017-11-30T07:14:57.493Z,0.51
2017-11-30T07:16:04.187Z,0.48
2017-11-30T07:17:10.223Z,0.49
2017-11-30T07:18:16.068Z,0.50
2017-11-30T07:19:21.969Z,0.54
2017-11-30T07:20:28.869Z,0.55
2017-11-30T07:21:34.739Z,0.51
2017-11-30T07:22:41.197Z,0.55
2017-11-30T07:23:47.094Z,0.54
2017-11-30T07:24:52.965Z,0.45
2017-11-30T07:25:58.824Z,0.48
2017-11-30T07:27:04.711Z,0.49
2017-11-30T07:28:10.847Z,0.51
2017-11-30T07:29:17.465Z,0.52
2017-11-30T07:30:23.538Z,0.55
2017-11-30T07:31:29.577Z,0.57
2017-11-30T07:32:35.678Z,0.57
2017-11-30T07:33:41.652Z,0.56
2017-11-30T07:34:48.202Z,0.58
2017-11-30T07:35:54.397Z,0.57
2017-11-30T07:37:00.601Z,0.59
2017-11-30T07:38:06.737Z,0.62
2017-11-30T07:39:12.820Z,0.62
2017-11-30T07:40:19.384Z,0.62
2017-11-30T07:41:26.174Z,0.61
2017-11-30T07:42:32.431Z,0.58
2017-11-30T07:43:38.765Z,0.59
2017-11-30T07:44:45.068Z,0.60
2017-11-30T07:45:51.345Z,0.58
2017-11-30T07:46:57.958Z,0.60
2017-11-30T07:48:04.144Z,0.60
2017-11-30T07:49:10.443Z,0.58
2017-11-30T07:50:16.779Z,0.63
2017-11-30T07:51:23.101Z,0.66
2017-11-30T07:52:29.383Z,0.69
2017-11-30T07:53:35.939Z,0.70
2017-11-30T07:54:42.176Z,0.71
2017-11-30T07:55:48.966Z,0.75
2017-11-30T07:56:55.209Z,0.73
2017-11-30T07:58:03.225Z,0.73
2017-11-30T07:59:09.603Z,0.72
2017-11-30T08:00:16.176Z,0.69
2017-11-30T08:01:22.437Z,0.74
2017-11-30T08:02:28.669Z,0.77
2017-11-30T08:03:34.965Z,0.80
2017-11-30T08:04:41.220Z,0.78
2017-11-30T08:05:47.560Z,0.74
2017-11-30T08:06:55.035Z,0.69
2017-11-30T08:08:02.349Z,0.72
2017-11-30T08:09:08.871Z,0.70
2017-11-30T08:10:15.283Z,0.64
2017-11-30T08:11:21.722Z,0.63
2017-11-30T08:12:28.341Z,0.67
2017-11-30T08:13:34.900Z,0.61
2017-11-30T08:14:41.986Z,0.55
2017-11-30T08:15:48.562Z,0.54
2017-11-30T08:16:54.907Z,0.54
2017-11-30T08:18:01.114Z,0.51
2017-11-30T08:19:07.514Z,0.49
2017-11-30T08:20:14.398Z,0.45
2017-11-30T08:21:20.737Z,0.47
2017-11-30T08:22:26.863Z,0.42
2017-11-30T08:23:33.127Z,0.46
2017-11-30T08:24:39.211Z,0.44
2017-11-30T08:25:45.536Z,0.41
2017-11-30T08:26:52.741Z,0.41
2017-11-30T08:27:58.947Z,0.41
2017-11-30T08:29:05.006Z,0.42
2017-11-30T08:30:11.271Z,0.48
2017-11-30T08:31:17.505Z,0.53
2017-11-30T08:32:23.784Z,0.56
2017-11-30T08:33:30.432Z,0.52
2017-11-30T08:34:36.471Z,0.46
2017-11-30T08:35:42.601Z,0.49
2017-11-30T08:36:48.736Z,0.45
2017-11-30T08:37:55.002Z,0.40
2017-11-30T08:39:01.178Z,0.43
2017-11-30T08:40:07.680Z,0.47
2017-11-30T08:41:13.791Z,0.53
2017-11-30T08:42:20.132Z,0.55
2017-11-30T08:43:26.519Z,0.52
2017-11-30T08:44:33.097Z,0.53
2017-11-30T08:45:39.402Z,0.55
2017-11-30T08:46:46.240Z,0.56
2017-11-30T08:47:52.536Z,0.61
2017-11-30T08:48:58.976Z,0.60
2017-11-30T08:50:05.244Z,0.61
2017-11-30T08:51:16.089Z,0.58
2017-11-30T08:52:23.269Z,0.56
2017-11-30T08:53:29.634Z,0.56
2017-11-30T08:54:35.653Z,0.60
2017-11-30T08:55:42.015Z,0.68
2017-11-30T08:56:48.358Z,0.74
2017-11-30T08:57:54.473Z,0.77
2017-11-30T08:59:00.876Z,0.78
2017-11-30T09:00:07.328Z,0.76
2017-11-30T09:01:13.619Z,0.67
2017-11-30T09:02:19.752Z,0.66
2017-11-30T09:03:26.287Z,0.71
2017-11-30T09:04:32.399Z,0.77
2017-11-30T09:05:38.483Z,1.01
2017-11-30T09:06:44.923Z,1.20
2017-11-30T09:07:51.015Z,1.22
2017-11-30T09:08:57.239Z,1.08
2017-11-30T09:10:03.426Z,1.01
2017-11-30T09:11:09.531Z,0.95
2017-11-30T09:12:15.699Z,0.95
2017-11-30T09:13:22.078Z,1.00
2017-11-30T09:14:28.312Z,1.00
2017-11-30T09:15:34.274Z,1.02
2017-11-30T09:16:40.121Z,1.04
2017-11-30T09:17:45.969Z,1.07
2017-11-30T09:18:52.253Z,1.04
2017-11-30T09:19:58.763Z,1.07
2017-11-30T09:21:04.700Z,1.09
2017-11-30T09:22:10.682Z,1.01
2017-11-30T09:23:16.695Z,1.08
2017-11-30T09:24:22.767Z,1.11
2017-11-30T09:25:28.867Z,1.16
2017-11-30T09:26:35.373Z,1.24
2017-11-30T09:27:41.549Z,1.32
2017-11-30T09:28:48.318Z,1.36
2017-11-30T09:29:54.722Z,1.45
2017-11-30T09:31:02.190Z,1.41
2017-11-30T09:32:09.969Z,1.36
2017-11-30T09:33:17.017Z,1.26
2017-11-30T09:34:23.370Z,1.24
2017-11-30T09:35:29.713Z,1.33
2017-11-30T09:36:36.265Z,1.50
2017-11-30T09:37:42.518Z,1.60
2017-11-30T09:38:49.444Z,1.56
2017-11-30T09:39:55.807Z,1.44
2017-11-30T09:41:02.167Z,1.43
2017-11-30T09:42:08.435Z,1.37
2017-11-30T09:43:14.684Z,1.31
2017-11-30T09:44:20.901Z,1.34
2017-11-30T09:45:27.662Z,1.44
2017-11-30T09:46:34.173Z,1.41
2017-11-30T09:47:40.442Z,1.45
2017-11-30T09:48:46.698Z,1.54
2017-11-30T09:49:53.003Z,1.50
2017-11-30T09:51:00.052Z,1.51
2017-11-30T09:52:06.764Z,1.53
2017-11-30T09:53:12.970Z,1.61
2017-11-30T09:54:19.409Z,1.60
2017-11-30T09:55:25.688Z,1.54
2017-11-30T09:56:32.048Z,1.54
2017-11-30T09:57:38.408Z,1.54
2017-11-30T09:58:45.149Z,1.40
2017-11-30T09:59:51.412Z,1.43
2017-11-30T10:00:57.616Z,1.30
2017-11-30T10:02:04.008Z,1.25
2017-11-30T10:03:10.290Z,1.20
2017-11-30T10:04:16.731Z,1.30
2017-11-30T10:05:22.974Z,1.32
2017-11-30T10:06:29.282Z,1.34
2017-11-30T10:07:35.693Z,1.31
2017-11-30T10:08:41.935Z,1.25
2017-11-30T10:09:47.975Z,1.27
2017-11-30T10:10:54.083Z,1.35
2017-11-30T10:12:00.579Z,1.45
2017-11-30T10:13:06.716Z,1.55
2017-11-30T10:14:12.765Z,1.62
2017-11-30T10:15:18.837Z,1.55
2017-11-30T10:16:24.922Z,1.45
2017-11-30T10:17:31.227Z,1.43
2017-11-30T10:18:37.772Z,1.49
2017-11-30T10:19:44.114Z,1.55
2017-11-30T10:20:50.226Z,1.56
2017-11-30T10:21:56.338Z,1.45
2017-11-30T10:23:02.468Z,1.36
2017-11-30T10:24:08.487Z,1.29
2017-11-30T10:25:14.996Z,1.25
2017-11-30T10:26:21.163Z,1.26
2017-11-30T10:27:27.161Z,1.31
2017-11-30T10:28:33.252Z,1.30
2017-11-30T10:29:39.608Z,1.40
2017-11-30T10:30:45.776Z,1.46
2017-11-30T10:31:52.326Z,1.52
2017-11-30T10:32:58.509Z,1.47
2017-11-30T10:34:04.577Z,1.50
2017-11-30T10:35:10.837Z,1.61
2017-11-30T10:36:16.933Z,1.73
2017-11-30T10:37:23.075Z,1.69
2017-11-30T10:38:29.418Z,1.71
2017-11-30T10:39:35.781Z,1.70
2017-11-30T10:40:42.129Z,1.59
2017-11-30T10:41:48.751Z,1.59
2017-11-30T10:42:55.217Z,1.70
2017-11-30T10:44:01.496Z,1.74
2017-11-30T10:45:08.407Z,1.77
2017-11-30T10:46:14.739Z,1.78
2017-11-30T10:47:21.046Z,1.71
2017-11-30T10:48:27.356Z,1.71
2017-11-30T10:49:33.636Z,1.55
2017-11-30T10:50:40.185Z,1.45
2017-11-30T10:51:46.956Z,1.48
2017-11-30T10:52:53.216Z,1.46
2017-11-30T10:53:59.453Z,1.42
2017-11-30T10:55:05.733Z,1.41
2017-11-30T10:56:12.013Z,1.47
2017-11-30T10:57:18.234Z,1.43
2017-11-30T10:58:24.973Z,1.45
2017-11-30T10:59:31.252Z,1.38
2017-11-30T11:00:37.587Z,1.34
2017-11-30T11:01:45.005Z,1.36
2017-11-30T11:02:52.000Z,1.33
2017-11-30T11:03:58.413Z,1.37
2017-11-30T11:05:05.050Z,1.36
2017-11-30T11:06:12.342Z,1.40
2017-11-30T11:07:18.818Z,1.38
2017-11-30T11:08:25.098Z,1.49
2017-11-30T11:09:31.331Z,1.54
2017-11-30T11:10:37.636Z,1.51
2017-11-30T11:11:44.225Z,1.53
2017-11-30T11:12:50.480Z,1.50
2017-11-30T11:13:57.040Z,1.50
2017-11-30T11:15:03.446Z,1.48
2017-11-30T11:16:10.287Z,1.47
2017-11-30T11:17:16.648Z,1.44
2017-11-30T11:18:23.319Z,1.45
2017-11-30T11:19:29.831Z,1.45
2017-11-30T11:20:36.131Z,1.50
2017-11-30T11:21:42.432Z,1.53
2017-11-30T11:22:48.579Z,1.56
2017-11-30T11:23:54.846Z,1.61
2017-11-30T11:25:01.408Z,1.48
2017-11-30T11:26:07.678Z,1.48
2017-11-30T11:27:13.910Z,1.47
2017-11-30T11:28:20.199Z,1.47
2017-11-30T11:29:26.558Z,1.54
2017-11-30T11:30:32.744Z,1.54
2017-11-30T11:31:39.399Z,1.56
2017-11-30T11:32:45.774Z,1.50
2017-11-30T11:33:51.995Z,1.41
2017-11-30T11:34:58.389Z,1.43
2017-11-30T11:36:04.633Z,1.39
2017-11-30T11:37:10.712Z,1.38
2017-11-30T11:38:17.108Z,1.43
2017-11-30T11:39:23.188Z,1.49
2017-11-30T11:40:29.306Z,1.50
2017-11-30T11:41:35.439Z,1.44
2017-11-30T11:42:41.499Z,1.44
2017-11-30T11:43:47.594Z,1.48
2017-11-30T11:44:53.938Z,1.47
2017-11-30T11:46:00.119Z,1.48
2017-11-30T11:47:06.166Z,1.50
2017-11-30T11:48:12.243Z,1.50
2017-11-30T11:49:18.371Z,1.50
2017-11-30T11:50:25.418Z,1.53
2017-11-30T11:51:32.288Z,1.61
2017-11-30T11:52:38.772Z,1.63
2017-11-30T11:53:45.329Z,1.70
2017-11-30T11:54:51.548Z,1.82
2017-11-30T11:55:57.791Z,1.91
2017-11-30T11:57:03.860Z,1.89
2017-11-30T11:58:10.652Z,1.84
2017-11-30T11:59:17.014Z,1.79
2017-11-30T12:00:24.113Z,1.78
2017-11-30T12:01:30.127Z,1.64
2017-11-30T12:02:36.272Z,1.66
2017-11-30T12:03:42.458Z,1.70
2017-11-30T12:04:49.319Z,1.73
2017-11-30T12:05:55.470Z,1.79
2017-11-30T12:07:02.418Z,1.85
2017-11-30T12:08:08.849Z,1.83
2017-11-30T12:09:15.005Z,1.85
2017-11-30T12:10:21.115Z,1.70
2017-11-30T12:11:27.542Z,1.56
2017-11-30T12:12:33.648Z,1.53
2017-11-30T12:13:39.836Z,1.55
2017-11-30T12:14:46.111Z,1.52
2017-11-30T12:15:52.245Z,1.50
2017-11-30T12:16:58.374Z,1.44
2017-11-30T12:18:06.743Z,1.40
2017-11-30T12:19:12.875Z,1.41
2017-11-30T12:20:18.953Z,1.44
2017-11-30T12:21:25.172Z,1.44
2017-11-30T12:22:31.297Z,1.40
2017-11-30T12:23:37.528Z,1.43
2017-11-30T12:24:44.919Z,1.50
2017-11-30T12:25:51.043Z,1.47
2017-11-30T12:26:57.109Z,1.35
2017-11-30T12:28:03.214Z,1.42
2017-11-30T12:29:09.311Z,1.44
2017-11-30T12:30:15.710Z,1.47
2017-11-30T12:31:22.303Z,1.42
2017-11-30T12:32:28.439Z,1.45
2017-11-30T12:33:34.616Z,1.47
2017-11-30T12:34:40.741Z,1.44
2017-11-30T12:35:46.900Z,1.50
2017-11-30T12:36:53.259Z,1.52
2017-11-30T12:37:59.320Z,1.57
2017-11-30T12:39:06.029Z,1.58
2017-11-30T12:40:12.156Z,1.65
2017-11-30T12:41:18.288Z,1.60
2017-11-30T12:42:24.528Z,1.67
2017-11-30T12:43:30.970Z,1.74
2017-11-30T12:44:37.027Z,1.75
2017-11-30T12:45:44.154Z,1.72
2017-11-30T12:46:50.262Z,1.75
2017-11-30T12:47:57.771Z,1.67
2017-11-30T12:49:04.215Z,1.57
2017-11-30T12:50:11.239Z,1.60
2017-11-30T12:51:17.448Z,1.60
2017-11-30T12:52:23.616Z,1.60
2017-11-30T12:53:29.998Z,1.60
2017-11-30T12:54:36.233Z,1.56
2017-11-30T12:55:42.493Z,1.59
2017-11-30T12:56:49.083Z,1.58
2017-11-30T12:57:55.226Z,1.51
2017-11-30T12:59:01.486Z,1.56
2017-11-30T13:00:07.711Z,1.59
2017-11-30T13:01:13.741Z,1.60
2017-11-30T13:02:22.543Z,1.54
2017-11-30T13:03:29.152Z,1.53
2017-11-30T13:04:35.309Z,1.52
2017-11-30T13:05:41.429Z,1.53
2017-11-30T13:06:47.739Z,1.58
2017-11-30T13:07:54.189Z,1.60
2017-11-30T13:09:00.290Z,1.61
2017-11-30T13:10:06.912Z,1.58
2017-11-30T13:11:13.167Z,1.60
2017-11-30T13:12:19.315Z,1.59
2017-11-30T13:13:25.607Z,1.60
2017-11-30T13:14:31.761Z,1.51
2017-11-30T13:15:38.649Z,1.53
2017-11-30T13:16:44.987Z,1.42
2017-11-30T13:17:53.313Z,1.34
2017-11-30T13:18:59.492Z,1.30
2017-11-30T13:20:05.584Z,1.29
2017-11-30T13:21:11.675Z,1.34
2017-11-30T13:22:18.290Z,1.36
2017-11-30T13:23:25.444Z,1.31
2017-11-30T13:24:39.459Z,1.32
2017-11-30T13:25:46.298Z,1.32
2017-11-30T13:26:55.695Z,1.33
2017-11-30T13:28:07.715Z,1.34
2017-11-30T13:29:16.028Z,1.33
2017-11-30T13:30:22.203Z,1.29
2017-11-30T13:31:28.269Z,1.26
2017-11-30T13:32:34.705Z,1.28
2017-11-30T13:33:40.934Z,1.22
2017-11-30T13:34:47.409Z,1.26
2017-11-30T13:35:53.593Z,1.28
2017-11-30T13:36:59.876Z,1.29
2017-11-30T13:38:06.038Z,1.31
2017-11-30T13:39:12.425Z,1.28
2017-11-30T13:40:19.664Z,1.30
2017-11-30T13:41:25.790Z,1.31
2017-11-30T13:42:32.061Z,1.30
2017-11-30T13:43:38.182Z,1.27
2017-11-30T13:44:44.539Z,1.31
2017-11-30T13:45:50.581Z,1.32
2017-11-30T13:46:57.180Z,1.31
2017-11-30T13:48:03.464Z,1.30
2017-11-30T13:49:09.552Z,1.31
2017-11-30T13:50:16.061Z,1.31
2017-11-30T13:51:22.219Z,1.35
2017-11-30T13:52:28.304Z,1.35
2017-11-30T13:53:34.785Z,1.35
2017-11-30T13:54:40.937Z,1.36
2017-11-30T13:55:47.053Z,1.32
2017-11-30T13:56:53.273Z,1.36
2017-11-30T13:58:00.024Z,1.40
2017-11-30T13:59:06.806Z,1.35
2017-11-30T14:00:13.130Z,1.40
2017-11-30T14:01:19.210Z,1.44
2017-11-30T14:02:25.364Z,1.43
2017-11-30T14:03:31.568Z,1.47
2017-11-30T14:04:37.988Z,1.50
2017-11-30T14:05:44.070Z,1.53
2017-11-30T14:06:51.577Z,1.52
2017-11-30T14:07:58.501Z,1.48
2017-11-30T14:09:04.858Z,1.50
2017-11-30T14:10:10.941Z,1.50
2017-11-30T14:11:17.530Z,1.50
2017-11-30T14:12:23.726Z,1.52
2017-11-30T14:13:29.897Z,1.51
2017-11-30T14:14:36.052Z,1.48
2017-11-30T14:15:42.170Z,1.52
2017-11-30T14:16:48.230Z,1.50
2017-11-30T14:17:54.816Z,1.50
2017-11-30T14:19:01.453Z,1.53
2017-11-30T14:20:07.598Z,1.53
2017-11-30T14:21:17.024Z,1.53
2017-11-30T14:22:23.537Z,1.58
2017-11-30T14:23:29.987Z,1.58
2017-11-30T14:24:36.789Z,1.56
2017-11-30T14:25:43.024Z,1.58
2017-11-30T14:26:49.472Z,1.54
2017-11-30T14:27:55.763Z,1.58
2017-11-30T14:29:02.136Z,1.58
2017-11-30T14:30:08.830Z,1.55
2017-11-30T14:31:15.492Z,1.58
2017-11-30T14:32:21.709Z,1.59
2017-11-30T14:33:28.443Z,1.62
2017-11-30T14:34:34.784Z,1.62
2017-11-30T14:35:41.326Z,1.65
2017-11-30T14:36:47.628Z,1.66
2017-11-30T14:37:54.226Z,1.64
2017-11-30T14:39:00.685Z,1.64
2017-11-30T14:40:06.999Z,1.63
2017-11-30T14:41:15.176Z,1.60
2017-11-30T14:42:21.446Z,1.58