createdAt,value
2022-12-26T00:07:23.901Z,9.40
2022-12-26T00:18:23.910Z,9.50
2022-12-26T00:29:23.907Z,9.40
2022-12-26T00:40:23.916Z,9.40
2022-12-26T00:52:23.906Z,8.80
2022-12-26T01:03:23.962Z,8.80
2022-12-26T01:14:23.899Z,8.90
2022-12-26T01:25:23.914Z,8.40
2022-12-26T01:36:23.923Z,7.60
2022-12-26T01:47:23.925Z,8.00
2022-12-26T01:58:23.967Z,7.40
2022-12-26T02:09:23.956Z,7.50
2022-12-26T02:20:24.020Z,6.90
2022-12-26T02:31:24.000Z,6.60
2022-12-26T02:45:23.975Z,6.80
2022-12-26T02:56:23.977Z,6.10
2022-12-26T03:07:23.970Z,6.20
2022-12-26T03:18:57.390Z,5.90
2022-12-26T03:29:23.975Z,5.80
2022-12-26T03:40:23.968Z,5.50
2022-12-26T03:51:23.965Z,5.20
2022-12-26T04:02:24.089Z,4.90
2022-12-26T04:13:23.979Z,4.70
2022-12-26T04:24:24.034Z,4.40
2022-12-26T04:35:23.993Z,4.20
2022-12-26T04:46:24.042Z,4.30
2022-12-26T04:57:23.996Z,4.20
2022-12-26T05:08:24.001Z,3.80
2022-12-26T05:19:23.989Z,3.80
2022-12-26T05:30:24.029Z,3.60
2022-12-26T05:41:24.091Z,3.30
2022-12-26T05:52:24.049Z,3.40
2022-12-26T06:03:24.070Z,3.20
2022-12-26T06:17:24.066Z,2.70
2022-12-26T06:30:24.109Z,2.80
2022-12-26T06:44:24.103Z,2.80
2022-12-26T06:59:24.056Z,2.70
2022-12-26T07:14:24.075Z,2.80
2022-12-26T07:29:24.098Z,2.50
2022-12-26T07:45:24.142Z,2.70
2022-12-26T08:00:24.134Z,2.70
2022-12-26T08:15:24.129Z,3.30
2022-12-26T08:30:24.142Z,3.70
2022-12-26T08:44:27.100Z,3.50
2022-12-26T08:56:24.141Z,3.75
2022-12-26T09:11:24.186Z,4.20
2022-12-26T09:26:24.158Z,4.60
2022-12-26T09:41:24.145Z,4.30
2022-12-26T09:57:01.613Z,4.20
2022-12-26T10:11:24.141Z,4.20
2022-12-26T10:26:24.183Z,4.50
2022-12-26T10:41:24.201Z,4.60
2022-12-26T10:56:24.217Z,4.75
2022-12-26T11:12:24.223Z,5.10
2022-12-26T19:08:58.076Z,8.20
2022-12-26T19:22:58.091Z,7.90
2022-12-26T19:36:58.073Z,7.30
2022-12-26T19:50:58.100Z,7.60
2022-12-26T20:05:58.072Z,7.70
2022-12-26T20:19:58.219Z,7.50
2022-12-26T20:33:58.136Z,8.15
2022-12-26T20:47:58.127Z,8.35
2022-12-26T21:01:58.203Z,8.60
2022-12-26T21:15:58.138Z,8.70
2022-12-26T21:29:58.150Z,8.70
2022-12-26T21:44:58.161Z,10.15
2022-12-26T21:58:58.189Z,10.25
2022-12-26T22:12:58.221Z,10.50
2022-12-26T22:26:58.311Z,11.60
2022-12-26T22:40:58.295Z,11.90
2022-12-26T22:54:58.297Z,12.20
2022-12-26T23:08:58.338Z,12.00
2022-12-26T23:22:58.377Z,11.80
2022-12-26T23:36:58.389Z,11.50
2022-12-26T23:50:58.410Z,12.10
