createdAt,value
2018-09-10T13:58:57.038Z,5.87
2018-09-10T14:01:27.879Z,4.03
2018-09-10T14:04:00.822Z,2.10
2018-09-10T14:06:29.131Z,1.60
2018-09-10T14:08:57.540Z,1.57
2018-09-10T14:11:25.954Z,4.07
2018-09-10T14:13:55.491Z,3.07
2018-09-10T14:21:12.788Z,7.93
2018-09-10T14:23:41.165Z,4.83
2018-09-10T14:26:09.605Z,6.80
2018-09-10T14:28:38.063Z,8.67
2018-09-10T14:31:06.588Z,7.20
2018-09-10T14:33:35.737Z,7.00
2018-09-10T14:36:04.167Z,7.60
2018-09-10T14:38:32.581Z,4.07
2018-09-10T14:41:01.165Z,6.13
2018-09-10T14:43:29.719Z,9.70
2018-09-10T14:45:58.323Z,11.23
2018-09-10T14:48:26.803Z,7.57
2018-09-10T14:50:55.377Z,8.53
2018-09-10T14:53:23.923Z,8.27
2018-09-10T14:55:52.277Z,10.10
2018-09-10T14:58:20.817Z,7.13
2018-09-10T15:00:49.234Z,9.27
2018-09-10T15:03:25.146Z,6.63
2018-09-10T15:05:53.671Z,9.30
2018-09-10T15:08:22.192Z,10.03
2018-09-10T15:10:50.665Z,8.47
2018-09-10T15:13:19.266Z,6.10
2018-09-10T15:15:47.892Z,5.87
2018-09-10T15:18:16.671Z,8.17
2018-09-10T15:20:45.311Z,5.10
2018-09-10T15:23:13.791Z,6.50
2018-09-10T15:25:42.220Z,9.90
2018-09-10T15:28:10.773Z,7.97
2018-09-10T15:30:39.306Z,13.13
2018-09-10T15:33:07.713Z,11.30
2018-09-10T15:35:36.353Z,7.23
2018-09-10T15:38:05.124Z,8.10
2018-09-10T15:40:33.713Z,11.37
2018-09-10T15:43:02.231Z,5.90
2018-09-10T15:45:31.796Z,8.63
2018-09-10T15:48:02.290Z,12.30
2018-09-10T15:50:30.842Z,10.27
2018-09-10T15:52:59.315Z,8.27
2018-09-10T15:55:28.665Z,9.27
2018-09-10T15:57:57.111Z,11.23
2018-09-10T16:00:29.093Z,8.83
2018-09-10T16:02:57.872Z,10.13
2018-09-10T16:05:27.411Z,8.63
2018-09-10T16:07:56.652Z,7.77
2018-09-10T16:10:27.335Z,8.37
2018-09-10T16:12:56.020Z,10.23
2018-09-10T16:15:24.651Z,7.70
2018-09-10T16:17:54.171Z,6.57
2018-09-10T16:20:23.163Z,9.03
2018-09-10T16:22:51.627Z,6.17
2018-09-10T16:25:20.323Z,12.67
2018-09-10T16:27:48.907Z,10.33
2018-09-10T16:30:17.473Z,6.83
2018-09-10T16:32:56.135Z,11.10
2018-09-10T16:35:24.634Z,11.23
2018-09-10T16:37:55.402Z,11.80
2018-09-10T16:40:24.035Z,14.03
2018-09-10T16:42:57.208Z,12.20
2018-09-10T16:45:26.070Z,12.83
2018-09-10T16:47:54.913Z,13.23
2018-09-10T16:50:23.669Z,9.20
2018-09-10T16:52:53.159Z,11.57
2018-09-10T16:55:23.431Z,15.80
2018-09-10T16:57:52.462Z,9.43
2018-09-10T17:00:20.991Z,12.23
2018-09-10T17:02:50.107Z,14.03
2018-09-10T17:05:35.265Z,10.73
2018-09-10T17:08:03.906Z,10.43
2018-09-10T17:10:35.242Z,9.37
2018-09-10T17:13:20.540Z,10.03
2018-09-10T17:16:00.082Z,12.57
2018-09-10T17:18:34.767Z,8.87
2018-09-10T17:21:04.223Z,11.30
2018-09-10T17:23:35.040Z,16.37
2018-09-10T17:26:05.745Z,13.27
2018-09-10T17:28:38.563Z,9.50
2018-09-10T17:31:07.143Z,14.40
2018-09-10T17:33:35.635Z,7.10
2018-09-10T17:36:04.610Z,10.23
2018-09-10T17:38:41.439Z,7.83
2018-09-10T17:41:15.603Z,10.73
2018-09-10T17:43:47.173Z,13.00
2018-09-10T17:46:16.154Z,11.67
2018-09-10T17:48:44.732Z,10.57
2018-09-10T17:51:13.321Z,11.53
2018-09-10T17:53:42.964Z,9.57
2018-09-10T18:00:29.007Z,11.20
2018-09-10T18:02:57.423Z,9.23
2018-09-10T18:05:25.869Z,10.10
2018-09-10T18:07:54.263Z,12.17
2018-09-10T18:10:22.603Z,13.33
2018-09-10T18:12:51.051Z,9.93
2018-09-10T18:15:20.547Z,13.77
2018-09-10T18:17:49.004Z,13.77
2018-09-10T18:20:18.011Z,10.27
2018-09-10T18:22:46.429Z,9.60
2018-09-10T18:25:15.083Z,12.47
2018-09-10T18:27:44.143Z,12.57
2018-09-10T18:30:12.479Z,13.00
2018-09-10T18:32:40.840Z,13.20
2018-09-10T18:35:09.210Z,11.17
2018-09-10T18:37:38.916Z,17.23
2018-09-10T18:40:07.831Z,16.53
2018-09-10T18:42:36.621Z,10.73
2018-09-10T18:45:05.765Z,13.07
2018-09-10T18:47:34.537Z,10.30
2018-09-10T18:50:05.150Z,19.03
2018-09-10T18:52:35.968Z,15.17
2018-09-10T18:55:04.555Z,16.20
2018-09-10T18:57:33.588Z,17.83
2018-09-10T19:00:03.871Z,16.27
2018-09-10T19:02:32.533Z,14.33
2018-09-10T19:05:00.976Z,11.50
2018-09-10T19:07:30.830Z,13.23
2018-09-10T19:09:59.276Z,17.13
2018-09-10T19:12:27.943Z,18.37
2018-09-10T19:14:57.494Z,15.77
2018-09-10T19:17:26.068Z,13.83
2018-09-10T19:19:55.071Z,13.20
2018-09-10T19:22:23.528Z,15.00
2018-09-10T19:24:52.037Z,13.97
2018-09-10T19:27:20.623Z,17.67
2018-09-10T19:29:49.228Z,14.50
2018-09-10T19:32:20.020Z,16.43
2018-09-10T19:34:48.645Z,16.33
2018-09-10T19:37:17.200Z,14.97
2018-09-10T19:39:46.304Z,12.20
2018-09-10T19:42:19.975Z,10.00
2018-09-10T19:44:52.289Z,14.03
2018-09-10T19:47:28.199Z,12.77
2018-09-10T19:50:04.111Z,12.23
2018-09-10T19:52:35.477Z,18.40
2018-09-10T19:55:05.304Z,14.17
2018-09-10T20:00:10.970Z,13.83
2018-09-10T20:02:39.889Z,10.63
2018-09-10T20:05:09.817Z,10.20
2018-09-10T20:07:42.641Z,15.10
2018-09-10T20:10:14.892Z,15.07
2018-09-10T20:12:43.490Z,14.00
2018-09-10T20:15:25.736Z,17.07
2018-09-10T20:17:54.703Z,15.17
2018-09-10T20:20:24.004Z,17.53
2018-09-10T20:22:52.669Z,13.57
2018-09-10T20:25:21.145Z,15.23
2018-09-10T20:27:50.883Z,13.70
2018-09-10T20:30:19.636Z,13.07
2018-09-10T20:32:48.626Z,18.07
2018-09-10T20:35:18.681Z,13.17
2018-09-10T20:37:47.168Z,14.90
2018-09-10T20:40:17.525Z,14.10
2018-09-10T20:42:47.720Z,12.97
2018-09-10T20:45:16.293Z,13.80
2018-09-10T20:47:44.869Z,15.50
2018-09-10T20:50:13.358Z,13.17
2018-09-10T20:52:41.772Z,12.70
2018-09-10T20:55:10.196Z,15.80
2018-09-10T20:57:38.856Z,14.50
2018-09-10T21:00:07.385Z,16.80
2018-09-10T21:35:31.932Z,12.27
2018-09-10T21:38:03.330Z,14.17
2018-09-10T21:40:31.967Z,13.53
2018-09-10T21:43:01.907Z,13.27
2018-09-10T21:45:32.569Z,12.60
2018-09-10T21:48:26.882Z,12.87
2018-09-10T21:50:57.938Z,11.80
2018-09-10T21:53:30.465Z,7.67
2018-09-10T21:55:59.367Z,9.13
2018-09-10T21:58:31.469Z,10.77
2018-09-10T22:01:08.728Z,10.90
2018-09-10T22:03:41.300Z,7.57
2018-09-10T22:06:18.488Z,8.47
2018-09-10T22:08:47.187Z,9.67
2018-09-10T22:11:25.485Z,10.27
2018-09-10T22:13:54.195Z,10.17
2018-09-10T22:16:23.348Z,9.03
2018-09-10T22:18:55.382Z,9.17
2018-09-10T22:21:30.980Z,10.07
2018-09-10T22:23:59.881Z,7.57
2018-09-10T22:26:32.903Z,7.50
2018-09-10T22:29:01.533Z,7.10
2018-09-10T22:31:30.023Z,10.27
2018-09-10T22:33:59.615Z,6.33
2018-09-10T22:36:29.639Z,7.07
2018-09-10T22:39:01.410Z,10.50
2018-09-10T22:41:33.427Z,9.47
2018-09-10T22:44:02.967Z,10.37
2018-09-10T22:46:35.091Z,9.83
2018-09-10T22:49:13.808Z,11.87
2018-09-10T22:51:42.491Z,17.63
2018-09-10T22:54:11.810Z,10.07
2018-09-10T22:56:40.783Z,9.73
2018-09-10T22:59:09.812Z,8.60
2018-09-10T23:01:38.461Z,9.97
2018-09-10T23:04:09.980Z,9.53
2018-09-10T23:06:48.743Z,11.20
2018-09-10T23:09:17.903Z,11.10
2018-09-10T23:11:46.356Z,10.13
2018-09-10T23:14:17.997Z,15.57
2018-09-10T23:16:47.624Z,12.57
2018-09-10T23:19:22.232Z,9.53
2018-09-10T23:21:52.443Z,8.63
2018-09-10T23:24:25.723Z,10.67
2018-09-10T23:26:56.270Z,10.87
2018-09-10T23:29:25.885Z,11.97
2018-09-10T23:31:54.976Z,12.50
2018-09-10T23:34:24.689Z,14.10
2018-09-10T23:36:53.529Z,14.17
2018-09-10T23:39:22.901Z,10.90
2018-09-10T23:41:51.455Z,13.57
2018-09-10T23:44:19.811Z,9.87
2018-09-10T23:46:49.203Z,11.07
2018-09-10T23:49:18.856Z,13.67
2018-09-10T23:51:50.088Z,12.03
2018-09-10T23:54:18.672Z,14.73
2018-09-10T23:56:48.102Z,10.23
