createdAt,value
2023-04-05T00:01:02.031Z,13.23
2023-04-05T00:03:36.469Z,14.57
2023-04-05T00:06:10.705Z,11.70
2023-04-05T00:08:42.838Z,13.05
2023-04-05T00:11:14.023Z,12.25
2023-04-05T00:13:45.551Z,14.23
2023-04-05T00:16:21.704Z,13.07
2023-04-05T00:18:55.880Z,11.18
2023-04-05T00:21:32.775Z,12.50
2023-04-05T00:24:05.119Z,12.80
2023-04-05T00:26:36.465Z,9.15
2023-04-05T00:29:07.570Z,11.10
2023-04-05T00:31:38.722Z,12.15
2023-04-05T00:34:11.817Z,9.52
2023-04-05T00:36:43.218Z,10.70
2023-04-05T00:39:15.576Z,11.73
2023-04-05T00:41:48.706Z,10.32
2023-04-05T00:44:20.853Z,10.87
2023-04-05T00:46:52.619Z,9.68
2023-04-05T00:49:23.918Z,10.40
2023-04-05T00:51:55.464Z,9.23
2023-04-05T00:54:35.136Z,9.15
2023-04-05T00:57:08.540Z,9.48
2023-04-05T00:59:41.197Z,10.80
2023-04-05T01:02:26.398Z,9.55
2023-04-05T01:05:06.715Z,10.25
2023-04-05T01:07:53.431Z,9.85
2023-04-05T01:10:30.086Z,8.68
2023-04-05T01:13:01.594Z,8.02
2023-04-05T01:15:34.807Z,8.47
2023-04-05T01:18:06.860Z,8.65
2023-04-05T01:20:55.462Z,10.65
2023-04-05T01:23:39.680Z,9.80
2023-04-05T01:26:29.135Z,9.63
2023-04-05T01:29:43.738Z,10.35
2023-04-05T01:32:37.094Z,8.85
2023-04-05T01:35:40.220Z,7.38
2023-04-05T01:38:19.081Z,9.80
2023-04-05T01:40:56.938Z,10.15
2023-04-05T01:43:31.204Z,9.18
2023-04-05T01:46:04.801Z,8.27
2023-04-05T01:48:36.378Z,8.20
2023-04-05T01:51:08.850Z,9.27
2023-04-05T01:56:24.344Z,9.30
2023-04-05T01:58:55.604Z,8.57
2023-04-05T02:01:27.816Z,8.40
2023-04-05T02:04:22.224Z,10.50
2023-04-05T02:06:53.440Z,8.77
2023-04-05T02:09:24.648Z,9.23
2023-04-05T02:12:15.861Z,8.60
2023-04-05T02:14:48.477Z,6.68
2023-04-05T02:17:19.990Z,8.10
2023-04-05T02:19:54.569Z,7.40
2023-04-05T02:22:30.367Z,8.95
2023-04-05T02:25:05.919Z,8.35
2023-04-05T02:27:57.329Z,7.20
2023-04-05T02:30:30.551Z,7.88
2023-04-05T02:33:03.907Z,9.77
2023-04-05T02:35:35.112Z,9.32
2023-04-05T02:38:07.270Z,9.27
2023-04-05T02:40:39.735Z,7.70
2023-04-05T02:43:11.832Z,9.57
2023-04-05T02:45:54.103Z,7.97
2023-04-05T02:48:46.823Z,8.32
2023-04-05T02:51:23.046Z,8.65
2023-04-05T02:53:54.986Z,8.02
2023-04-05T02:56:26.717Z,8.00
2023-04-05T02:59:19.658Z,12.57
2023-04-05T03:02:01.184Z,10.20
2023-04-05T03:04:38.438Z,10.57
2023-04-05T03:07:09.968Z,14.95
2023-04-05T03:12:36.100Z,9.82
2023-04-05T03:15:09.836Z,10.75
2023-04-05T03:17:53.459Z,14.20
2023-04-05T03:20:24.930Z,15.55
2023-04-05T03:23:03.920Z,12.38
2023-04-05T03:25:45.547Z,16.70
2023-04-05T03:28:36.078Z,26.05
2023-04-05T03:31:10.725Z,15.70
2023-04-05T03:33:42.625Z,10.05
2023-04-05T03:36:18.065Z,12.00
2023-04-05T03:39:11.989Z,12.43
2023-04-05T03:42:03.533Z,12.02
2023-04-05T03:44:37.579Z,12.32
2023-04-05T03:47:28.461Z,11.55
2023-04-05T03:52:41.171Z,13.07
2023-04-05T03:55:12.947Z,12.02
2023-04-05T03:57:44.788Z,11.15
2023-04-05T04:03:20.638Z,28.42
2023-04-05T04:05:57.980Z,15.75
2023-04-05T04:08:35.769Z,12.55
2023-04-05T04:11:33.887Z,10.02
2023-04-05T04:14:12.351Z,9.75
2023-04-05T04:17:36.595Z,13.10
2023-04-05T04:20:57.499Z,9.52
2023-04-05T04:23:52.176Z,14.23
2023-04-05T04:26:47.039Z,8.35
2023-04-05T04:30:12.286Z,11.05
2023-04-05T04:33:01.837Z,11.77
2023-04-05T04:35:45.870Z,18.95
2023-04-05T04:38:38.533Z,16.63
2023-04-05T04:41:37.779Z,12.93
2023-04-05T04:44:38.832Z,12.77
2023-04-05T04:47:56.041Z,10.98
2023-04-05T04:50:53.401Z,12.63
2023-04-05T04:53:25.214Z,13.55
2023-04-05T04:59:23.392Z,13.93
2023-04-05T05:01:54.980Z,11.38
2023-04-05T05:04:26.589Z,9.25
2023-04-05T05:06:58.904Z,54.78
2023-04-05T05:09:53.887Z,18.45
2023-04-05T05:12:28.606Z,16.00
2023-04-05T05:15:00.482Z,10.73
2023-04-05T05:17:36.673Z,9.37
2023-04-05T05:20:51.438Z,9.57
2023-04-05T05:23:25.847Z,12.35
2023-04-05T05:26:03.629Z,12.05
2023-04-05T05:28:56.474Z,10.25
2023-04-05T05:31:34.435Z,9.02
2023-04-05T05:36:59.027Z,12.35
2023-04-05T05:39:30.985Z,10.80
2023-04-05T05:42:22.819Z,9.65
2023-04-05T05:44:54.015Z,8.68
2023-04-05T05:47:45.306Z,8.98
2023-04-05T05:50:18.688Z,13.77
2023-04-05T05:52:50.206Z,12.75
2023-04-05T05:55:21.509Z,9.70
2023-04-05T05:57:55.072Z,9.38
2023-04-05T06:00:47.883Z,12.27
2023-04-05T06:03:20.765Z,11.82
2023-04-05T06:08:49.026Z,11.95
2023-04-05T06:11:27.330Z,8.27
2023-04-05T06:14:00.860Z,15.63
2023-04-05T06:16:36.901Z,10.48
2023-04-05T06:19:08.624Z,8.38
2023-04-05T06:21:43.815Z,8.32
2023-04-05T06:24:15.218Z,10.85
2023-04-05T06:26:46.977Z,16.08
2023-04-05T06:29:18.217Z,9.18
2023-04-05T06:31:50.234Z,10.85
2023-04-05T06:34:25.648Z,14.60
2023-04-05T06:37:16.633Z,9.70
2023-04-05T06:39:47.843Z,9.50
2023-04-05T06:42:20.423Z,25.83
2023-04-05T06:44:57.927Z,10.88
2023-04-05T06:47:29.428Z,12.48
2023-04-05T06:50:01.584Z,44.22
2023-04-05T06:52:35.739Z,12.48
2023-04-05T06:55:07.619Z,15.43
2023-04-05T06:57:40.318Z,14.98
2023-04-05T07:00:14.900Z,13.82
2023-04-05T07:03:05.922Z,11.10
2023-04-05T07:05:39.582Z,18.92
2023-04-05T07:08:12.843Z,14.75
2023-04-05T07:10:44.335Z,10.32
2023-04-05T07:13:19.116Z,12.63
2023-04-05T07:15:50.372Z,12.15
2023-04-05T07:18:22.414Z,16.30
2023-04-05T07:21:00.366Z,15.65
2023-04-05T07:23:55.576Z,12.23
2023-04-05T07:26:30.512Z,11.30
2023-04-05T07:29:22.588Z,9.85
2023-04-05T07:32:13.900Z,15.60
2023-04-05T07:34:45.505Z,26.38
2023-04-05T07:37:17.936Z,32.03
2023-04-05T07:40:11.864Z,13.30
2023-04-05T07:42:49.327Z,12.63
2023-04-05T07:45:22.461Z,11.50
2023-04-05T07:54:56.647Z,13.00
2023-04-05T07:57:58.873Z,10.25
2023-04-05T08:00:30.443Z,11.43
2023-04-05T08:03:02.624Z,12.43
2023-04-05T08:05:34.091Z,17.42
2023-04-05T08:08:06.610Z,12.23
2023-04-05T08:10:43.427Z,12.77
2023-04-05T08:13:40.464Z,11.32
2023-04-05T08:16:15.853Z,14.43
2023-04-05T08:18:49.756Z,12.77
2023-04-05T08:21:21.302Z,15.20
2023-04-05T08:26:40.085Z,18.17
2023-04-05T08:29:11.427Z,19.25
2023-04-05T08:32:04.895Z,11.75
2023-04-05T08:34:36.748Z,11.02
2023-04-05T08:37:28.726Z,10.93
2023-04-05T08:40:00.388Z,12.50
2023-04-05T08:45:54.422Z,11.20
2023-04-05T08:48:46.812Z,12.48
2023-04-05T08:51:35.840Z,12.07
2023-04-05T08:54:09.195Z,12.70
2023-04-05T08:56:44.287Z,12.43
2023-04-05T08:59:19.516Z,11.90
2023-04-05T09:01:54.195Z,12.88
2023-04-05T09:04:47.479Z,17.48
2023-04-05T09:07:19.614Z,12.35
2023-04-05T09:09:55.054Z,13.77
2023-04-05T09:12:28.469Z,11.52
2023-04-05T09:15:04.200Z,11.52
2023-04-05T09:17:36.503Z,13.07
2023-04-05T09:20:09.653Z,11.95
2023-04-05T09:22:49.295Z,14.75
2023-04-05T09:25:42.220Z,14.52
2023-04-05T09:28:16.268Z,12.82
2023-04-05T09:30:50.560Z,12.10
2023-04-05T09:33:27.372Z,14.90
2023-04-05T09:35:58.839Z,10.60
2023-04-05T09:38:51.219Z,38.05
2023-04-05T09:41:23.531Z,19.20
2023-04-05T09:43:57.926Z,14.18
2023-04-05T09:46:43.313Z,17.83
2023-04-05T09:49:15.940Z,55.35
2023-04-05T09:51:50.085Z,23.52
2023-04-05T09:54:21.502Z,26.15
2023-04-05T09:56:59.015Z,24.47
2023-04-05T10:02:26.700Z,20.33
2023-04-05T10:04:57.960Z,20.52
2023-04-05T10:07:31.442Z,19.83
2023-04-05T10:10:04.212Z,17.13
2023-04-05T10:12:37.189Z,14.63
2023-04-05T10:15:09.798Z,14.02
2023-04-05T10:18:00.047Z,15.88
2023-04-05T10:20:37.771Z,15.35
2023-04-05T10:23:19.918Z,14.93
2023-04-05T10:25:54.810Z,11.40
2023-04-05T10:28:37.061Z,11.40
2023-04-05T10:31:38.059Z,13.15
2023-04-05T10:34:12.541Z,14.60
2023-04-05T10:37:09.895Z,21.38
2023-04-05T10:39:49.406Z,14.38
2023-04-05T10:43:08.314Z,12.38
2023-04-05T10:45:43.865Z,15.82
2023-04-05T10:48:21.327Z,10.80
2023-04-05T10:50:53.944Z,15.35
2023-04-05T10:53:31.933Z,16.83
2023-04-05T10:56:05.923Z,16.48
2023-04-05T10:58:39.081Z,12.93
2023-04-05T11:01:34.186Z,15.55
2023-04-05T11:04:28.726Z,19.08
2023-04-05T11:07:41.441Z,14.00
2023-04-05T11:10:20.441Z,12.85
2023-04-05T11:12:54.978Z,10.20
2023-04-05T11:15:33.913Z,15.75
2023-04-05T11:18:05.398Z,12.20
2023-04-05T11:21:36.893Z,12.63
2023-04-05T11:24:54.320Z,17.35
2023-04-05T11:28:03.328Z,11.82
2023-04-05T11:30:50.826Z,10.65
2023-04-05T11:33:54.794Z,11.20
2023-04-05T11:36:43.624Z,36.45
2023-04-05T11:42:15.049Z,11.85
2023-04-05T11:44:49.056Z,22.23
2023-04-05T11:47:23.812Z,31.10
2023-04-05T11:49:55.453Z,10.15
2023-04-05T11:52:27.132Z,33.92
2023-04-05T11:55:29.755Z,18.38
2023-04-05T11:58:23.718Z,22.80
2023-04-05T12:01:03.741Z,18.48
2023-04-05T12:03:36.191Z,11.77
2023-04-05T12:06:09.576Z,13.70
2023-04-05T12:09:00.547Z,12.25
2023-04-05T12:11:40.076Z,11.10
2023-04-05T12:14:27.578Z,12.93
2023-04-05T12:16:59.814Z,12.20
2023-04-05T12:19:53.271Z,23.50
2023-04-05T12:22:24.898Z,12.68
2023-04-05T12:24:58.117Z,10.63
2023-04-05T12:27:30.088Z,21.83
2023-04-05T12:33:12.360Z,18.75
2023-04-05T12:41:07.829Z,15.52
2023-04-05T12:44:09.665Z,13.07
2023-04-05T12:46:45.602Z,16.58
2023-04-05T12:52:34.118Z,13.23
2023-04-05T12:55:05.593Z,16.58
2023-04-05T12:57:37.641Z,11.48
2023-04-05T13:06:11.240Z,13.30
2023-04-05T13:14:39.760Z,21.63
2023-04-05T13:17:14.557Z,15.25
2023-04-05T13:19:46.394Z,28.60
2023-04-05T13:23:04.994Z,17.27
2023-04-05T13:25:36.353Z,18.98
2023-04-05T13:28:50.327Z,16.10
2023-04-05T13:31:27.320Z,16.05
2023-04-05T13:33:58.857Z,18.48
2023-04-05T13:36:51.471Z,17.27
2023-04-05T13:39:42.523Z,15.20
2023-04-05T13:42:13.971Z,17.88
2023-04-05T13:45:27.972Z,17.48
2023-04-05T13:48:02.112Z,16.75
2023-04-05T13:50:55.138Z,15.93
2023-04-05T13:53:36.316Z,16.80
2023-04-05T13:56:29.064Z,17.30
2023-04-05T13:59:20.580Z,18.13
2023-04-05T14:01:52.147Z,17.98
2023-04-05T14:04:43.531Z,20.25
2023-04-05T14:07:57.134Z,20.10
2023-04-05T14:10:34.624Z,17.45
2023-04-05T14:13:07.174Z,17.70
2023-04-05T14:15:59.444Z,21.88
2023-04-05T14:18:34.977Z,18.15
2023-04-05T14:24:21.876Z,29.15
2023-04-05T14:27:32.775Z,39.60
2023-04-05T14:30:14.318Z,30.63
2023-04-05T14:32:47.881Z,22.63
2023-04-05T14:35:26.941Z,27.08
2023-04-05T14:38:02.594Z,20.73
2023-04-05T14:40:33.855Z,27.35
2023-04-05T14:43:05.361Z,31.08
2023-04-05T14:45:59.033Z,24.40
2023-04-05T14:48:33.505Z,21.33
2023-04-05T14:51:25.652Z,24.15
2023-04-05T14:53:59.558Z,23.85
2023-04-05T14:56:32.513Z,24.27
2023-04-05T14:59:08.810Z,21.55
2023-04-05T15:01:49.316Z,22.23
2023-04-05T15:04:22.003Z,18.90
2023-04-05T15:07:02.662Z,25.38
2023-04-05T15:09:34.726Z,26.40
2023-04-05T15:12:08.349Z,26.60
2023-04-05T15:15:03.012Z,23.95
2023-04-05T15:17:35.744Z,23.85
2023-04-05T15:20:08.366Z,23.58
2023-04-05T15:22:42.478Z,23.75
2023-04-05T15:25:15.392Z,16.40
2023-04-05T15:27:46.973Z,23.08
2023-04-05T15:30:21.479Z,44.38
2023-04-05T15:32:57.482Z,26.75
2023-04-05T15:35:31.207Z,28.58
2023-04-05T15:38:03.641Z,23.73
2023-04-05T15:40:37.069Z,26.85
2023-04-05T15:43:08.727Z,27.27
2023-04-05T15:45:42.581Z,24.50
2023-04-05T15:48:34.258Z,26.58
2023-04-05T15:54:12.637Z,28.48
2023-04-05T15:56:45.521Z,25.83
2023-04-05T15:59:17.679Z,22.87
2023-04-05T16:04:33.365Z,25.25
2023-04-05T16:07:08.839Z,28.10
2023-04-05T16:09:40.848Z,23.77
2023-04-05T16:12:14.264Z,25.20
2023-04-05T16:14:47.161Z,24.02
2023-04-05T16:17:19.572Z,20.90
2023-04-05T16:19:54.649Z,22.70
2023-04-05T16:22:29.036Z,23.83
2023-04-05T16:25:00.636Z,24.95
2023-04-05T16:27:35.595Z,28.35
2023-04-05T16:30:07.449Z,27.70
2023-04-05T16:32:38.943Z,26.13
2023-04-05T16:35:11.151Z,24.35
2023-04-05T16:37:44.744Z,27.15
2023-04-05T16:40:16.493Z,27.35
2023-04-05T16:42:48.210Z,24.73
2023-04-05T16:45:27.872Z,24.17
2023-04-05T16:48:01.296Z,23.38
2023-04-05T16:50:35.439Z,23.40
2023-04-05T16:53:06.811Z,23.48
2023-04-05T16:55:38.061Z,25.48
2023-04-05T16:58:09.480Z,24.63
2023-04-05T17:00:40.713Z,25.73
2023-04-05T17:03:12.091Z,24.52
2023-04-05T17:05:43.601Z,23.85
2023-04-05T17:08:15.176Z,19.85
2023-04-05T17:10:46.380Z,20.33
2023-04-05T17:13:18.232Z,26.08
2023-04-05T17:15:50.665Z,29.52
2023-04-05T17:18:22.698Z,25.10
2023-04-05T17:20:54.212Z,25.05
2023-04-05T17:23:30.242Z,29.27
2023-04-05T17:26:02.507Z,20.42
2023-04-05T17:28:33.972Z,30.30
2023-04-05T17:31:09.606Z,28.30
2023-04-05T17:33:42.203Z,39.75
2023-04-05T17:36:14.327Z,27.35
2023-04-05T17:38:46.137Z,26.05
2023-04-05T17:41:17.670Z,28.63
2023-04-05T17:43:49.682Z,28.48
2023-04-05T17:46:34.043Z,20.67
2023-04-05T17:49:12.043Z,25.48
2023-04-05T17:51:43.471Z,21.13
2023-04-05T17:54:17.058Z,25.85
2023-04-05T17:56:48.307Z,25.70
2023-04-05T17:59:19.472Z,23.08
2023-04-05T18:01:55.069Z,25.55
2023-04-05T18:04:29.399Z,24.70
2023-04-05T18:07:00.704Z,26.17
2023-04-05T18:09:36.023Z,25.90
2023-04-05T18:12:07.893Z,23.85
2023-04-05T18:14:41.821Z,24.83
2023-04-05T18:17:13.417Z,17.10
2023-04-05T18:19:44.539Z,22.95
2023-04-05T18:22:16.124Z,24.75
2023-04-05T18:24:47.661Z,21.70
2023-04-05T18:27:19.326Z,24.27
2023-04-05T18:29:50.606Z,22.73
2023-04-05T18:32:22.245Z,26.55
2023-04-05T18:34:53.986Z,24.05
2023-04-05T18:37:25.461Z,23.85
2023-04-05T18:39:56.544Z,21.80
2023-04-05T18:42:28.002Z,24.80
2023-04-05T18:44:59.307Z,21.85
2023-04-05T18:47:30.966Z,22.27
2023-04-05T18:50:03.112Z,26.45
2023-04-05T18:52:35.931Z,25.15
2023-04-05T18:55:09.697Z,23.45
2023-04-05T18:57:41.913Z,23.58
2023-04-05T19:00:13.709Z,25.05
2023-04-05T19:02:45.335Z,21.73
2023-04-05T19:05:17.034Z,24.10
2023-04-05T19:07:48.267Z,23.58
2023-04-05T19:10:19.722Z,15.60
2023-04-05T19:12:57.107Z,20.88
2023-04-05T19:15:29.197Z,21.52
2023-04-05T19:18:02.508Z,24.20
2023-04-05T19:20:35.253Z,27.20
2023-04-05T19:23:06.759Z,21.17
2023-04-05T19:25:38.824Z,27.80
2023-04-05T19:28:10.215Z,22.20
2023-04-05T19:30:45.145Z,23.02
2023-04-05T19:33:17.282Z,20.23
2023-04-05T19:35:49.820Z,22.25
2023-04-05T19:38:24.188Z,22.73
2023-04-05T19:40:56.096Z,26.35
2023-04-05T19:43:28.449Z,25.55
2023-04-05T19:46:02.447Z,25.17
2023-04-05T19:48:38.519Z,21.90
2023-04-05T19:51:11.950Z,26.75
2023-04-05T19:53:46.346Z,24.75
2023-04-05T19:56:22.522Z,26.08
2023-04-05T19:59:01.457Z,24.05
2023-04-05T20:01:35.919Z,23.90
2023-04-05T20:04:16.421Z,23.83
2023-04-05T20:06:54.515Z,26.88
2023-04-05T20:09:28.077Z,24.15
2023-04-05T20:12:05.052Z,22.52
2023-04-05T20:14:53.761Z,23.42
2023-04-05T20:17:29.247Z,22.45
2023-04-05T20:20:02.710Z,25.50
2023-04-05T20:22:35.360Z,26.13
2023-04-05T20:25:40.623Z,30.17
2023-04-05T20:28:37.976Z,22.08
2023-04-05T20:31:10.539Z,27.58
2023-04-05T20:34:14.558Z,23.35
2023-04-05T20:36:54.564Z,21.23
2023-04-05T20:39:26.982Z,21.42
2023-04-05T20:41:58.992Z,27.25
2023-04-05T20:44:30.313Z,27.13
2023-04-05T20:47:03.040Z,25.10
2023-04-05T20:49:34.725Z,23.40
2023-04-05T20:52:09.252Z,24.45
2023-04-05T20:54:40.607Z,24.08
2023-04-05T20:57:11.858Z,25.30
2023-04-05T20:59:43.057Z,29.58
2023-04-05T21:02:14.403Z,23.73
2023-04-05T21:04:47.299Z,28.23
2023-04-05T21:07:19.157Z,25.75
2023-04-05T21:09:50.294Z,24.58
2023-04-05T21:12:21.576Z,24.67
2023-04-05T21:14:52.808Z,26.52
2023-04-05T21:17:24.209Z,30.50
2023-04-05T21:19:55.597Z,24.38
2023-04-05T21:22:26.988Z,26.55
2023-04-05T21:24:58.190Z,25.33
2023-04-05T21:27:29.480Z,25.80
2023-04-05T21:30:00.993Z,28.58
2023-04-05T21:32:35.251Z,27.38
2023-04-05T21:35:06.812Z,26.02
2023-04-05T21:37:38.371Z,26.05
2023-04-05T21:40:10.741Z,25.05
2023-04-05T21:42:42.633Z,24.42
2023-04-05T21:45:14.251Z,24.10
2023-04-05T21:47:45.680Z,26.13
2023-04-05T21:50:17.414Z,25.40
2023-04-05T21:52:48.825Z,24.40
2023-04-05T21:55:20.146Z,26.35
2023-04-05T21:57:51.326Z,26.42
2023-04-05T22:00:23.165Z,24.05
2023-04-05T22:02:54.778Z,19.70
2023-04-05T22:05:37.413Z,24.55
2023-04-05T22:08:10.563Z,22.98
2023-04-05T22:10:42.506Z,24.48
2023-04-05T22:13:13.920Z,25.92
2023-04-05T22:15:45.880Z,29.13
2023-04-05T22:18:17.425Z,23.75
2023-04-05T22:20:48.908Z,26.27
2023-04-05T22:23:20.155Z,24.05
2023-04-05T22:25:51.692Z,26.10
2023-04-05T22:28:23.817Z,26.25
2023-04-05T22:30:56.231Z,26.60
2023-04-05T22:33:28.061Z,24.08
2023-04-05T22:36:04.870Z,25.35
2023-04-05T22:38:36.156Z,25.67
2023-04-05T22:41:07.559Z,22.95
2023-04-05T22:43:38.936Z,26.88
2023-04-05T22:46:10.660Z,30.88
2023-04-05T22:48:42.415Z,27.08
2023-04-05T22:51:13.696Z,26.30
2023-04-05T22:53:45.031Z,29.48
2023-04-05T22:56:16.761Z,25.65
2023-04-05T22:58:48.279Z,26.70
2023-04-05T23:01:20.234Z,25.35
2023-04-05T23:03:51.795Z,27.13
2023-04-05T23:06:23.369Z,27.35
2023-04-05T23:08:57.839Z,25.33
2023-04-05T23:11:29.180Z,26.48
2023-04-05T23:14:00.799Z,28.17
2023-04-05T23:16:32.468Z,31.05
2023-04-05T23:19:03.656Z,26.98
2023-04-05T23:21:38.411Z,28.10
2023-04-05T23:26:41.130Z,26.58
2023-04-05T23:29:12.513Z,27.08
2023-04-05T23:31:43.804Z,33.25
2023-04-05T23:34:18.180Z,27.85
2023-04-05T23:36:49.597Z,27.52
2023-04-05T23:39:21.730Z,34.50
2023-04-05T23:41:52.951Z,35.50
2023-04-05T23:44:25.688Z,26.88
2023-04-05T23:46:57.454Z,27.58
2023-04-05T23:49:29.692Z,31.17
2023-04-05T23:52:01.073Z,26.98
2023-04-05T23:54:32.570Z,31.30
2023-04-05T23:57:03.985Z,29.98
2023-04-05T23:59:36.790Z,32.45
