createdAt,value
2018-04-22T02:26:05.573Z,1003.24
2018-04-22T02:27:05.520Z,1003.24
2018-04-22T02:28:58.593Z,1003.22
2018-04-22T02:29:58.581Z,1003.24
2018-04-22T02:31:51.662Z,1003.26
2018-04-22T02:32:51.640Z,1003.26
2018-04-22T02:33:51.766Z,1003.21
2018-04-22T02:34:51.666Z,1003.19
2018-04-22T02:35:51.660Z,1003.18
2018-04-22T02:36:51.665Z,1003.18
2018-04-22T02:37:51.675Z,1003.14
2018-04-22T02:38:51.681Z,1003.12
2018-04-22T02:39:51.694Z,1003.12
2018-04-22T02:40:51.717Z,1003.13
2018-04-22T02:41:51.714Z,1003.16
2018-04-22T02:42:51.718Z,1003.15
2018-04-22T02:43:51.733Z,1003.14
2018-04-22T02:44:51.746Z,1003.13
2018-04-22T02:45:51.753Z,1003.18
2018-04-22T02:46:51.862Z,1003.17
2018-04-22T02:47:51.774Z,1003.15
2018-04-22T02:48:51.775Z,1003.17
2018-04-22T02:49:51.789Z,1003.14
2018-04-22T02:50:51.801Z,1003.16
2018-04-22T02:51:51.814Z,1003.14
2018-04-22T02:52:51.833Z,1003.15
2018-04-22T02:53:51.837Z,1003.16
2018-04-22T17:25:16.128Z,1000.01
2018-04-22T17:26:16.062Z,1000.05
2018-04-22T17:27:16.077Z,1000.05
2018-04-22T17:28:16.097Z,1000.03
2018-04-22T17:29:16.097Z,1000.08
2018-04-22T17:30:16.108Z,1000.08
2018-04-22T17:31:16.125Z,1000.15
2018-04-22T17:32:16.158Z,1000.17
2018-04-22T17:33:16.165Z,1000.11
2018-04-22T17:34:16.170Z,1000.14
2018-04-22T17:35:16.193Z,1000.14
2018-04-22T17:36:16.195Z,1000.11
2018-04-22T17:37:16.205Z,1000.12
2018-04-22T17:38:16.233Z,1000.18
2018-04-22T17:39:16.239Z,1000.19
2018-04-22T17:40:16.350Z,1000.22
2018-04-22T17:41:16.271Z,1000.18
2018-04-22T17:42:16.292Z,1000.19
2018-04-22T17:43:16.302Z,1000.17
2018-04-22T17:44:16.318Z,1000.19
2018-04-22T17:45:16.334Z,1000.22
2018-04-22T17:46:16.354Z,1000.19
2018-04-22T17:47:16.376Z,1000.20
2018-04-22T17:48:16.379Z,1000.18
2018-04-22T17:49:16.391Z,1000.18
2018-04-22T17:50:16.415Z,1000.14
2018-04-22T17:52:19.308Z,1000.17
2018-04-22T17:53:16.527Z,1000.16
2018-04-22T17:54:16.476Z,1000.19
2018-04-22T17:55:16.531Z,1000.18
2018-04-22T17:56:16.518Z,1000.19
2018-04-22T17:57:16.535Z,1000.23
2018-04-22T17:58:16.561Z,1000.22
2018-04-22T17:59:16.579Z,1000.23
2018-04-22T18:00:16.581Z,1000.19
2018-04-22T18:01:16.600Z,1000.25
2018-04-22T18:02:16.615Z,1000.23
2018-04-22T18:03:16.630Z,1000.29
2018-04-22T18:04:16.660Z,1000.26
2018-04-22T18:05:16.666Z,1000.30
2018-04-22T18:06:16.683Z,1000.31
2018-04-22T18:07:16.710Z,1000.28
2018-04-22T18:08:16.714Z,1000.28
2018-04-22T18:09:16.734Z,1000.31
2018-04-22T18:10:16.749Z,1000.28
2018-04-22T18:11:16.776Z,1000.28
2018-04-22T18:12:16.785Z,1000.34
2018-04-22T18:13:16.815Z,1000.32
2018-04-22T18:14:16.826Z,1000.32
2018-04-22T18:15:16.839Z,1000.33
2018-04-22T18:16:16.854Z,1000.37
2018-04-22T18:17:16.873Z,1000.34
2018-04-22T18:18:16.881Z,1000.33
2018-04-22T18:19:16.910Z,1000.35
2018-04-22T18:20:16.967Z,1000.38
2018-04-22T18:21:17.004Z,1000.37
2018-04-22T18:22:16.964Z,1000.41
2018-04-22T18:23:16.971Z,1000.43
2018-04-22T18:24:16.984Z,1000.38
2018-04-22T18:25:17.001Z,1000.46
2018-04-22T18:26:17.018Z,1000.44
2018-04-22T18:27:17.034Z,1000.49
2018-04-22T18:28:17.060Z,1000.50
2018-04-22T18:29:17.076Z,1000.50
2018-04-22T18:30:17.091Z,1000.56
2018-04-22T18:31:17.116Z,1000.54
2018-04-22T18:32:17.140Z,1000.58
2018-04-22T18:33:17.144Z,1000.61
2018-04-22T18:34:17.163Z,1000.58
2018-04-22T18:35:17.169Z,1000.62
2018-04-22T18:36:17.239Z,1000.63
2018-04-22T18:37:17.205Z,1000.63
2018-04-22T18:38:19.929Z,1000.67
2018-04-22T18:39:17.247Z,1000.69
2018-04-22T18:40:17.327Z,1000.66
2018-04-22T18:41:17.277Z,1000.71
2018-04-22T18:42:17.287Z,1000.72
2018-04-22T18:43:17.311Z,1000.73
2018-04-22T18:44:17.334Z,1000.73
2018-04-22T18:45:17.357Z,1000.75
2018-04-22T18:46:17.367Z,1000.81
2018-04-22T18:47:17.368Z,1000.87
2018-04-22T18:48:17.386Z,1000.81
2018-04-22T18:49:17.411Z,1000.81
2018-04-22T18:50:17.423Z,1000.84
2018-04-22T18:51:17.440Z,1000.90
2018-04-22T18:52:17.453Z,1000.88
2018-04-22T18:53:17.482Z,1000.91
2018-04-22T18:54:17.479Z,1000.89
2018-04-22T18:55:17.498Z,1000.92
2018-04-22T18:56:17.522Z,1000.91
2018-04-22T18:57:17.527Z,1000.92
2018-04-22T18:58:17.540Z,1000.96
2018-04-22T18:59:17.567Z,1000.92
2018-04-22T19:00:17.580Z,1000.95
2018-04-22T19:01:17.609Z,1000.93
2018-04-22T19:02:17.609Z,1000.96
2018-04-22T19:03:17.642Z,1000.94
2018-04-22T19:04:17.689Z,1000.94
2018-04-22T19:05:17.713Z,1000.97
2018-04-22T19:06:17.690Z,1001.02
2018-04-22T19:07:17.696Z,1000.98
2018-04-22T19:09:17.727Z,1000.97
2018-04-22T19:10:17.740Z,1001.02
2018-04-22T19:11:17.796Z,1001.01
2018-04-22T19:12:17.769Z,1001.02
2018-04-22T19:13:17.783Z,1001.00
2018-04-22T19:14:17.788Z,1001.04
2018-04-22T19:15:17.797Z,1001.03
2018-04-22T19:16:17.841Z,1001.02
2018-04-22T19:17:17.910Z,1001.05
2018-04-22T19:18:17.845Z,1001.04
2018-04-22T19:19:17.863Z,1001.06
2018-04-22T19:20:17.877Z,1001.05
2018-04-22T19:21:17.895Z,1001.05
2018-04-22T19:22:17.917Z,1001.10
2018-04-22T19:23:17.925Z,1001.13
2018-04-22T19:24:17.956Z,1001.14
2018-04-22T19:25:17.952Z,1001.13
2018-04-22T19:26:17.979Z,1001.16
2018-04-22T19:27:17.991Z,1001.12
2018-04-22T19:28:18.052Z,1001.17
2018-04-22T19:29:18.028Z,1001.18
2018-04-22T19:30:18.042Z,1001.18
2018-04-22T19:31:18.066Z,1001.20
2018-04-22T19:32:18.069Z,1001.20
2018-04-22T19:33:18.088Z,1001.25
2018-04-22T19:34:18.105Z,1001.21
2018-04-22T19:35:18.114Z,1001.19
2018-04-22T19:36:18.117Z,1001.22
2018-04-22T19:37:18.137Z,1001.25
2018-04-22T19:38:18.155Z,1001.24
2018-04-22T19:39:18.160Z,1001.25
2018-04-22T19:40:18.217Z,1001.24
2018-04-22T19:41:18.198Z,1001.29
2018-04-22T19:42:18.209Z,1001.30
2018-04-22T19:43:18.235Z,1001.31
2018-04-22T19:44:18.243Z,1001.28
2018-04-22T19:45:18.256Z,1001.27
2018-04-22T19:46:18.266Z,1001.28
2018-04-22T19:47:18.282Z,1001.30
2018-04-22T19:48:18.318Z,1001.29
2018-04-22T19:49:18.306Z,1001.33
2018-04-22T19:50:18.336Z,1001.33
2018-04-22T19:51:18.344Z,1001.33
2018-04-22T19:52:18.364Z,1001.36
2018-04-22T19:53:18.374Z,1001.31
2018-04-22T19:54:18.399Z,1001.33
2018-04-22T19:55:18.409Z,1001.37
2018-04-22T19:56:18.416Z,1001.36
2018-04-22T19:57:18.437Z,1001.36
2018-04-22T19:58:18.458Z,1001.33
2018-04-22T19:59:18.472Z,1001.37
2018-04-22T20:00:18.474Z,1001.36
2018-04-22T20:01:18.483Z,1001.35
2018-04-22T20:02:18.504Z,1001.31
2018-04-22T20:03:18.518Z,1001.31
2018-04-22T20:04:18.538Z,1001.30
2018-04-22T20:05:18.554Z,1001.36
2018-04-22T20:06:18.567Z,1001.33
2018-04-22T20:07:18.589Z,1001.36
2018-04-22T20:08:18.599Z,1001.42
2018-04-22T20:09:18.604Z,1001.35
2018-04-22T20:10:18.712Z,1001.38
2018-04-22T20:11:18.632Z,1001.39
2018-04-22T20:12:18.649Z,1001.39
2018-04-22T20:13:18.678Z,1001.43
2018-04-22T20:14:18.675Z,1001.41
2018-04-22T20:15:18.689Z,1001.41
2018-04-22T20:16:18.708Z,1001.46
2018-04-22T20:17:18.735Z,1001.48
2018-04-22T20:18:18.735Z,1001.48
2018-04-22T20:19:18.753Z,1001.48
2018-04-22T20:20:18.784Z,1001.52
2018-04-22T20:21:18.790Z,1001.50
2018-04-22T20:22:18.802Z,1001.48
2018-04-22T20:23:18.811Z,1001.47
2018-04-22T20:24:18.825Z,1001.50
2018-04-22T20:25:18.847Z,1001.52
2018-04-22T20:26:18.860Z,1001.48
2018-04-22T20:27:18.870Z,1001.55
2018-04-22T20:28:18.899Z,1001.58
2018-04-22T20:29:18.904Z,1001.57
2018-04-22T20:30:18.917Z,1001.56
2018-04-22T20:31:18.931Z,1001.59
2018-04-22T20:32:18.957Z,1001.60
2018-04-22T20:33:18.965Z,1001.59
2018-04-22T20:34:18.976Z,1001.54
2018-04-22T20:35:18.987Z,1001.57
2018-04-22T20:36:19.004Z,1001.59
2018-04-22T20:37:19.029Z,1001.57
2018-04-22T20:38:19.055Z,1001.57
2018-04-22T20:39:19.052Z,1001.56
2018-04-22T20:40:19.064Z,1001.56
2018-04-22T20:41:19.086Z,1001.58
2018-04-22T20:42:19.096Z,1001.60
2018-04-22T20:43:19.115Z,1001.59
2018-04-22T20:44:19.145Z,1001.59
2018-04-22T20:45:19.147Z,1001.61
2018-04-22T20:46:19.158Z,1001.61
2018-04-22T20:47:19.177Z,1001.60
2018-04-22T20:48:19.196Z,1001.62
2018-04-22T20:49:19.193Z,1001.61
2018-04-22T20:50:19.243Z,1001.63
2018-04-22T20:51:19.227Z,1001.64
2018-04-22T20:52:19.251Z,1001.65
2018-04-22T20:53:19.272Z,1001.61
2018-04-22T20:54:19.328Z,1001.65
2018-04-22T20:55:19.295Z,1001.61
2018-04-22T20:56:19.299Z,1001.66
2018-04-22T20:57:19.337Z,1001.62
2018-04-22T20:58:19.336Z,1001.62
2018-04-22T20:59:19.365Z,1001.65
2018-04-22T21:00:19.369Z,1001.65
2018-04-22T21:01:19.373Z,1001.65
2018-04-22T21:02:19.385Z,1001.64
2018-04-22T21:03:19.414Z,1001.63
2018-04-22T21:04:19.419Z,1001.62
2018-04-22T21:05:19.433Z,1001.67
2018-04-22T21:06:19.459Z,1001.72
2018-04-22T21:07:19.460Z,1001.68
2018-04-22T21:08:19.483Z,1001.67
2018-04-22T21:09:19.510Z,1001.71
2018-04-22T21:10:19.527Z,1001.70
2018-04-22T21:11:19.519Z,1001.70
2018-04-22T21:12:19.547Z,1001.72
2018-04-22T21:13:19.554Z,1001.71
2018-04-22T21:14:19.564Z,1001.72
2018-04-22T21:15:19.591Z,1001.69
2018-04-22T21:16:19.596Z,1001.73
2018-04-22T21:17:19.693Z,1001.73
2018-04-22T21:18:19.624Z,1001.74
2018-04-22T21:19:19.660Z,1001.71
2018-04-22T21:20:19.660Z,1001.74
2018-04-22T21:21:19.676Z,1001.75
2018-04-22T21:22:19.692Z,1001.78
2018-04-22T21:23:19.708Z,1001.81
2018-04-22T21:24:19.725Z,1001.84
2018-04-22T21:25:19.741Z,1001.84
2018-04-22T21:26:19.759Z,1001.87
2018-04-22T21:27:19.780Z,1001.90
2018-04-22T21:28:19.798Z,1001.91
2018-04-22T21:29:19.790Z,1001.87
2018-04-22T21:30:19.812Z,1001.92
2018-04-22T21:31:19.821Z,1001.93
2018-04-22T21:32:19.838Z,1001.89
2018-04-22T21:33:19.862Z,1001.91
2018-04-22T21:34:19.869Z,1001.90
2018-04-22T21:35:19.909Z,1001.91
2018-04-22T21:36:19.907Z,1001.92
2018-04-22T21:37:19.915Z,1001.92
2018-04-22T21:38:19.922Z,1001.92
2018-04-22T21:39:19.945Z,1001.98
2018-04-22T21:40:19.961Z,1001.99
2018-04-22T21:41:19.977Z,1002.02
2018-04-22T21:42:19.993Z,1002.01
2018-04-22T21:43:20.011Z,1002.03
2018-04-22T21:44:20.032Z,1001.98
2018-04-22T21:45:20.047Z,1002.02
2018-04-22T21:46:20.048Z,1002.07
2018-04-22T21:47:20.067Z,1002.04
2018-04-22T21:48:20.083Z,1002.03
2018-04-22T21:49:20.094Z,1002.00
2018-04-22T21:50:20.103Z,1002.04
2018-04-22T21:51:20.123Z,1002.04
2018-04-22T21:52:20.140Z,1002.02
2018-04-22T21:53:20.143Z,1002.05
2018-04-22T21:54:20.172Z,1002.02
2018-04-22T21:55:20.176Z,1002.02
2018-04-22T21:56:20.200Z,1002.02
2018-04-22T21:57:20.228Z,1001.97
2018-04-22T21:58:20.226Z,1002.00
2018-04-22T21:59:20.245Z,1001.99
2018-04-22T22:00:20.245Z,1002.02
2018-04-22T22:01:20.276Z,1001.98
2018-04-22T22:02:20.323Z,1001.98
2018-04-22T22:03:20.304Z,1001.98
2018-04-22T22:04:20.346Z,1002.01
2018-04-22T22:05:20.317Z,1002.03
2018-04-22T22:06:20.341Z,1002.04
2018-04-22T22:07:20.345Z,1002.05
2018-04-22T22:08:20.376Z,1002.04
2018-04-22T22:09:20.391Z,1002.04
2018-04-22T22:10:20.397Z,1002.10
2018-04-22T22:11:20.414Z,1002.10
2018-04-22T22:12:20.435Z,1002.15
2018-04-22T22:13:20.450Z,1002.09
2018-04-22T22:14:20.459Z,1002.11
2018-04-22T22:15:20.482Z,1002.10
2018-04-22T22:16:20.483Z,1002.14
2018-04-22T22:17:20.500Z,1002.10
2018-04-22T22:18:20.517Z,1002.15
2018-04-22T22:19:20.539Z,1002.11
2018-04-22T22:20:20.544Z,1002.10
2018-04-22T22:21:20.555Z,1002.15
2018-04-22T22:22:20.594Z,1002.12
2018-04-22T22:23:20.588Z,1002.14
2018-04-22T22:24:20.607Z,1002.10
2018-04-22T22:25:20.610Z,1002.13
2018-04-22T22:26:20.641Z,1002.15
2018-04-22T22:27:20.653Z,1002.17
2018-04-22T22:28:20.679Z,1002.15
2018-04-22T22:29:20.674Z,1002.15
2018-04-22T22:30:20.698Z,1002.16
2018-04-22T22:31:20.711Z,1002.20
2018-04-22T22:32:20.730Z,1002.21
2018-04-22T22:33:20.781Z,1002.19
2018-04-22T22:34:20.769Z,1002.20
2018-04-22T22:35:20.771Z,1002.17
2018-04-22T22:36:20.786Z,1002.18
2018-04-22T22:37:20.790Z,1002.18
2018-04-22T22:38:20.804Z,1002.16
2018-04-22T22:39:20.826Z,1002.18
2018-04-22T22:40:20.842Z,1002.22
2018-04-22T22:41:20.858Z,1002.17
2018-04-22T22:43:20.888Z,1002.20
2018-04-22T22:44:20.893Z,1002.17
2018-04-22T22:45:20.913Z,1002.18
2018-04-22T22:46:20.986Z,1002.21
2018-04-22T22:47:20.941Z,1002.18
2018-04-22T22:48:20.963Z,1002.17
2018-04-22T22:49:20.979Z,1002.16
2018-04-22T22:50:20.984Z,1002.16
2018-04-22T22:51:20.998Z,1002.19
2018-04-22T22:52:21.016Z,1002.15
2018-04-22T22:53:21.033Z,1002.15
2018-04-22T22:54:21.047Z,1002.20
2018-04-22T22:55:21.061Z,1002.20
2018-04-22T22:56:21.083Z,1002.20
2018-04-22T22:57:21.081Z,1002.20
2018-04-22T22:58:21.100Z,1002.22
2018-04-22T22:59:21.116Z,1002.25
2018-04-22T23:00:21.127Z,1002.20
2018-04-22T23:01:21.151Z,1002.19
2018-04-22T23:02:21.163Z,1002.22
2018-04-22T23:03:21.181Z,1002.25
2018-04-22T23:04:21.186Z,1002.25
2018-04-22T23:05:21.216Z,1002.25
2018-04-22T23:06:21.225Z,1002.24
2018-04-22T23:07:21.241Z,1002.26
2018-04-22T23:08:21.244Z,1002.24
2018-04-22T23:09:21.261Z,1002.26
2018-04-22T23:10:21.272Z,1002.29
2018-04-22T23:11:21.294Z,1002.30
2018-04-22T23:12:21.306Z,1002.26
2018-04-22T23:13:21.314Z,1002.24
2018-04-22T23:14:21.352Z,1002.26
2018-04-22T23:15:21.345Z,1002.28
2018-04-22T23:16:21.367Z,1002.24
2018-04-22T23:17:21.377Z,1002.25
2018-04-22T23:18:21.392Z,1002.24
2018-04-22T23:19:21.416Z,1002.24
2018-04-22T23:20:21.421Z,1002.21
2018-04-22T23:21:21.433Z,1002.22
2018-04-22T23:22:21.450Z,1002.24
2018-04-22T23:23:21.460Z,1002.23
2018-04-22T23:24:21.472Z,1002.22
2018-04-22T23:25:21.492Z,1002.18
2018-04-22T23:26:21.507Z,1002.21
2018-04-22T23:27:21.526Z,1002.19
2018-04-22T23:28:21.545Z,1002.16
2018-04-22T23:29:21.547Z,1002.16
2018-04-22T23:30:21.563Z,1002.21
2018-04-22T23:31:21.590Z,1002.19
2018-04-22T23:32:21.593Z,1002.17
2018-04-22T23:33:21.603Z,1002.19
2018-04-22T23:34:21.623Z,1002.20
2018-04-22T23:35:21.648Z,1002.19
2018-04-22T23:36:21.643Z,1002.17
2018-04-22T23:37:21.665Z,1002.17
2018-04-22T23:39:21.698Z,1002.16
2018-04-22T23:40:21.699Z,1002.12
2018-04-22T23:41:21.721Z,1002.14
2018-04-22T23:42:21.740Z,1002.12
2018-04-22T23:43:21.774Z,1002.22
2018-04-22T23:44:21.758Z,1002.21
2018-04-22T23:45:21.770Z,1002.15
2018-04-22T23:46:21.788Z,1002.16
2018-04-22T23:47:21.807Z,1002.17
2018-04-22T23:48:21.816Z,1002.15
2018-04-22T23:49:21.840Z,1002.16
2018-04-22T23:50:21.847Z,1002.20
2018-04-22T23:51:21.870Z,1002.15
2018-04-22T23:52:21.872Z,1002.13
2018-04-22T23:53:21.881Z,1002.16
2018-04-22T23:54:21.901Z,1002.20
2018-04-22T23:55:21.913Z,1002.15
2018-04-22T23:56:21.923Z,1002.13
2018-04-22T23:57:21.937Z,1002.14
2018-04-22T23:58:21.953Z,1002.12
2018-04-22T23:59:21.961Z,1002.11
