createdAt,value
2023-01-04T00:00:24.619Z,83.11
2023-01-04T00:05:48.072Z,82.85
2023-01-04T00:10:51.446Z,82.94
2023-01-04T00:15:54.803Z,82.65
2023-01-04T00:21:08.018Z,82.01
2023-01-04T00:26:31.807Z,80.96
2023-01-04T00:31:35.759Z,81.04
2023-01-04T00:36:39.251Z,80.84
2023-01-04T00:42:02.671Z,81.08
2023-01-04T00:47:06.261Z,81.83
2023-01-04T00:52:10.213Z,82.21
2023-01-04T00:57:13.480Z,82.07
2023-01-04T01:02:17.000Z,83.18
2023-01-04T01:07:20.363Z,83.69
2023-01-04T01:12:23.608Z,84.42
2023-01-04T01:17:26.881Z,84.78
2023-01-04T01:22:31.486Z,85.22
2023-01-04T01:27:34.775Z,85.95
2023-01-04T01:32:38.060Z,86.09
2023-01-04T01:37:41.998Z,86.35
2023-01-04T01:42:45.440Z,86.12
2023-01-04T01:47:50.910Z,86.05
2023-01-04T01:52:56.131Z,85.75
2023-01-04T01:58:01.480Z,85.26
2023-01-04T02:03:22.916Z,84.72
2023-01-04T02:08:26.863Z,84.53
2023-01-04T02:13:51.272Z,84.57
2023-01-04T02:19:36.656Z,84.64
2023-01-04T02:25:07.679Z,84.64
2023-01-04T02:30:16.885Z,85.15
2023-01-04T02:35:40.298Z,85.14
2023-01-04T02:40:52.721Z,85.70
2023-01-04T02:46:03.770Z,86.02
2023-01-04T02:51:35.869Z,86.25
2023-01-04T02:57:20.703Z,86.88
2023-01-04T03:02:51.796Z,87.41
2023-01-04T03:08:29.343Z,87.37
2023-01-04T03:13:40.269Z,85.96
2023-01-04T03:18:53.802Z,87.19
2023-01-04T03:24:21.443Z,87.55
2023-01-04T03:29:58.282Z,87.71
2023-01-04T03:35:20.718Z,87.61
2023-01-04T03:40:50.330Z,87.87
2023-01-04T03:46:22.934Z,88.17
2023-01-04T03:51:31.263Z,88.49
2023-01-04T03:56:38.503Z,87.90
2023-01-04T04:01:44.078Z,85.12
2023-01-04T04:07:06.084Z,84.01
2023-01-04T04:12:09.424Z,84.72
2023-01-04T04:17:12.841Z,84.20
2023-01-04T04:22:16.175Z,86.86
2023-01-04T04:27:19.479Z,87.72
2023-01-04T04:32:23.165Z,88.00
2023-01-04T04:37:28.902Z,88.51
2023-01-04T04:42:32.163Z,88.70
2023-01-04T04:47:35.441Z,88.66
2023-01-04T04:52:41.526Z,88.59
2023-01-04T04:57:44.854Z,88.57
2023-01-04T05:02:48.482Z,88.00
2023-01-04T05:07:52.035Z,88.17
2023-01-04T05:13:01.698Z,88.25
2023-01-04T05:18:06.812Z,88.37
2023-01-04T05:23:12.789Z,87.53
2023-01-04T05:28:16.482Z,87.39
2023-01-04T05:33:40.084Z,87.52
2023-01-04T05:38:43.484Z,87.82
2023-01-04T05:43:46.664Z,88.13
2023-01-04T05:48:50.062Z,87.97
2023-01-04T05:53:53.467Z,87.66
2023-01-04T05:58:56.742Z,87.55
2023-01-04T06:04:00.804Z,88.13
2023-01-04T06:09:04.505Z,88.24
2023-01-04T06:14:07.843Z,88.19
2023-01-04T06:19:11.186Z,88.40
2023-01-04T06:24:14.660Z,88.56
2023-01-04T06:29:18.397Z,88.73
2023-01-04T06:34:30.476Z,89.16
2023-01-04T06:39:34.073Z,89.44
2023-01-04T06:44:39.543Z,89.60
2023-01-04T06:49:45.696Z,89.67
2023-01-04T06:54:49.016Z,89.65
2023-01-04T06:59:52.447Z,89.35
2023-01-04T07:04:55.801Z,88.94
2023-01-04T07:10:02.413Z,88.67
2023-01-04T07:15:39.595Z,88.12
2023-01-04T07:20:39.118Z,87.70
2023-01-04T07:25:42.864Z,87.71
2023-01-04T07:30:48.693Z,87.09
2023-01-04T07:35:52.254Z,86.59
2023-01-04T07:40:57.164Z,86.50
2023-01-04T07:46:01.365Z,86.00
2023-01-04T07:51:05.995Z,85.79
2023-01-04T07:56:13.744Z,85.83
2023-01-04T08:01:22.165Z,85.47
2023-01-04T08:06:25.560Z,85.16
2023-01-04T08:11:29.481Z,84.93
2023-01-04T08:16:38.215Z,84.80
2023-01-04T08:21:42.417Z,84.90
2023-01-04T08:26:46.720Z,84.67
2023-01-04T08:31:50.183Z,84.19
2023-01-04T08:36:54.035Z,83.75
2023-01-04T08:42:04.794Z,83.52
2023-01-04T08:47:14.582Z,83.24
2023-01-04T08:52:17.935Z,82.85
2023-01-04T08:57:21.311Z,82.67
2023-01-04T09:02:28.392Z,82.62
2023-01-04T09:07:33.668Z,82.99
2023-01-04T09:12:37.219Z,82.79
2023-01-04T09:17:57.974Z,82.21
2023-01-04T09:23:04.600Z,81.80
2023-01-04T09:28:07.872Z,81.29
2023-01-04T09:33:11.117Z,81.06
2023-01-04T09:38:14.424Z,80.34
2023-01-04T09:43:32.618Z,80.44
2023-01-04T09:48:41.726Z,79.86
2023-01-04T09:53:53.795Z,80.42
2023-01-04T09:58:58.616Z,79.86
2023-01-04T10:04:05.135Z,79.68
2023-01-04T10:09:15.693Z,79.39
2023-01-04T10:14:31.707Z,79.46
2023-01-04T10:25:41.356Z,79.92
2023-01-04T10:31:40.075Z,81.13
2023-01-04T10:36:37.916Z,80.59
2023-01-04T10:41:50.893Z,80.56
2023-01-04T10:47:04.979Z,79.27
2023-01-04T10:52:23.579Z,79.53
