createdAt,value
2023-01-25T00:01:23.288Z,102575.55
2023-01-25T00:03:55.588Z,102579.86
2023-01-25T00:06:27.805Z,102573.39
2023-01-25T00:09:00.078Z,102574.89
2023-01-25T00:11:32.406Z,102569.18
2023-01-25T00:14:05.190Z,102570.76
2023-01-25T00:16:37.901Z,102568.39
2023-01-25T00:19:11.269Z,102574.02
2023-01-25T00:21:44.023Z,102574.77
2023-01-25T00:24:16.453Z,102570.63
2023-01-25T00:26:48.916Z,102572.17
2023-01-25T00:29:21.414Z,102573.80
2023-01-25T00:32:16.255Z,102570.13
2023-01-25T00:34:50.049Z,102576.77
2023-01-25T00:37:30.342Z,102576.48
2023-01-25T00:40:02.570Z,102572.23
2023-01-25T00:42:34.921Z,102576.16
2023-01-25T00:45:08.745Z,102573.73
2023-01-25T00:47:42.058Z,102574.58
2023-01-25T00:50:14.923Z,102578.02
2023-01-25T00:52:47.165Z,102575.40
2023-01-25T00:55:19.603Z,102579.45
2023-01-25T00:57:51.900Z,102574.23
2023-01-25T01:00:24.520Z,102569.46
2023-01-25T01:02:56.806Z,102562.64
2023-01-25T01:05:29.556Z,102560.00
2023-01-25T01:08:01.901Z,102556.66
2023-01-25T01:10:34.366Z,102552.30
2023-01-25T01:13:07.305Z,102547.06
2023-01-25T01:15:40.297Z,102544.38
2023-01-25T01:18:12.547Z,102544.10
2023-01-25T01:20:49.369Z,102541.75
2023-01-25T01:23:22.136Z,102542.52
2023-01-25T01:25:54.428Z,102541.40
2023-01-25T01:28:26.780Z,102531.73
2023-01-25T01:31:02.826Z,102534.13
2023-01-25T01:33:36.127Z,102532.70
2023-01-25T01:36:13.581Z,102527.59
2023-01-25T01:38:46.665Z,102517.86
2023-01-25T01:41:20.219Z,102520.52
2023-01-25T01:43:53.350Z,102519.81
2023-01-25T01:46:29.076Z,102517.70
2023-01-25T01:49:02.698Z,102514.71
2023-01-25T01:51:45.890Z,102513.10
2023-01-25T01:54:24.349Z,102510.94
2023-01-25T01:57:00.960Z,102509.83
2023-01-25T01:59:39.015Z,102509.23
2023-01-25T02:02:11.387Z,102507.79
2023-01-25T02:04:46.696Z,102503.94
2023-01-25T02:07:22.258Z,102503.84
2023-01-25T02:09:54.733Z,102501.52
2023-01-25T02:12:28.014Z,102505.15
2023-01-25T02:15:00.432Z,102500.75
2023-01-25T02:17:35.695Z,102505.05
2023-01-25T02:20:18.846Z,102500.84
2023-01-25T02:22:57.975Z,102503.11
2023-01-25T02:25:30.901Z,102498.54
2023-01-25T02:28:07.857Z,102498.39
2023-01-25T02:30:40.665Z,102495.77
2023-01-25T02:33:12.971Z,102490.84
2023-01-25T02:35:47.590Z,102492.13
2023-01-25T02:38:21.503Z,102490.34
2023-01-25T02:40:57.281Z,102493.02
2023-01-25T02:43:32.666Z,102493.91
2023-01-25T02:46:13.234Z,102489.45
2023-01-25T02:48:45.677Z,102492.05
2023-01-25T02:51:18.069Z,102492.27
2023-01-25T02:53:50.401Z,102488.98
2023-01-25T02:56:22.785Z,102488.13
2023-01-25T02:58:55.390Z,102486.54
2023-01-25T03:01:27.762Z,102484.80
2023-01-25T03:04:00.142Z,102489.17
2023-01-25T03:06:32.999Z,102480.98
2023-01-25T03:09:06.699Z,102487.14
2023-01-25T03:11:39.105Z,102489.89
2023-01-25T03:14:11.485Z,102486.02
2023-01-25T03:16:43.776Z,102486.19
2023-01-25T03:19:16.215Z,102487.00
2023-01-25T03:21:48.746Z,102484.86
2023-01-25T03:24:21.211Z,102483.79
2023-01-25T03:27:13.370Z,102479.77
2023-01-25T03:29:46.220Z,102480.30
2023-01-25T03:32:18.631Z,102481.37
2023-01-25T03:34:51.271Z,102485.52
2023-01-25T03:37:23.626Z,102483.86
2023-01-25T03:39:56.029Z,102487.83
2023-01-25T03:42:28.389Z,102484.96
2023-01-25T03:45:00.805Z,102478.32
2023-01-25T03:47:33.093Z,102476.53
2023-01-25T03:50:05.747Z,102482.23
2023-01-25T03:52:57.842Z,102479.31
2023-01-25T03:55:33.968Z,102481.40
2023-01-25T03:58:06.479Z,102482.42
2023-01-25T04:00:38.799Z,102480.45
2023-01-25T04:03:11.190Z,102484.64
2023-01-25T04:05:43.585Z,102485.05
2023-01-25T04:08:16.289Z,102481.09
2023-01-25T04:10:53.764Z,102484.20
2023-01-25T04:13:27.129Z,102484.71
2023-01-25T04:15:59.471Z,102482.39
2023-01-25T04:18:32.014Z,102475.87
2023-01-25T04:21:04.302Z,102482.65
2023-01-25T04:23:36.643Z,102483.00
2023-01-25T04:26:12.563Z,102487.61
2023-01-25T04:28:44.872Z,102485.14
2023-01-25T04:31:17.302Z,102491.40
2023-01-25T04:33:50.720Z,102488.09
2023-01-25T04:36:24.614Z,102493.89
2023-01-25T04:38:56.957Z,102495.34
2023-01-25T04:41:31.729Z,102491.14
2023-01-25T04:44:04.065Z,102488.38
2023-01-25T04:46:36.348Z,102486.84
2023-01-25T04:49:08.721Z,102483.88
2023-01-25T04:51:41.136Z,102484.27
2023-01-25T04:54:13.565Z,102486.84
2023-01-25T04:56:45.789Z,102490.90
2023-01-25T04:59:18.278Z,102489.61
2023-01-25T05:01:50.501Z,102490.98
2023-01-25T05:04:22.952Z,102492.98
2023-01-25T05:06:55.263Z,102494.58
2023-01-25T05:09:27.589Z,102490.67
2023-01-25T05:11:59.956Z,102487.67
2023-01-25T05:14:32.356Z,102490.81
2023-01-25T05:17:04.599Z,102490.48
2023-01-25T05:19:37.358Z,102490.48
2023-01-25T05:22:13.976Z,102493.94
2023-01-25T05:24:46.712Z,102498.60
2023-01-25T05:27:21.035Z,102501.25
2023-01-25T05:29:53.344Z,102502.14
2023-01-25T05:32:26.177Z,102502.48
2023-01-25T05:35:00.682Z,102502.58
2023-01-25T05:37:33.398Z,102503.24
2023-01-25T05:40:06.191Z,102500.85
2023-01-25T05:42:38.679Z,102503.60
2023-01-25T05:45:13.039Z,102502.33
2023-01-25T05:47:45.240Z,102503.17
2023-01-25T05:50:18.130Z,102502.82
2023-01-25T05:52:50.580Z,102500.23
2023-01-25T05:55:22.836Z,102505.65
2023-01-25T05:57:58.256Z,102501.63
2023-01-25T06:00:30.639Z,102503.91
2023-01-25T06:03:04.605Z,102507.09
2023-01-25T06:05:37.108Z,102506.73
2023-01-25T06:08:09.548Z,102511.09
2023-01-25T06:10:41.841Z,102509.54
2023-01-25T06:13:14.181Z,102512.32
2023-01-25T06:15:52.980Z,102511.39
2023-01-25T06:18:25.987Z,102510.79
2023-01-25T06:21:02.273Z,102517.19
2023-01-25T06:23:34.527Z,102519.58
2023-01-25T06:26:08.457Z,102520.81
2023-01-25T06:28:40.979Z,102526.02
2023-01-25T06:31:15.502Z,102524.09
2023-01-25T06:33:51.980Z,102524.02
2023-01-25T06:36:25.106Z,102521.20
2023-01-25T06:38:57.734Z,102524.06
2023-01-25T06:41:30.572Z,102522.09
2023-01-25T06:44:02.977Z,102519.17
2023-01-25T06:46:36.275Z,102516.20
2023-01-25T06:49:08.725Z,102512.48
2023-01-25T06:51:41.109Z,102512.02
2023-01-25T06:54:13.377Z,102511.08
2023-01-25T06:56:45.756Z,102510.99
2023-01-25T06:59:18.356Z,102507.66
2023-01-25T07:01:50.739Z,102513.91
2023-01-25T07:04:23.034Z,102512.78
2023-01-25T07:06:55.346Z,102514.05
2023-01-25T07:09:27.746Z,102516.48
2023-01-25T07:12:00.044Z,102515.17
2023-01-25T07:14:32.517Z,102515.26
2023-01-25T07:17:04.905Z,102514.52
2023-01-25T07:19:37.271Z,102518.20
2023-01-25T07:22:09.585Z,102528.04
2023-01-25T07:24:41.949Z,102526.11
2023-01-25T07:27:14.427Z,102520.64
2023-01-25T07:29:46.876Z,102521.60
2023-01-25T07:32:19.242Z,102523.95
2023-01-25T07:34:51.478Z,102524.05
2023-01-25T07:37:23.707Z,102527.46
2023-01-25T07:39:58.387Z,102526.14
2023-01-25T07:42:30.640Z,102526.30
2023-01-25T07:45:03.076Z,102532.98
2023-01-25T07:47:37.139Z,102529.84
2023-01-25T07:50:12.859Z,102531.63
2023-01-25T07:52:45.231Z,102530.56
2023-01-25T07:55:18.042Z,102531.00
2023-01-25T07:57:50.494Z,102528.77
2023-01-25T08:00:25.024Z,102531.48
2023-01-25T08:02:57.548Z,102532.11
2023-01-25T08:05:29.768Z,102525.11
2023-01-25T08:08:02.014Z,102528.42
2023-01-25T08:10:34.320Z,102527.23
2023-01-25T08:13:07.051Z,102526.91
2023-01-25T08:15:39.631Z,102519.05
2023-01-25T08:18:11.932Z,102524.50
2023-01-25T08:20:44.279Z,102525.75
2023-01-25T08:23:16.509Z,102527.02
2023-01-25T08:25:48.846Z,102526.34
2023-01-25T08:28:21.567Z,102528.04
2023-01-25T08:30:57.556Z,102517.61
2023-01-25T08:33:30.165Z,102529.36
2023-01-25T08:36:02.599Z,102526.77
2023-01-25T08:38:35.335Z,102523.96
2023-01-25T08:41:12.095Z,102521.15
2023-01-25T08:43:45.218Z,102522.61
2023-01-25T08:46:18.819Z,102526.41
2023-01-25T08:48:54.389Z,102524.47
2023-01-25T08:51:27.892Z,102527.39
2023-01-25T08:54:02.978Z,102525.17
2023-01-25T08:56:35.510Z,102522.07
2023-01-25T08:59:08.326Z,102525.50
2023-01-25T09:01:40.952Z,102522.20
2023-01-25T09:04:13.489Z,102520.66
2023-01-25T09:06:45.999Z,102522.90
2023-01-25T09:09:18.505Z,102526.13
2023-01-25T09:11:50.973Z,102525.53
2023-01-25T09:14:23.374Z,102525.14
2023-01-25T09:16:55.708Z,102522.63
2023-01-25T09:19:27.974Z,102522.46
2023-01-25T09:22:00.248Z,102519.01
2023-01-25T09:24:37.010Z,102518.44
2023-01-25T09:27:09.596Z,102515.38
2023-01-25T09:29:49.623Z,102507.34
2023-01-25T09:32:32.622Z,102500.45
2023-01-25T09:35:05.268Z,102492.50
2023-01-25T09:37:37.697Z,102487.45
2023-01-25T09:40:20.433Z,102485.91
2023-01-25T09:43:02.041Z,102477.80
2023-01-25T09:45:38.616Z,102481.16
2023-01-25T09:48:23.502Z,102484.06
2023-01-25T09:51:18.622Z,102484.72
2023-01-25T09:53:56.615Z,102480.92
2023-01-25T09:56:31.327Z,102480.27
2023-01-25T09:59:07.300Z,102478.23
2023-01-25T10:01:48.343Z,102474.33
2023-01-25T10:04:23.839Z,102471.94
2023-01-25T10:07:01.719Z,102464.70
2023-01-25T10:09:42.727Z,102459.27
2023-01-25T10:12:21.394Z,102453.14
2023-01-25T10:14:54.508Z,102454.07
2023-01-25T10:17:36.483Z,102447.38
2023-01-25T10:20:24.340Z,102445.88
2023-01-25T10:23:10.787Z,102443.48
2023-01-25T10:25:44.709Z,102445.63
2023-01-25T10:28:35.165Z,102441.09
2023-01-25T10:31:17.240Z,102437.07
2023-01-25T10:33:51.485Z,102431.00
2023-01-25T10:36:29.339Z,102421.62
2023-01-25T10:39:03.640Z,102416.92
2023-01-25T10:41:41.059Z,102413.94
2023-01-25T10:44:24.787Z,102414.61
2023-01-25T10:47:02.517Z,102405.02
2023-01-25T10:49:42.113Z,102399.43
2023-01-25T10:52:20.040Z,102393.16
2023-01-25T10:55:14.007Z,102389.31
2023-01-25T10:57:49.960Z,102384.80
2023-01-25T11:00:30.199Z,102385.17
2023-01-25T11:03:03.123Z,102386.98
2023-01-25T11:05:38.109Z,102380.16
2023-01-25T11:08:26.139Z,102379.98
2023-01-25T11:10:59.213Z,102374.54
2023-01-25T11:13:34.564Z,102369.71
2023-01-25T11:16:23.958Z,102366.06
2023-01-25T11:18:58.322Z,102360.91
2023-01-25T11:21:31.985Z,102355.41
2023-01-25T11:24:19.213Z,102352.34
2023-01-25T11:26:51.603Z,102341.81
2023-01-25T11:29:26.404Z,102341.73
2023-01-25T11:31:59.352Z,102334.13
2023-01-25T11:34:32.658Z,102323.08
2023-01-25T11:37:24.004Z,102326.41
2023-01-25T11:40:03.857Z,102326.48
2023-01-25T11:42:47.586Z,102324.29
2023-01-25T11:46:01.736Z,102319.47
2023-01-25T11:48:59.903Z,102319.57
2023-01-25T11:51:37.982Z,102312.79
2023-01-25T11:54:31.183Z,102308.98
2023-01-25T11:57:16.202Z,102310.05
2023-01-25T12:00:01.796Z,102309.19
2023-01-25T12:02:57.399Z,102299.52
2023-01-25T12:05:40.663Z,102298.20
2023-01-25T12:08:30.976Z,102295.98
2023-01-25T12:11:13.827Z,102295.07
2023-01-25T12:13:54.657Z,102293.61
2023-01-25T12:16:44.843Z,102288.23
2023-01-25T12:19:35.224Z,102281.63
2023-01-25T12:22:21.911Z,102278.31
2023-01-25T12:25:03.353Z,102274.29
2023-01-25T12:27:50.809Z,102272.94
2023-01-25T12:30:30.346Z,102271.45
2023-01-25T12:33:14.940Z,102270.91
2023-01-25T12:35:52.136Z,102266.16
2023-01-25T12:38:32.965Z,102266.71
2023-01-25T12:41:15.580Z,102263.15
2023-01-25T12:43:55.167Z,102258.65
2023-01-25T12:46:31.022Z,102257.56
2023-01-25T12:49:08.086Z,102259.59
2023-01-25T12:51:44.286Z,102261.31
2023-01-25T12:54:24.013Z,102257.95
2023-01-25T12:57:08.392Z,102255.67
2023-01-25T12:59:48.405Z,102254.84
2023-01-25T13:02:46.035Z,102258.34
2023-01-25T13:05:30.626Z,102256.86
2023-01-25T13:08:23.221Z,102254.20
2023-01-25T13:11:13.001Z,102252.59
2023-01-25T13:13:45.436Z,102244.41
2023-01-25T13:16:41.200Z,102243.13
2023-01-25T13:19:43.206Z,102249.48
2023-01-25T13:22:36.056Z,102246.48
2023-01-25T13:25:23.026Z,102242.44
2023-01-25T13:28:15.339Z,102242.03
2023-01-25T13:30:56.133Z,102242.58
2023-01-25T13:33:37.091Z,102237.23
2023-01-25T13:36:40.269Z,102228.36
2023-01-25T13:39:45.487Z,102223.30
2023-01-25T13:42:29.749Z,102226.95
2023-01-25T13:45:04.387Z,102230.38
2023-01-25T13:47:38.549Z,102237.08
2023-01-25T13:50:23.936Z,102243.95
2023-01-25T13:53:04.275Z,102249.67
2023-01-25T13:55:46.514Z,102251.70
2023-01-25T13:58:25.371Z,102247.56
2023-01-25T14:01:00.836Z,102237.08
2023-01-25T14:03:36.325Z,102235.40
2023-01-25T14:06:17.427Z,102233.81
2023-01-25T14:08:51.344Z,102236.84
2023-01-25T14:11:26.167Z,102229.58
2023-01-25T14:14:04.537Z,102218.89
2023-01-25T14:16:36.953Z,102216.02
2023-01-25T14:19:29.014Z,102221.36
2023-01-25T14:22:23.278Z,102233.04
2023-01-25T14:25:15.669Z,102237.34
2023-01-25T14:27:51.190Z,102237.52
2023-01-25T14:30:26.692Z,102239.69
2023-01-25T14:33:01.127Z,102235.70
2023-01-25T14:35:54.270Z,102230.02
2023-01-25T14:38:30.958Z,102222.02
2023-01-25T14:41:08.666Z,102216.34
2023-01-25T14:43:45.449Z,102221.30
2023-01-25T14:46:30.191Z,102235.39
2023-01-25T14:49:25.360Z,102243.27
2023-01-25T14:52:04.082Z,102242.75
2023-01-25T14:54:40.387Z,102244.27
2023-01-25T14:57:38.279Z,102236.23
2023-01-25T15:00:24.364Z,102230.46
2023-01-25T15:02:59.862Z,102235.70
2023-01-25T15:05:35.137Z,102241.87
2023-01-25T15:08:30.871Z,102248.98
2023-01-25T15:11:16.970Z,102247.00
2023-01-25T15:13:49.887Z,102246.35
2023-01-25T15:16:36.216Z,102246.13
2023-01-25T15:19:24.738Z,102248.50
2023-01-25T15:22:00.043Z,102251.07
2023-01-25T15:24:34.197Z,102252.31
2023-01-25T15:27:06.596Z,102248.85
2023-01-25T15:29:40.349Z,102248.45
2023-01-25T15:32:22.061Z,102244.52
2023-01-25T15:34:54.432Z,102244.11
2023-01-25T15:37:26.867Z,102248.54
2023-01-25T15:39:59.325Z,102248.55
2023-01-25T15:42:32.736Z,102251.55
2023-01-25T15:45:06.845Z,102245.31
2023-01-25T15:47:40.140Z,102244.77
2023-01-25T15:50:20.263Z,102246.67
2023-01-25T15:52:52.490Z,102248.44
2023-01-25T15:55:26.736Z,102245.73
2023-01-25T15:57:59.344Z,102236.64
2023-01-25T16:00:32.057Z,102237.73
2023-01-25T16:03:04.308Z,102238.84
2023-01-25T16:05:36.673Z,102243.11
2023-01-25T16:08:13.986Z,102244.80
2023-01-25T16:10:46.494Z,102243.83
2023-01-25T16:13:18.917Z,102241.29
2023-01-25T16:15:54.410Z,102238.55
2023-01-25T16:18:26.703Z,102240.08
2023-01-25T16:20:58.945Z,102243.60
2023-01-25T16:23:31.352Z,102243.06
2023-01-25T16:26:05.097Z,102243.89
2023-01-25T16:28:38.347Z,102245.17
2023-01-25T16:31:26.292Z,102239.97
2023-01-25T16:34:04.548Z,102242.05
2023-01-25T16:36:39.461Z,102238.02
2023-01-25T16:39:19.607Z,102233.98
2023-01-25T16:41:52.415Z,102234.27
2023-01-25T16:44:25.476Z,102231.80
2023-01-25T16:46:57.704Z,102228.52
2023-01-25T16:49:30.850Z,102227.35
2023-01-25T16:52:05.119Z,102228.80
2023-01-25T16:54:37.519Z,102227.92
2023-01-25T16:57:20.363Z,102222.63
2023-01-25T16:59:53.052Z,102216.13
2023-01-25T17:02:25.839Z,102214.41
2023-01-25T17:04:58.430Z,102212.74
2023-01-25T17:07:31.069Z,102215.11
2023-01-25T17:10:04.319Z,102212.30
2023-01-25T17:12:36.713Z,102212.13
2023-01-25T17:15:10.893Z,102215.31
2023-01-25T17:17:43.258Z,102216.96
2023-01-25T17:20:15.973Z,102210.51
2023-01-25T17:22:51.332Z,102210.25
2023-01-25T17:25:24.151Z,102203.64
2023-01-25T17:27:56.395Z,102211.27
2023-01-25T17:30:28.707Z,102217.59
2023-01-25T17:33:01.003Z,102217.92
2023-01-25T17:35:36.187Z,102215.60
2023-01-25T17:38:09.157Z,102213.35
2023-01-25T17:40:41.474Z,102214.25
2023-01-25T17:43:13.845Z,102211.61
2023-01-25T17:45:46.091Z,102215.41
2023-01-25T17:48:18.357Z,102217.20
2023-01-25T17:51:00.850Z,102209.33
2023-01-25T17:53:33.223Z,102203.29
2023-01-25T17:56:07.238Z,102211.31
2023-01-25T17:58:40.822Z,102213.71
2023-01-25T18:01:19.058Z,102208.69
2023-01-25T18:03:53.339Z,102210.66
2023-01-25T18:06:28.136Z,102206.14
2023-01-25T18:09:03.697Z,102203.54
2023-01-25T18:11:38.063Z,102201.52
2023-01-25T18:14:15.307Z,102191.19
2023-01-25T18:16:47.824Z,102196.02
2023-01-25T18:19:20.163Z,102192.71
2023-01-25T18:21:52.553Z,102189.45
2023-01-25T18:24:34.716Z,102190.71
2023-01-25T18:27:17.473Z,102194.20
2023-01-25T18:29:56.579Z,102187.48
2023-01-25T18:32:30.076Z,102190.33
2023-01-25T18:35:02.382Z,102193.53
2023-01-25T18:37:39.659Z,102190.07
2023-01-25T18:40:16.921Z,102184.67
2023-01-25T18:42:49.319Z,102182.61
2023-01-25T18:45:21.936Z,102184.17
2023-01-25T18:47:54.238Z,102176.27
2023-01-25T18:50:26.591Z,102175.71
2023-01-25T18:52:59.001Z,102178.73
2023-01-25T18:55:31.463Z,102178.23
2023-01-25T18:58:04.678Z,102175.94
2023-01-25T19:00:39.315Z,102174.66
2023-01-25T19:03:11.500Z,102173.44
2023-01-25T19:05:43.898Z,102165.81
2023-01-25T19:08:16.180Z,102164.56
2023-01-25T19:10:48.445Z,102164.10
2023-01-25T19:13:20.836Z,102159.48
2023-01-25T19:16:02.544Z,102163.41
2023-01-25T19:18:37.073Z,102159.27
2023-01-25T19:21:12.105Z,102155.19
2023-01-25T19:23:44.776Z,102149.38
2023-01-25T19:26:18.946Z,102147.52
2023-01-25T19:28:51.924Z,102145.72
2023-01-25T19:31:25.987Z,102142.60
2023-01-25T19:34:00.559Z,102144.14
2023-01-25T19:36:36.219Z,102137.96
2023-01-25T19:39:10.415Z,102133.18
2023-01-25T19:41:42.807Z,102126.29
2023-01-25T19:44:17.668Z,102122.79
2023-01-25T19:46:50.219Z,102119.77
2023-01-25T19:49:23.690Z,102119.20
2023-01-25T19:51:55.988Z,102118.11
2023-01-25T19:54:28.411Z,102110.17
2023-01-25T19:57:00.685Z,102104.98
2023-01-25T19:59:33.311Z,102105.55
2023-01-25T20:02:05.624Z,102100.84
2023-01-25T20:04:38.216Z,102094.73
2023-01-25T20:07:10.525Z,102092.17
2023-01-25T20:09:42.898Z,102097.17
2023-01-25T20:12:15.326Z,102100.17
2023-01-25T20:14:47.640Z,102097.06
2023-01-25T20:17:19.941Z,102095.52
2023-01-25T20:19:52.327Z,102096.94
2023-01-25T20:22:24.599Z,102096.77
2023-01-25T20:24:56.875Z,102094.99
2023-01-25T20:27:29.363Z,102090.64
2023-01-25T20:30:01.618Z,102086.61
2023-01-25T20:32:37.087Z,102085.96
2023-01-25T20:35:10.933Z,102086.88
2023-01-25T20:37:43.706Z,102086.43
2023-01-25T20:40:17.453Z,102089.63
2023-01-25T20:42:49.781Z,102087.95
2023-01-25T20:45:22.095Z,102084.29
2023-01-25T20:47:54.441Z,102085.52
2023-01-25T20:50:26.737Z,102078.84
2023-01-25T20:52:59.089Z,102069.95
2023-01-25T20:55:31.525Z,102069.35
2023-01-25T20:58:03.729Z,102072.60
2023-01-25T21:00:36.114Z,102082.64
2023-01-25T21:03:08.605Z,102077.66
2023-01-25T21:05:40.976Z,102081.05
2023-01-25T21:08:13.297Z,102077.52
2023-01-25T21:10:50.187Z,102074.86
2023-01-25T21:13:23.323Z,102070.85
2023-01-25T21:16:04.562Z,102078.23
2023-01-25T21:18:38.497Z,102079.39
2023-01-25T21:21:13.286Z,102071.64
2023-01-25T21:23:47.230Z,102068.14
2023-01-25T21:26:21.345Z,102061.31
2023-01-25T21:28:55.192Z,102058.92
2023-01-25T21:31:29.269Z,102057.86
2023-01-25T21:34:02.617Z,102053.34
2023-01-25T21:36:35.114Z,102056.05
2023-01-25T21:39:07.623Z,102063.01
2023-01-25T21:41:39.947Z,102060.14
2023-01-25T21:44:30.021Z,102053.80
2023-01-25T21:47:28.826Z,102056.77
2023-01-25T21:50:12.165Z,102060.16
2023-01-25T21:52:44.654Z,102065.09
2023-01-25T21:55:17.089Z,102061.80
2023-01-25T21:57:49.297Z,102059.01
2023-01-25T22:00:23.182Z,102053.39
2023-01-25T22:02:55.551Z,102044.83
2023-01-25T22:05:27.934Z,102037.30
2023-01-25T22:08:01.117Z,102025.89
2023-01-25T22:10:33.359Z,102017.11
2023-01-25T22:13:05.755Z,102013.55
2023-01-25T22:15:38.130Z,102012.90
2023-01-25T22:18:10.621Z,102016.72
2023-01-25T22:20:42.871Z,102018.14
2023-01-25T22:23:15.161Z,102024.45
2023-01-25T22:25:48.897Z,102024.05
2023-01-25T22:28:22.696Z,102015.30
2023-01-25T22:30:55.359Z,102011.86
2023-01-25T22:33:27.913Z,102012.59
2023-01-25T22:36:00.227Z,102013.30
2023-01-25T22:38:32.531Z,102012.48
2023-01-25T22:41:08.903Z,102011.81
2023-01-25T22:43:41.814Z,102010.50
2023-01-25T22:46:17.165Z,102005.46
2023-01-25T22:48:49.927Z,101999.55
2023-01-25T22:51:25.434Z,101998.21
2023-01-25T22:53:59.158Z,101994.44
2023-01-25T22:56:33.341Z,101990.25
2023-01-25T22:59:06.728Z,101980.75
2023-01-25T23:01:39.276Z,101985.98
2023-01-25T23:04:11.587Z,101976.88
2023-01-25T23:06:43.942Z,101973.98
2023-01-25T23:09:16.215Z,101968.02
2023-01-25T23:11:48.548Z,101965.23
2023-01-25T23:14:38.289Z,101966.13
2023-01-25T23:17:43.020Z,101958.67
2023-01-25T23:20:16.350Z,101958.25
2023-01-25T23:22:48.768Z,101954.88
2023-01-25T23:25:21.308Z,101949.01
2023-01-25T23:27:53.730Z,101946.29
2023-01-25T23:30:26.287Z,101945.68
2023-01-25T23:32:58.715Z,101937.73
2023-01-25T23:35:31.185Z,101926.30
2023-01-25T23:38:03.555Z,101922.61
2023-01-25T23:40:35.924Z,101918.77
2023-01-25T23:43:08.270Z,101920.95
2023-01-25T23:45:41.167Z,101915.25
2023-01-25T23:48:13.474Z,101915.96
2023-01-25T23:50:45.757Z,101924.07
2023-01-25T23:53:18.040Z,101923.79
2023-01-25T23:55:56.640Z,101920.25
2023-01-25T23:58:29.681Z,101916.83
